createdAt,value
2019-03-17T00:01:57.601Z,2.07
2019-03-17T00:04:31.442Z,2.50
2019-03-17T00:06:52.748Z,2.73
2019-03-17T00:09:19.324Z,2.93
2019-03-17T00:11:46.530Z,2.50
2019-03-17T00:14:13.155Z,1.77
2019-03-17T00:16:42.294Z,2.50
2019-03-17T00:19:08.838Z,2.10
2019-03-17T00:21:35.729Z,3.10
2019-03-17T00:24:03.547Z,1.93
2019-03-17T00:26:30.588Z,1.90
2019-03-17T00:28:57.108Z,2.53
2019-03-17T00:31:24.464Z,1.87
2019-03-17T00:33:52.303Z,1.73
2019-03-17T00:36:18.830Z,2.07
2019-03-17T00:38:45.332Z,2.63
2019-03-17T00:41:12.273Z,1.57
2019-03-17T00:43:39.495Z,1.73
2019-03-17T00:46:06.492Z,1.50
2019-03-17T00:48:34.274Z,2.10
2019-03-17T00:51:01.100Z,1.87
2019-03-17T00:53:28.005Z,2.43
2019-03-17T00:55:54.593Z,2.53
2019-03-17T00:58:21.053Z,1.70
2019-03-17T01:00:47.984Z,1.40
2019-03-17T01:03:14.772Z,1.70
2019-03-17T01:05:41.832Z,1.37
2019-03-17T01:08:08.975Z,0.90
2019-03-17T01:10:35.594Z,1.33
2019-03-17T01:13:02.318Z,1.90
2019-03-17T01:15:29.223Z,2.33
2019-03-17T01:17:55.959Z,3.13
2019-03-17T01:20:22.877Z,2.57
2019-03-17T01:22:49.615Z,2.33
2019-03-17T01:25:16.334Z,3.23
2019-03-17T01:27:43.813Z,2.30
2019-03-17T01:30:11.906Z,2.63
2019-03-17T01:32:38.913Z,2.53
2019-03-17T01:35:09.519Z,2.60
2019-03-17T01:37:35.242Z,1.77
2019-03-17T01:40:04.040Z,1.47
2019-03-17T01:42:30.580Z,1.90
2019-03-17T01:44:57.224Z,2.33
2019-03-17T01:47:23.838Z,1.60
2019-03-17T01:49:50.388Z,2.03
2019-03-17T01:52:17.131Z,1.33
2019-03-17T01:54:43.961Z,1.70
2019-03-17T01:57:10.768Z,2.30
2019-03-17T01:59:37.431Z,2.10
2019-03-17T02:02:04.082Z,1.50
2019-03-17T02:04:30.828Z,1.47
2019-03-17T02:07:00.515Z,1.37
2019-03-17T02:09:27.359Z,1.73
2019-03-17T02:11:54.099Z,2.00
2019-03-17T02:14:22.033Z,1.20
2019-03-17T02:16:48.545Z,3.77
2019-03-17T02:19:15.327Z,2.47
2019-03-17T02:21:42.269Z,2.33
2019-03-17T02:24:08.870Z,1.57
2019-03-17T02:26:35.463Z,2.47
2019-03-17T02:29:02.264Z,2.80
2019-03-17T02:31:29.044Z,2.80
2019-03-17T02:33:55.891Z,1.27
2019-03-17T02:36:22.557Z,1.63
2019-03-17T02:38:49.161Z,1.90
2019-03-17T02:41:16.862Z,2.10
2019-03-17T02:43:43.652Z,2.10
2019-03-17T02:46:10.225Z,1.83
2019-03-17T02:48:36.947Z,3.50
2019-03-17T02:51:04.463Z,2.97
2019-03-17T02:53:32.210Z,1.70
2019-03-17T02:55:59.580Z,1.80
2019-03-17T02:58:27.150Z,1.63
2019-03-17T03:00:53.856Z,2.67
2019-03-17T03:03:21.055Z,3.70
2019-03-17T03:05:54.912Z,2.93
2019-03-17T03:08:17.994Z,2.67
2019-03-17T03:10:44.566Z,2.90
2019-03-17T03:13:11.214Z,2.00
2019-03-17T03:15:40.566Z,3.57
2019-03-17T03:18:07.505Z,2.37
2019-03-17T03:20:34.588Z,2.57
2019-03-17T03:23:01.333Z,3.07
2019-03-17T03:25:27.872Z,2.23
2019-03-17T03:27:55.152Z,1.50
2019-03-17T03:30:22.043Z,2.90
2019-03-17T03:32:48.773Z,2.17
2019-03-17T03:35:15.361Z,2.20
2019-03-17T03:37:41.931Z,2.40
2019-03-17T03:40:10.116Z,2.60
2019-03-17T03:42:36.695Z,2.07
2019-03-17T03:45:08.645Z,2.63
2019-03-17T03:47:35.401Z,4.60
2019-03-17T03:50:02.513Z,4.23
2019-03-17T03:52:29.995Z,3.67
2019-03-17T03:54:57.450Z,3.93
2019-03-17T03:57:24.837Z,3.33
2019-03-17T03:59:51.307Z,4.90
2019-03-17T04:02:18.209Z,3.47
2019-03-17T04:04:45.155Z,4.13
2019-03-17T04:07:11.599Z,3.20
2019-03-17T04:09:39.958Z,3.50
2019-03-17T04:12:06.527Z,3.70
2019-03-17T04:14:32.985Z,3.47
2019-03-17T04:16:59.416Z,2.87
2019-03-17T04:19:26.139Z,4.13
2019-03-17T04:21:53.624Z,3.87
2019-03-17T04:24:20.356Z,2.53
2019-03-17T04:26:46.812Z,2.50
2019-03-17T04:29:14.297Z,3.17
2019-03-17T04:31:41.026Z,4.00
2019-03-17T04:34:07.884Z,3.53
2019-03-17T04:36:40.217Z,2.73
2019-03-17T04:39:04.591Z,2.70
2019-03-17T04:41:31.067Z,3.03
2019-03-17T04:43:57.952Z,2.60
2019-03-17T04:46:24.660Z,3.97
2019-03-17T04:48:52.116Z,2.97
2019-03-17T04:51:18.595Z,3.00
2019-03-17T04:53:45.344Z,2.87
2019-03-17T04:56:12.171Z,3.93
2019-03-17T04:58:39.487Z,2.37
2019-03-17T05:01:06.098Z,4.03
2019-03-17T05:03:33.016Z,2.57
2019-03-17T05:06:00.436Z,3.27
2019-03-17T05:08:27.797Z,2.60
2019-03-17T05:10:54.356Z,3.07
2019-03-17T05:13:21.400Z,3.77
2019-03-17T05:15:49.023Z,2.63
2019-03-17T05:18:15.987Z,4.33
2019-03-17T05:20:42.793Z,4.10
2019-03-17T05:23:11.012Z,2.70
2019-03-17T05:25:37.462Z,2.90
2019-03-17T05:28:03.933Z,4.17
2019-03-17T05:30:30.483Z,2.33
2019-03-17T05:32:57.042Z,3.00
2019-03-17T05:35:25.617Z,4.20
2019-03-17T05:37:52.359Z,3.63
2019-03-17T05:40:19.157Z,2.23
2019-03-17T05:42:45.894Z,1.93
2019-03-17T05:45:12.442Z,3.33
2019-03-17T05:47:38.915Z,3.33
2019-03-17T05:50:08.265Z,2.63
2019-03-17T05:52:34.845Z,2.80
2019-03-17T05:55:01.284Z,2.63
2019-03-17T05:57:27.743Z,2.10
2019-03-17T05:59:54.764Z,2.73
2019-03-17T06:02:21.759Z,2.63
2019-03-17T06:04:48.422Z,2.77
2019-03-17T06:07:18.827Z,2.60
2019-03-17T06:09:44.720Z,3.63
2019-03-17T06:12:11.690Z,3.40
2019-03-17T06:14:38.326Z,3.42
2019-03-17T06:17:06.091Z,3.10
2019-03-17T06:19:33.126Z,3.12
2019-03-17T06:22:00.665Z,3.00
2019-03-17T06:24:27.626Z,2.87
2019-03-17T06:26:54.679Z,2.20
2019-03-17T06:29:21.498Z,4.37
2019-03-17T06:31:48.154Z,2.70
2019-03-17T06:34:14.792Z,2.98
2019-03-17T06:36:42.387Z,4.65
2019-03-17T06:39:09.203Z,3.43
2019-03-17T06:41:38.013Z,3.83
2019-03-17T06:44:05.733Z,3.03
2019-03-17T06:46:32.906Z,4.30
2019-03-17T06:49:00.043Z,3.90
2019-03-17T06:51:28.942Z,4.10
2019-03-17T06:53:56.846Z,2.58
2019-03-17T06:56:25.154Z,4.20
2019-03-17T06:58:51.922Z,4.07
2019-03-17T07:01:18.532Z,3.27
2019-03-17T07:03:46.813Z,3.80
2019-03-17T07:06:13.866Z,2.70
2019-03-17T07:08:41.306Z,3.02
2019-03-17T07:11:10.895Z,2.87
2019-03-17T07:13:37.047Z,3.17
2019-03-17T07:16:05.212Z,3.42
2019-03-17T07:18:33.486Z,3.08
2019-03-17T07:21:01.386Z,3.67
2019-03-17T07:23:28.621Z,4.42
2019-03-17T07:25:56.766Z,4.75
2019-03-17T07:28:23.821Z,3.20
2019-03-17T07:30:50.916Z,3.47
2019-03-17T07:33:18.519Z,3.25
2019-03-17T07:35:46.481Z,4.92
2019-03-17T07:38:14.655Z,4.03
2019-03-17T07:40:41.208Z,5.08
2019-03-17T07:43:08.851Z,2.42
2019-03-17T07:45:35.303Z,4.75
2019-03-17T07:48:02.264Z,4.22
2019-03-17T07:50:28.805Z,3.02
2019-03-17T07:52:56.314Z,2.92
2019-03-17T07:55:23.858Z,3.45
2019-03-17T07:57:50.340Z,3.65
2019-03-17T08:00:17.322Z,3.20
2019-03-17T08:02:43.837Z,3.27
2019-03-17T08:05:11.322Z,3.30
2019-03-17T08:07:38.142Z,3.10
2019-03-17T08:10:14.037Z,2.83
2019-03-17T08:12:41.570Z,2.85
2019-03-17T08:15:15.280Z,1.80
2019-03-17T08:17:42.198Z,2.87
2019-03-17T08:20:10.339Z,2.52
2019-03-17T08:22:37.045Z,3.40
2019-03-17T08:25:05.703Z,1.87
2019-03-17T08:27:32.308Z,1.65
2019-03-17T08:29:58.800Z,2.35
2019-03-17T08:32:25.366Z,2.90
2019-03-17T08:34:52.780Z,2.30
2019-03-17T08:37:19.607Z,2.47
2019-03-17T08:39:47.041Z,2.52
2019-03-17T08:42:15.243Z,2.58
2019-03-17T08:44:41.687Z,3.83
2019-03-17T08:47:08.264Z,2.40
2019-03-17T08:49:34.890Z,2.20
2019-03-17T08:52:02.597Z,2.92
2019-03-17T08:54:29.749Z,3.33
2019-03-17T08:56:57.391Z,2.22
2019-03-17T08:59:25.269Z,3.12
2019-03-17T09:01:52.684Z,2.92
2019-03-17T09:04:19.571Z,2.72
2019-03-17T09:06:46.686Z,2.60
2019-03-17T09:09:14.784Z,1.65
2019-03-17T09:11:43.297Z,1.75
2019-03-17T09:14:11.650Z,1.55
2019-03-17T09:16:38.666Z,1.87
2019-03-17T09:19:05.727Z,2.20
2019-03-17T09:21:32.477Z,2.33
2019-03-17T09:23:59.715Z,2.08
2019-03-17T09:26:27.379Z,2.10
2019-03-17T09:28:54.898Z,2.45
2019-03-17T09:31:22.396Z,2.12
2019-03-17T09:33:49.852Z,1.65
2019-03-17T09:36:17.196Z,1.52
2019-03-17T09:38:47.593Z,1.98
2019-03-17T09:41:13.235Z,2.30
2019-03-17T09:43:40.797Z,1.70
2019-03-17T09:46:07.672Z,2.55
2019-03-17T09:48:34.370Z,2.17
2019-03-17T09:51:01.671Z,2.20
2019-03-17T09:53:28.717Z,1.47
2019-03-17T09:55:55.501Z,1.47
2019-03-17T09:58:22.674Z,2.52
2019-03-17T10:00:49.801Z,1.95
2019-03-17T10:03:16.541Z,1.90
2019-03-17T10:05:43.640Z,1.55
2019-03-17T10:08:12.494Z,2.60
2019-03-17T10:10:39.416Z,1.22
2019-03-17T10:13:06.187Z,2.70
2019-03-17T10:15:33.366Z,1.70
2019-03-17T10:18:00.167Z,2.45
2019-03-17T10:20:26.994Z,2.00
2019-03-17T10:22:53.825Z,1.55
2019-03-17T10:25:20.572Z,1.40
2019-03-17T10:27:47.297Z,1.50
2019-03-17T10:30:15.289Z,2.60
2019-03-17T10:32:42.156Z,1.35
2019-03-17T10:35:08.957Z,2.70
2019-03-17T10:37:35.587Z,1.27
2019-03-17T10:40:05.289Z,1.90
2019-03-17T10:42:34.233Z,1.75
2019-03-17T10:45:01.133Z,2.75
2019-03-17T10:47:27.955Z,2.10
2019-03-17T10:49:55.448Z,1.65
2019-03-17T10:52:22.507Z,1.42
2019-03-17T10:54:50.740Z,2.70
2019-03-17T10:57:17.560Z,1.77
2019-03-17T10:59:44.522Z,2.60
2019-03-17T11:02:11.598Z,2.75
2019-03-17T11:04:38.785Z,2.02
2019-03-17T11:07:05.781Z,2.42
2019-03-17T11:09:32.953Z,1.72
2019-03-17T11:12:00.574Z,1.52
2019-03-17T11:14:28.645Z,1.37
2019-03-17T11:16:58.477Z,1.27
2019-03-17T11:19:27.433Z,1.70
2019-03-17T11:21:55.097Z,1.05
2019-03-17T11:24:23.264Z,0.88
2019-03-17T11:26:51.617Z,1.12
2019-03-17T11:29:22.267Z,0.93
2019-03-17T11:31:50.375Z,1.30
2019-03-17T11:34:18.946Z,1.07
2019-03-17T11:36:46.486Z,1.62
2019-03-17T11:39:15.064Z,2.20
2019-03-17T11:41:42.590Z,1.30
2019-03-17T11:44:11.309Z,1.77
2019-03-17T11:46:40.048Z,1.17
2019-03-17T11:49:08.772Z,2.15
2019-03-17T11:51:35.928Z,1.60
2019-03-17T11:54:03.899Z,2.30
2019-03-17T11:56:31.044Z,1.45
2019-03-17T11:58:59.662Z,1.80
2019-03-17T12:01:26.384Z,1.00
2019-03-17T12:03:53.531Z,1.40
2019-03-17T12:06:20.578Z,1.85
2019-03-17T12:08:47.705Z,1.57
2019-03-17T12:11:14.854Z,2.30
2019-03-17T12:13:41.895Z,0.93
2019-03-17T12:16:08.959Z,1.82
2019-03-17T12:18:36.138Z,1.40
2019-03-17T12:21:03.249Z,1.17
2019-03-17T12:23:30.278Z,0.82
2019-03-17T12:25:57.334Z,0.90
2019-03-17T12:28:24.113Z,0.85
2019-03-17T12:30:51.012Z,1.32
2019-03-17T12:33:18.070Z,1.00
2019-03-17T12:35:45.311Z,1.60
2019-03-17T12:38:12.516Z,1.47
2019-03-17T12:40:39.500Z,1.98
2019-03-17T12:43:06.544Z,0.95
2019-03-17T12:45:34.131Z,0.62
2019-03-17T12:48:01.975Z,1.10
2019-03-17T12:50:29.490Z,0.60
2019-03-17T12:52:56.879Z,0.88
2019-03-17T12:55:24.025Z,0.75
2019-03-17T12:57:50.989Z,0.57
2019-03-17T13:00:25.415Z,0.55
2019-03-17T13:02:52.429Z,0.70
2019-03-17T13:05:19.031Z,0.62
2019-03-17T13:07:46.149Z,1.05
2019-03-17T13:10:16.578Z,0.85
2019-03-17T13:12:43.998Z,0.98
2019-03-17T13:15:11.447Z,0.78
2019-03-17T13:17:38.389Z,1.42
2019-03-17T13:20:12.806Z,1.05
2019-03-17T13:22:39.864Z,0.80
2019-03-17T13:25:08.113Z,0.72
2019-03-17T13:27:35.121Z,1.12
2019-03-17T13:30:03.181Z,0.42
2019-03-17T13:32:30.393Z,0.85
2019-03-17T13:34:59.412Z,0.85
2019-03-17T13:37:29.294Z,0.70
2019-03-17T13:39:56.506Z,0.60
2019-03-17T13:42:23.805Z,0.60
2019-03-17T13:44:50.741Z,0.62
2019-03-17T13:47:17.889Z,0.90
2019-03-17T13:49:44.876Z,0.90
2019-03-17T13:52:12.317Z,1.12
2019-03-17T13:54:40.663Z,0.70
2019-03-17T13:57:09.325Z,0.80
2019-03-17T13:59:38.393Z,0.60
2019-03-17T14:02:06.101Z,0.85
2019-03-17T14:04:43.086Z,1.00
2019-03-17T14:07:12.480Z,0.72
2019-03-17T14:09:40.784Z,1.05
2019-03-17T14:12:08.090Z,0.72
2019-03-17T14:14:35.352Z,1.30
2019-03-17T14:17:05.038Z,0.98
2019-03-17T14:19:34.285Z,0.80
2019-03-17T14:22:01.305Z,0.53
2019-03-17T14:24:28.889Z,0.95
2019-03-17T14:26:56.828Z,0.90
2019-03-17T14:29:23.466Z,0.62
2019-03-17T14:31:53.183Z,0.47
2019-03-17T14:34:21.643Z,0.80
2019-03-17T14:36:50.338Z,0.95
2019-03-17T14:39:18.108Z,0.88
2019-03-17T14:41:46.928Z,0.98
2019-03-17T14:44:15.056Z,1.30
2019-03-17T14:46:44.901Z,1.10
2019-03-17T14:49:15.063Z,1.62
2019-03-17T14:51:43.633Z,1.85
2019-03-17T14:54:13.148Z,1.10
2019-03-17T14:56:40.527Z,1.12
2019-03-17T14:59:12.318Z,1.37
2019-03-17T15:01:39.036Z,1.30
2019-03-17T15:04:06.607Z,1.60
2019-03-17T15:06:33.732Z,1.70
2019-03-17T15:09:01.195Z,1.45
2019-03-17T15:11:28.120Z,1.22
2019-03-17T15:13:55.382Z,1.75
2019-03-17T15:16:22.739Z,1.40
2019-03-17T15:18:49.465Z,1.10
2019-03-17T15:21:17.383Z,1.20
2019-03-17T15:23:44.125Z,1.00
2019-03-17T15:26:10.841Z,1.10
2019-03-17T15:28:37.495Z,1.15
2019-03-17T15:31:11.681Z,1.00
2019-03-17T15:33:34.016Z,1.00
2019-03-17T15:36:00.725Z,0.95
2019-03-17T15:38:27.165Z,1.05
2019-03-17T15:40:53.847Z,1.10
2019-03-17T15:43:20.550Z,1.12
2019-03-17T15:45:47.066Z,0.98
2019-03-17T15:48:13.655Z,1.12
2019-03-17T15:50:40.235Z,1.47
2019-03-17T15:53:06.741Z,1.32
2019-03-17T15:55:33.404Z,1.42
2019-03-17T15:57:59.894Z,1.12
2019-03-17T16:00:27.231Z,1.40
2019-03-17T16:02:54.194Z,1.27
2019-03-17T16:05:20.890Z,1.77
2019-03-17T16:07:47.602Z,1.00
2019-03-17T16:10:26.143Z,1.60
2019-03-17T16:12:52.862Z,1.65
2019-03-17T16:15:20.014Z,0.70
2019-03-17T16:17:46.911Z,1.05
2019-03-17T16:20:18.928Z,0.98
2019-03-17T16:22:45.789Z,1.57
2019-03-17T16:25:14.722Z,1.27
2019-03-17T16:27:41.697Z,1.75
2019-03-17T16:30:11.835Z,1.32
2019-03-17T16:32:39.509Z,2.10
2019-03-17T16:35:08.772Z,2.30
2019-03-17T16:37:35.614Z,1.62
2019-03-17T16:40:03.538Z,1.40
2019-03-17T16:42:32.360Z,1.87
2019-03-17T16:44:59.317Z,1.98
2019-03-17T16:47:26.181Z,1.85
2019-03-17T16:49:53.048Z,2.62
2019-03-17T16:52:19.591Z,1.37
2019-03-17T16:54:46.629Z,1.37
2019-03-17T16:57:13.220Z,1.95
2019-03-17T16:59:40.971Z,1.70
2019-03-17T17:02:11.099Z,1.50
2019-03-17T17:04:38.240Z,1.52
2019-03-17T17:07:04.994Z,1.32
2019-03-17T17:09:32.010Z,1.62
2019-03-17T17:11:58.772Z,1.50
2019-03-17T17:14:25.789Z,1.77
2019-03-17T17:16:52.272Z,2.15
2019-03-17T17:19:19.594Z,2.52
2019-03-17T17:21:46.518Z,1.50
2019-03-17T17:24:13.261Z,2.62
2019-03-17T17:26:39.720Z,2.62
2019-03-17T17:29:06.237Z,3.02
2019-03-17T17:31:32.996Z,1.35
2019-03-17T17:33:59.807Z,2.27
2019-03-17T17:36:26.730Z,1.57
2019-03-17T17:38:53.686Z,2.60
2019-03-17T17:41:20.738Z,1.45
2019-03-17T17:43:47.979Z,2.40
2019-03-17T17:46:14.835Z,2.30
2019-03-17T17:48:43.227Z,2.00
2019-03-17T17:51:10.040Z,2.17
2019-03-17T17:53:37.202Z,1.92
2019-03-17T17:56:04.445Z,1.67
2019-03-17T17:58:31.696Z,1.80
2019-03-17T18:00:59.007Z,2.33
2019-03-17T18:03:26.312Z,1.50
2019-03-17T18:05:53.749Z,2.75
2019-03-17T18:08:20.893Z,1.30
2019-03-17T18:10:48.039Z,2.10
2019-03-17T18:13:15.023Z,1.92
2019-03-17T18:15:42.050Z,2.33
2019-03-17T18:18:08.999Z,2.15
2019-03-17T18:20:36.557Z,2.30
2019-03-17T18:23:16.986Z,2.25
2019-03-17T18:25:33.659Z,1.85
2019-03-17T18:28:00.738Z,1.52
2019-03-17T18:30:28.744Z,1.80
2019-03-17T18:32:55.859Z,1.90
2019-03-17T18:35:23.674Z,2.45
2019-03-17T18:37:51.279Z,2.15
2019-03-17T18:40:21.493Z,2.17
2019-03-17T18:42:50.472Z,2.05
2019-03-17T18:45:23.038Z,2.35
2019-03-17T18:47:49.962Z,2.95
2019-03-17T18:50:20.643Z,1.77
2019-03-17T18:52:45.449Z,2.58
2019-03-17T18:55:13.803Z,2.30
2019-03-17T18:57:41.258Z,2.27
2019-03-17T19:00:19.394Z,2.42
2019-03-17T19:02:46.505Z,1.80
2019-03-17T19:05:15.920Z,2.08
2019-03-17T19:07:43.267Z,1.80
2019-03-17T19:10:15.470Z,2.33
2019-03-17T19:12:45.771Z,2.20
2019-03-17T19:15:20.276Z,2.00
2019-03-17T19:17:46.883Z,2.00
2019-03-17T19:20:16.080Z,2.67
2019-03-17T19:22:43.975Z,2.67
2019-03-17T19:25:19.208Z,2.10
2019-03-17T19:27:45.947Z,2.47
2019-03-17T19:30:17.602Z,2.67
2019-03-17T19:32:44.965Z,2.27
2019-03-17T19:35:12.098Z,2.12
2019-03-17T19:37:39.246Z,2.02
2019-03-17T19:40:12.144Z,2.30
2019-03-17T19:42:39.204Z,1.70
2019-03-17T19:45:07.142Z,2.55
2019-03-17T19:47:34.020Z,3.50
2019-03-17T19:50:01.342Z,2.22
2019-03-17T19:52:28.669Z,2.77
2019-03-17T19:54:55.525Z,1.95
2019-03-17T19:57:22.984Z,1.72
2019-03-17T19:59:50.333Z,2.60
2019-03-17T20:02:17.285Z,1.25
2019-03-17T20:04:44.838Z,2.20
2019-03-17T20:07:11.776Z,2.58
2019-03-17T20:09:38.832Z,2.22
2019-03-17T20:12:05.804Z,3.22
2019-03-17T20:14:32.709Z,3.12
2019-03-17T20:16:59.179Z,4.05
2019-03-17T20:19:26.222Z,2.65
2019-03-17T20:21:53.409Z,3.87
2019-03-17T20:24:20.127Z,2.30
2019-03-17T20:26:47.010Z,2.00
2019-03-17T20:29:15.172Z,2.12
2019-03-17T20:31:42.153Z,2.00
2019-03-17T20:34:08.772Z,1.10
2019-03-17T20:36:35.605Z,1.72
2019-03-17T20:39:04.250Z,2.08
2019-03-17T20:41:31.331Z,2.42
2019-03-17T20:43:57.879Z,2.50
2019-03-17T20:46:25.681Z,1.55
2019-03-17T20:48:53.024Z,2.10
2019-03-17T20:51:22.549Z,1.45
2019-03-17T20:53:49.158Z,1.92
2019-03-17T20:56:15.855Z,1.70
2019-03-17T20:58:42.555Z,1.27
2019-03-17T21:01:09.172Z,1.65
2019-03-17T21:03:36.104Z,1.55
2019-03-17T21:06:03.080Z,1.35
2019-03-17T21:08:29.841Z,1.60
2019-03-17T21:10:56.490Z,1.70
2019-03-17T21:13:24.078Z,2.42
2019-03-17T21:15:50.688Z,1.77
2019-03-17T21:18:20.391Z,1.80
2019-03-17T21:20:47.401Z,1.77
2019-03-17T21:23:14.314Z,0.65
2019-03-17T21:25:41.084Z,1.07
2019-03-17T21:28:08.849Z,1.52
2019-03-17T21:30:35.930Z,1.07
2019-03-17T21:33:02.801Z,1.10
2019-03-17T21:35:29.776Z,0.90
2019-03-17T21:37:56.782Z,0.82
2019-03-17T21:40:25.500Z,1.20
2019-03-17T21:42:52.599Z,1.10
2019-03-17T21:45:19.592Z,1.07
2019-03-17T21:47:46.625Z,1.27
2019-03-17T21:50:17.344Z,0.88
2019-03-17T21:52:44.461Z,1.42
2019-03-17T21:55:12.321Z,1.25
2019-03-17T21:57:39.036Z,1.17
2019-03-17T22:00:14.455Z,0.93
2019-03-17T22:02:41.635Z,1.40
2019-03-17T22:05:08.999Z,0.62
2019-03-17T22:07:48.182Z,1.32
2019-03-17T22:10:17.948Z,1.37
2019-03-17T22:12:45.117Z,1.35
2019-03-17T22:15:13.086Z,0.65
2019-03-17T22:17:40.686Z,0.95
2019-03-17T22:20:13.201Z,1.70
2019-03-17T22:22:42.045Z,1.40
2019-03-17T22:25:11.319Z,1.30
2019-03-17T22:27:38.131Z,0.85
2019-03-17T22:30:13.840Z,1.65
2019-03-17T22:32:40.517Z,1.45
2019-03-17T22:35:08.371Z,1.30
2019-03-17T22:37:34.851Z,1.75
2019-03-17T22:40:01.802Z,0.90
2019-03-17T22:42:28.510Z,1.35
2019-03-17T22:44:56.064Z,0.55
2019-03-17T22:47:22.668Z,1.07
2019-03-17T22:49:49.233Z,0.85
2019-03-17T22:52:15.797Z,0.70
2019-03-17T22:54:42.265Z,1.30
2019-03-17T22:57:08.708Z,0.82
2019-03-17T22:59:35.154Z,1.72
2019-03-17T23:02:01.926Z,1.95
2019-03-17T23:04:28.605Z,1.52
2019-03-17T23:06:56.984Z,1.35
2019-03-17T23:09:23.445Z,2.00
2019-03-17T23:11:49.918Z,2.02
2019-03-17T23:14:16.356Z,1.72
2019-03-17T23:16:42.931Z,1.30
2019-03-17T23:19:09.569Z,1.22
2019-03-17T23:21:36.108Z,1.40
2019-03-17T23:24:02.603Z,1.22
2019-03-17T23:26:29.889Z,1.40
2019-03-17T23:28:56.926Z,1.95
2019-03-17T23:31:23.474Z,2.42
2019-03-17T23:33:50.032Z,2.22
2019-03-17T23:36:17.193Z,0.80
2019-03-17T23:38:43.774Z,1.17
2019-03-17T23:41:11.163Z,0.65
2019-03-17T23:43:40.124Z,1.90
2019-03-17T23:46:07.146Z,1.05
2019-03-17T23:48:34.314Z,1.87
2019-03-17T23:51:01.279Z,1.17
2019-03-17T23:53:27.842Z,0.95
2019-03-17T23:55:54.392Z,1.07
2019-03-17T23:58:20.892Z,0.95
