createdAt,value
2022-12-18T00:01:35.523Z,101557.17
2022-12-18T00:04:05.103Z,101561.96
2022-12-18T00:06:33.201Z,101559.70
2022-12-18T00:09:01.001Z,101564.13
2022-12-18T00:11:30.803Z,101565.29
2022-12-18T00:13:59.762Z,101566.23
2022-12-18T00:16:29.039Z,101568.95
2022-12-18T00:18:58.420Z,101569.27
2022-12-18T00:21:26.439Z,101565.78
2022-12-18T00:23:53.804Z,101569.67
2022-12-18T00:26:27.554Z,101572.36
2022-12-18T00:29:00.740Z,101575.74
2022-12-18T00:31:28.353Z,101584.45
2022-12-18T00:33:57.159Z,101584.58
2022-12-18T00:36:27.516Z,101590.38
2022-12-18T00:38:56.790Z,101592.41
2022-12-18T00:41:43.865Z,101600.08
2022-12-18T00:44:12.492Z,101605.35
2022-12-18T00:46:40.378Z,101610.27
2022-12-18T00:49:07.707Z,101614.36
2022-12-18T00:51:34.951Z,101615.34
2022-12-18T00:54:02.065Z,101620.62
2022-12-18T00:56:29.384Z,101625.22
2022-12-18T00:58:56.705Z,101633.41
2022-12-18T01:01:23.993Z,101638.38
2022-12-18T01:03:51.910Z,101640.42
2022-12-18T01:06:21.170Z,101640.78
2022-12-18T01:08:48.411Z,101640.81
2022-12-18T01:11:19.132Z,101640.61
2022-12-18T01:13:46.866Z,101641.96
2022-12-18T01:16:15.602Z,101639.89
2022-12-18T01:18:43.311Z,101642.12
2022-12-18T01:21:13.770Z,101645.90
2022-12-18T01:23:41.880Z,101653.00
2022-12-18T01:26:16.479Z,101652.72
2022-12-18T01:28:44.647Z,101661.20
2022-12-18T01:31:20.627Z,101661.63
2022-12-18T01:33:48.637Z,101665.30
2022-12-18T01:36:18.525Z,101665.41
2022-12-18T01:38:47.317Z,101673.57
2022-12-18T01:41:16.667Z,101673.82
2022-12-18T01:43:49.712Z,101672.91
2022-12-18T01:46:19.651Z,101674.81
2022-12-18T01:48:50.604Z,101678.09
2022-12-18T01:51:18.444Z,101676.73
2022-12-18T01:53:48.113Z,101677.23
2022-12-18T01:56:18.240Z,101680.29
2022-12-18T01:59:07.180Z,101684.16
2022-12-18T02:01:35.847Z,101685.84
2022-12-18T02:04:26.964Z,101691.79
2022-12-18T02:07:21.774Z,101692.94
2022-12-18T02:10:16.171Z,101695.15
2022-12-18T02:13:03.535Z,101702.72
2022-12-18T02:15:46.650Z,101709.22
2022-12-18T02:18:24.712Z,101712.50
2022-12-18T02:21:10.960Z,101708.98
2022-12-18T02:23:41.528Z,101715.79
2022-12-18T02:26:28.414Z,101720.63
2022-12-18T02:29:29.861Z,101712.95
2022-12-18T02:32:00.531Z,101717.60
2022-12-18T02:34:32.294Z,101724.09
2022-12-18T02:37:03.016Z,101727.83
2022-12-18T02:39:33.518Z,101725.11
2022-12-18T02:42:08.442Z,101724.58
2022-12-18T02:44:45.122Z,101733.30
2022-12-18T02:47:15.317Z,101738.09
2022-12-18T02:49:42.763Z,101734.85
2022-12-18T02:52:29.674Z,101735.25
2022-12-18T02:55:35.173Z,101741.00
2022-12-18T02:58:33.181Z,101744.82
2022-12-18T03:01:28.990Z,101744.48
2022-12-18T03:04:03.251Z,101742.61
2022-12-18T03:06:39.788Z,101738.71
2022-12-18T03:09:12.774Z,101743.77
2022-12-18T03:12:03.895Z,101750.00
2022-12-18T03:14:34.575Z,101744.73
2022-12-18T03:17:07.317Z,101749.09
2022-12-18T03:19:36.234Z,101755.16
2022-12-18T03:22:08.100Z,101752.11
2022-12-18T03:24:43.414Z,101761.21
2022-12-18T03:27:17.000Z,101765.02
2022-12-18T03:30:07.828Z,101774.24
2022-12-18T03:32:55.542Z,101782.05
2022-12-18T03:35:34.537Z,101783.92
2022-12-18T03:38:02.567Z,101779.20
2022-12-18T03:40:49.790Z,101784.69
2022-12-18T03:43:30.121Z,101787.59
2022-12-18T03:46:12.561Z,101785.53
2022-12-18T03:48:47.228Z,101792.27
2022-12-18T03:51:47.069Z,101796.63
2022-12-18T03:54:16.060Z,101785.06
2022-12-18T03:57:02.161Z,101788.23
2022-12-18T03:59:47.922Z,101790.65
2022-12-18T04:02:19.332Z,101802.00
2022-12-18T04:04:51.076Z,101806.50
2022-12-18T04:07:20.374Z,101811.55
2022-12-18T04:09:50.365Z,101813.14
2022-12-18T04:12:18.523Z,101816.09
2022-12-18T04:14:47.551Z,101816.30
2022-12-18T04:17:15.627Z,101816.70
2022-12-18T04:19:43.085Z,101816.58
2022-12-18T04:22:11.912Z,101816.27
2022-12-18T04:24:43.716Z,101819.75
2022-12-18T04:27:16.926Z,101819.46
2022-12-18T04:29:48.530Z,101824.66
2022-12-18T04:32:16.567Z,101827.05
2022-12-18T04:34:44.390Z,101828.66
2022-12-18T04:37:11.951Z,101836.89
2022-12-18T04:39:39.812Z,101844.61
2022-12-18T04:42:11.351Z,101847.89
2022-12-18T04:44:38.230Z,101848.06
2022-12-18T04:47:05.423Z,101852.44
2022-12-18T04:49:32.603Z,101857.91
2022-12-18T04:51:59.894Z,101863.05
2022-12-18T04:54:27.299Z,101865.16
2022-12-18T04:56:54.581Z,101866.02
2022-12-18T04:59:22.858Z,101870.16
2022-12-18T05:01:50.953Z,101869.52
2022-12-18T05:04:18.783Z,101869.23
2022-12-18T05:06:47.134Z,101872.02
2022-12-18T05:09:15.051Z,101877.46
2022-12-18T05:11:42.503Z,101879.30
2022-12-18T05:14:09.676Z,101880.21
2022-12-18T05:16:37.136Z,101880.27
2022-12-18T05:19:04.519Z,101880.79
2022-12-18T05:21:31.746Z,101881.09
2022-12-18T05:23:58.724Z,101884.44
2022-12-18T05:26:25.872Z,101889.85
2022-12-18T05:28:53.124Z,101896.14
2022-12-18T05:31:20.583Z,101905.65
2022-12-18T05:33:49.685Z,101905.38
2022-12-18T05:36:16.643Z,101905.17
2022-12-18T05:38:44.295Z,101907.23
2022-12-18T05:41:11.702Z,101912.03
2022-12-18T05:43:40.766Z,101917.48
2022-12-18T05:46:18.096Z,101916.20
2022-12-18T05:49:01.800Z,101925.17
2022-12-18T05:51:29.279Z,101925.25
2022-12-18T05:53:56.454Z,101920.71
2022-12-18T05:56:24.005Z,101923.67
2022-12-18T05:58:54.752Z,101930.11
2022-12-18T06:01:25.324Z,101939.50
2022-12-18T06:03:52.869Z,101938.27
2022-12-18T06:06:23.365Z,101936.88
2022-12-18T06:08:51.303Z,101940.21
2022-12-18T06:11:21.472Z,101939.12
2022-12-18T06:13:57.937Z,101938.83
2022-12-18T06:16:28.675Z,101935.39
2022-12-18T06:19:00.586Z,101941.40
2022-12-18T06:21:28.858Z,101942.61
2022-12-18T06:23:56.424Z,101948.23
2022-12-18T06:26:28.010Z,101956.70
2022-12-18T06:28:56.394Z,101959.04
2022-12-18T06:31:23.726Z,101964.05
2022-12-18T06:33:51.159Z,101961.89
2022-12-18T06:36:18.469Z,101964.90
2022-12-18T06:38:45.719Z,101972.72
2022-12-18T06:41:15.561Z,101981.23
2022-12-18T06:43:43.687Z,101985.27
2022-12-18T06:46:12.120Z,101988.79
2022-12-18T06:48:40.649Z,101990.73
2022-12-18T06:51:24.104Z,101995.41
2022-12-18T06:53:51.378Z,101999.76
2022-12-18T06:56:18.612Z,102006.63
2022-12-18T06:58:46.076Z,102006.84
2022-12-18T07:01:14.109Z,102010.79
2022-12-18T07:03:42.626Z,102008.98
2022-12-18T07:06:19.341Z,102008.92
2022-12-18T07:08:48.160Z,102014.90
2022-12-18T07:11:16.337Z,102017.46
2022-12-18T07:13:44.501Z,102022.94
2022-12-18T07:16:24.375Z,102022.39
2022-12-18T07:18:55.540Z,102031.77
2022-12-18T07:21:24.745Z,102037.77
2022-12-18T07:23:55.875Z,102048.61
2022-12-18T07:26:23.700Z,102054.48
2022-12-18T07:28:51.429Z,102055.35
2022-12-18T07:31:21.546Z,102056.71
2022-12-18T07:33:50.380Z,102064.45
2022-12-18T07:36:18.376Z,102066.05
2022-12-18T07:38:48.676Z,102068.31
2022-12-18T07:41:16.463Z,102070.08
2022-12-18T07:43:44.187Z,102068.81
2022-12-18T07:46:16.081Z,102070.06
2022-12-18T07:48:49.463Z,102068.89
2022-12-18T07:51:19.020Z,102073.58
2022-12-18T07:53:46.842Z,102077.20
2022-12-18T07:56:29.953Z,102075.53
2022-12-18T07:58:59.526Z,102074.45
2022-12-18T08:01:27.574Z,102075.34
2022-12-18T08:03:55.353Z,102073.35
2022-12-18T08:06:24.227Z,102074.67
2022-12-18T08:08:54.104Z,102075.53
2022-12-18T08:11:22.204Z,102077.19
2022-12-18T08:13:49.548Z,102076.54
2022-12-18T08:16:18.010Z,102085.15
2022-12-18T08:18:45.740Z,102095.84
2022-12-18T08:21:16.227Z,102094.74
2022-12-18T08:23:44.171Z,102094.21
2022-12-18T08:26:12.914Z,102098.31
2022-12-18T08:28:40.943Z,102104.83
2022-12-18T08:31:09.210Z,102106.23
2022-12-18T08:33:39.716Z,102106.20
2022-12-18T08:36:10.358Z,102107.91
2022-12-18T08:38:38.575Z,102115.75
2022-12-18T08:41:18.311Z,102119.98
2022-12-18T08:44:11.250Z,102123.86
2022-12-18T08:46:48.531Z,102132.92
2022-12-18T08:49:15.829Z,102138.72
2022-12-18T08:51:42.978Z,102141.75
2022-12-18T08:54:14.176Z,102141.80
2022-12-18T08:56:55.829Z,102145.52
2022-12-18T08:59:24.264Z,102156.71
2022-12-18T09:01:54.648Z,102164.57
2022-12-18T09:04:22.747Z,102167.61
2022-12-18T09:06:49.920Z,102166.56
2022-12-18T09:09:17.211Z,102160.73
2022-12-18T09:11:44.469Z,102158.75
2022-12-18T09:14:26.015Z,102155.80
2022-12-18T09:16:53.266Z,102159.86
2022-12-18T09:19:20.501Z,102161.01
2022-12-18T09:21:48.590Z,102165.02
2022-12-18T09:24:17.381Z,102168.13
2022-12-18T09:26:47.280Z,102167.66
2022-12-18T09:29:16.761Z,102172.64
2022-12-18T09:31:45.897Z,102168.65
2022-12-18T09:34:27.351Z,102168.15
2022-12-18T09:36:54.587Z,102168.11
2022-12-18T09:39:22.440Z,102167.92
2022-12-18T09:41:57.501Z,102174.02
2022-12-18T09:44:31.384Z,102171.60
2022-12-18T09:47:09.993Z,102170.55
2022-12-18T09:49:43.520Z,102170.73
2022-12-18T09:52:16.335Z,102175.39
2022-12-18T09:54:49.347Z,102175.91
2022-12-18T09:57:21.706Z,102171.65
2022-12-18T10:00:22.955Z,102159.48
2022-12-18T10:03:04.527Z,102156.71
2022-12-18T10:05:47.549Z,102155.91
2022-12-18T10:08:51.346Z,102156.01
2022-12-18T10:11:46.275Z,102153.20
2022-12-18T10:14:18.388Z,102154.92
2022-12-18T10:17:19.241Z,102158.64
2022-12-18T10:20:05.939Z,102155.34
2022-12-18T10:23:11.678Z,102154.67
2022-12-18T10:25:58.959Z,102158.77
2022-12-18T10:28:37.918Z,102157.35
2022-12-18T10:31:13.608Z,102153.66
2022-12-18T10:33:41.748Z,102149.23
2022-12-18T10:36:09.351Z,102144.52
2022-12-18T10:38:37.679Z,102142.96
2022-12-18T10:41:12.190Z,102146.46
2022-12-18T10:43:41.195Z,102146.16
2022-12-18T10:46:08.875Z,102146.50
2022-12-18T10:48:39.824Z,102140.71
2022-12-18T10:51:12.207Z,102139.83
2022-12-18T10:53:43.684Z,102142.84
2022-12-18T10:56:11.339Z,102145.52
2022-12-18T10:58:40.528Z,102144.66
2022-12-18T11:01:14.307Z,102147.96
2022-12-18T11:03:45.279Z,102147.75
2022-12-18T11:06:22.190Z,102143.35
2022-12-18T11:09:19.264Z,102143.54
2022-12-18T11:11:52.816Z,102140.41
2022-12-18T11:14:26.826Z,102142.02
2022-12-18T11:17:24.906Z,102146.14
2022-12-18T11:19:43.010Z,102155.45
2022-12-18T11:22:29.890Z,102158.71
2022-12-18T11:25:36.211Z,102157.52
2022-12-18T11:28:44.117Z,102155.02
2022-12-18T11:31:26.070Z,102156.59
2022-12-18T11:34:31.693Z,102163.79
2022-12-18T11:37:02.370Z,102173.30
2022-12-18T11:39:52.449Z,102167.98
2022-12-18T11:42:28.578Z,102160.13
2022-12-18T11:44:59.996Z,102157.33
2022-12-18T11:48:04.883Z,102161.19
2022-12-18T11:50:52.839Z,102167.42
2022-12-18T11:53:21.035Z,102174.89
2022-12-18T11:56:27.603Z,102181.68
2022-12-18T11:59:32.816Z,102185.08
2022-12-18T12:02:10.357Z,102189.80
2022-12-18T12:05:05.867Z,102194.60
2022-12-18T12:07:51.797Z,102202.36
2022-12-18T12:10:47.844Z,102208.61
2022-12-18T12:13:52.831Z,102204.77
2022-12-18T12:16:29.127Z,102210.13
2022-12-18T12:19:16.832Z,102216.71
2022-12-18T12:21:58.934Z,102221.13
2022-12-18T12:24:48.597Z,102224.09
2022-12-18T12:27:40.709Z,102222.84
2022-12-18T12:30:46.235Z,102225.00
2022-12-18T12:33:20.879Z,102227.89
2022-12-18T12:36:14.029Z,102228.14
2022-12-18T12:38:49.821Z,102224.41
2022-12-18T12:41:42.929Z,102221.39
2022-12-18T12:44:18.861Z,102221.16
2022-12-18T12:46:49.584Z,102220.41
2022-12-18T12:49:22.125Z,102224.35
2022-12-18T12:52:37.835Z,102223.70
2022-12-18T12:55:23.690Z,102221.86
2022-12-18T12:58:17.761Z,102219.92
2022-12-18T13:00:49.022Z,102216.25
2022-12-18T13:03:42.535Z,102215.98
2022-12-18T13:06:18.333Z,102219.31
2022-12-18T13:08:57.849Z,102217.61
2022-12-18T13:11:56.313Z,102220.58
2022-12-18T13:14:37.098Z,102220.55
2022-12-18T13:17:20.391Z,102216.17
2022-12-18T13:20:15.565Z,102216.64
2022-12-18T13:22:47.857Z,102221.79
2022-12-18T13:25:35.690Z,102217.67
2022-12-18T13:28:05.543Z,102224.89
2022-12-18T13:30:32.733Z,102230.85
2022-12-18T13:33:20.083Z,102240.84
2022-12-18T13:35:47.748Z,102251.88
2022-12-18T13:38:38.441Z,102256.75
2022-12-18T13:41:18.121Z,102267.13
2022-12-18T13:43:48.724Z,102267.84
2022-12-18T13:46:23.686Z,102274.51
2022-12-18T13:49:21.611Z,102278.95
2022-12-18T13:51:52.066Z,102281.45
2022-12-18T13:54:33.529Z,102286.77
2022-12-18T13:57:02.436Z,102290.50
2022-12-18T13:59:38.384Z,102287.42
2022-12-18T14:02:15.814Z,102287.21
2022-12-18T14:04:46.442Z,102285.88
2022-12-18T14:07:24.739Z,102286.06
2022-12-18T14:10:12.266Z,102281.60
2022-12-18T14:13:00.359Z,102273.64
2022-12-18T14:15:34.214Z,102284.64
2022-12-18T14:18:31.552Z,102294.52
2022-12-18T14:21:02.275Z,102296.91
2022-12-18T14:23:36.427Z,102304.92
2022-12-18T14:26:23.495Z,102309.56
2022-12-18T14:28:50.734Z,102309.36
2022-12-18T14:31:24.143Z,102310.67
2022-12-18T14:33:53.055Z,102314.59
2022-12-18T14:36:25.822Z,102315.96
2022-12-18T14:38:58.281Z,102315.89
2022-12-18T14:41:27.143Z,102313.80
2022-12-18T14:43:55.444Z,102309.66
2022-12-18T14:46:48.073Z,102309.09
2022-12-18T14:49:32.221Z,102306.52
2022-12-18T14:52:02.776Z,102305.70
2022-12-18T14:54:32.096Z,102306.55
2022-12-18T14:57:25.857Z,102301.38
2022-12-18T14:59:53.435Z,102293.21
2022-12-18T15:02:25.889Z,102297.27
2022-12-18T15:05:13.798Z,102299.80
2022-12-18T15:07:43.953Z,102305.18
2022-12-18T15:10:17.805Z,102302.59
2022-12-18T15:12:47.691Z,102304.82
2022-12-18T15:15:34.476Z,102303.23
2022-12-18T15:18:08.214Z,102304.91
2022-12-18T15:20:42.780Z,102301.25
2022-12-18T15:23:20.398Z,102299.91
2022-12-18T15:25:54.879Z,102307.71
2022-12-18T15:28:28.325Z,102313.12
2022-12-18T15:31:05.869Z,102312.42
2022-12-18T15:33:59.534Z,102312.58
2022-12-18T15:36:41.099Z,102314.09
2022-12-18T15:39:11.759Z,102316.09
2022-12-18T15:41:41.479Z,102314.99
2022-12-18T15:44:23.944Z,102313.65
2022-12-18T15:46:51.319Z,102315.89
2022-12-18T15:49:18.415Z,102314.67
2022-12-18T15:52:08.400Z,102319.33
2022-12-18T15:54:54.233Z,102322.43
2022-12-18T15:57:24.491Z,102325.88
2022-12-18T15:59:54.182Z,102321.64
2022-12-18T16:02:23.226Z,102318.91
2022-12-18T16:04:52.630Z,102316.14
2022-12-18T16:07:25.232Z,102314.56
2022-12-18T16:09:53.466Z,102319.92
2022-12-18T16:12:25.652Z,102324.80
2022-12-18T16:14:53.183Z,102320.98
2022-12-18T16:17:20.823Z,102323.44
2022-12-18T16:19:48.029Z,102330.13
2022-12-18T16:22:24.502Z,102331.92
2022-12-18T16:24:52.500Z,102328.95
2022-12-18T16:27:20.483Z,102335.44
2022-12-18T16:29:48.503Z,102327.73
2022-12-18T16:32:18.416Z,102325.77
2022-12-18T16:34:46.462Z,102320.86
2022-12-18T16:37:15.622Z,102322.22
2022-12-18T16:39:43.523Z,102323.74
2022-12-18T16:42:19.394Z,102320.86
2022-12-18T16:44:48.643Z,102317.48
2022-12-18T16:47:16.673Z,102321.21
2022-12-18T16:49:45.564Z,102320.14
2022-12-18T16:52:13.809Z,102321.89
2022-12-18T16:54:41.257Z,102328.70
2022-12-18T16:57:16.151Z,102339.55
2022-12-18T16:59:43.441Z,102353.71
2022-12-18T17:02:20.263Z,102360.66
2022-12-18T17:04:57.682Z,102365.65
2022-12-18T17:07:26.528Z,102366.41
2022-12-18T17:09:54.394Z,102365.50
2022-12-18T17:12:22.608Z,102360.13
2022-12-18T17:14:49.956Z,102350.51
2022-12-18T17:17:32.078Z,102345.56
2022-12-18T17:19:59.052Z,102344.90
2022-12-18T17:22:26.429Z,102340.11
2022-12-18T17:24:53.663Z,102340.04
2022-12-18T17:27:20.922Z,102339.59
2022-12-18T17:29:48.977Z,102335.94
2022-12-18T17:32:17.442Z,102332.85
2022-12-18T17:34:44.541Z,102329.43
2022-12-18T17:37:12.109Z,102330.87
2022-12-18T17:39:39.816Z,102321.64
2022-12-18T17:42:09.671Z,102306.95
2022-12-18T17:44:39.268Z,102307.96
2022-12-18T17:47:06.870Z,102308.48
2022-12-18T17:49:34.393Z,102306.34
2022-12-18T17:52:01.388Z,102311.06
2022-12-18T17:54:28.633Z,102305.86
2022-12-18T17:56:56.411Z,102309.45
2022-12-18T17:59:23.832Z,102319.00
2022-12-18T18:01:51.151Z,102322.73
2022-12-18T18:04:19.548Z,102315.54
2022-12-18T18:06:46.947Z,102314.66
2022-12-18T18:09:16.653Z,102316.80
2022-12-18T18:12:04.141Z,102319.91
2022-12-18T18:14:32.787Z,102324.17
2022-12-18T18:17:04.036Z,102323.90
2022-12-18T18:19:33.127Z,102325.73
2022-12-18T18:22:14.784Z,102329.06
2022-12-18T18:24:43.280Z,102329.52
2022-12-18T18:27:25.436Z,102325.98
2022-12-18T18:29:54.018Z,102324.48
2022-12-18T18:32:39.111Z,102322.54
2022-12-18T18:35:19.336Z,102325.73
2022-12-18T18:37:55.400Z,102325.13
2022-12-18T18:40:22.843Z,102313.47
2022-12-18T18:42:50.475Z,102305.31
2022-12-18T18:45:17.708Z,102295.15
2022-12-18T18:47:45.000Z,102288.73
2022-12-18T18:50:12.654Z,102286.20
2022-12-18T18:52:39.784Z,102286.02
2022-12-18T18:55:25.633Z,102289.29
2022-12-18T18:57:53.150Z,102295.23
2022-12-18T19:00:20.491Z,102290.60
2022-12-18T19:02:48.553Z,102292.35
2022-12-18T19:05:16.119Z,102294.95
2022-12-18T19:07:43.564Z,102290.48
2022-12-18T19:10:10.908Z,102288.85
2022-12-18T19:12:56.686Z,102297.33
2022-12-18T19:15:24.050Z,102313.73
2022-12-18T19:17:51.476Z,102320.46
2022-12-18T19:20:19.441Z,102328.92
2022-12-18T19:22:49.696Z,102339.89
2022-12-18T19:25:29.717Z,102344.73
2022-12-18T19:28:21.443Z,102347.53
2022-12-18T19:30:58.576Z,102341.45
2022-12-18T19:33:48.187Z,102343.63
2022-12-18T19:36:26.209Z,102351.41
2022-12-18T19:38:56.313Z,102354.42
2022-12-18T19:41:25.777Z,102355.85
2022-12-18T19:43:57.018Z,102361.70
2022-12-18T19:46:24.538Z,102363.39
2022-12-18T19:48:52.082Z,102359.05
2022-12-18T19:51:22.815Z,102360.11
2022-12-18T19:53:55.087Z,102355.84
2022-12-18T19:56:28.177Z,102356.91
2022-12-18T19:58:55.444Z,102357.93
2022-12-18T20:01:24.844Z,102358.35
2022-12-18T20:03:54.593Z,102358.52
2022-12-18T20:06:33.765Z,102362.20
2022-12-18T20:09:05.506Z,102366.80
2022-12-18T20:11:37.251Z,102366.87
2022-12-18T20:14:14.651Z,102366.15
2022-12-18T20:16:46.241Z,102372.05
2022-12-18T20:19:14.349Z,102375.67
2022-12-18T20:21:43.448Z,102373.30
2022-12-18T20:24:10.943Z,102363.28
2022-12-18T20:26:40.135Z,102367.34
2022-12-18T20:29:07.607Z,102360.77
2022-12-18T20:31:37.855Z,102355.81
2022-12-18T20:34:05.391Z,102354.89
2022-12-18T20:36:36.204Z,102349.05
2022-12-18T20:39:06.491Z,102355.48
2022-12-18T20:41:37.980Z,102358.52
2022-12-18T20:44:22.715Z,102363.07
2022-12-18T20:46:53.512Z,102361.34
2022-12-18T20:49:35.106Z,102348.38
2022-12-18T20:52:02.783Z,102341.27
2022-12-18T20:54:44.566Z,102342.70
2022-12-18T20:57:11.813Z,102338.11
2022-12-18T20:59:43.335Z,102338.40
2022-12-18T21:02:16.294Z,102325.79
2022-12-18T21:04:44.069Z,102318.64
2022-12-18T21:07:11.779Z,102315.05
2022-12-18T21:09:39.030Z,102315.67
2022-12-18T21:12:35.140Z,102316.17
2022-12-18T21:15:21.796Z,102322.41
2022-12-18T21:17:52.691Z,102326.20
2022-12-18T21:20:19.896Z,102329.94
2022-12-18T21:22:48.917Z,102321.60
2022-12-18T21:25:16.627Z,102317.90
2022-12-18T21:27:43.820Z,102311.38
2022-12-18T21:30:14.843Z,102305.73
2022-12-18T21:32:42.332Z,102309.20
2022-12-18T21:35:09.488Z,102302.61
2022-12-18T21:37:36.910Z,102308.28
2022-12-18T21:40:05.838Z,102311.27
2022-12-18T21:42:51.758Z,102313.25
2022-12-18T21:45:19.081Z,102315.29
2022-12-18T21:47:46.266Z,102316.55
2022-12-18T21:50:13.816Z,102317.70
2022-12-18T21:52:41.295Z,102322.74
2022-12-18T21:55:22.846Z,102329.10
2022-12-18T21:57:50.386Z,102324.30
2022-12-18T22:00:18.962Z,102319.03
2022-12-18T22:03:17.819Z,102314.48
2022-12-18T22:05:46.738Z,102312.04
2022-12-18T22:08:17.004Z,102311.73
2022-12-18T22:10:44.415Z,102308.56
2022-12-18T22:13:11.650Z,102305.34
2022-12-18T22:15:53.583Z,102304.91
2022-12-18T22:18:20.908Z,102305.04
2022-12-18T22:20:48.155Z,102309.77
2022-12-18T22:23:15.145Z,102302.00
2022-12-18T22:25:57.008Z,102301.52
2022-12-18T22:28:43.548Z,102302.56
2022-12-18T22:31:25.152Z,102302.45
2022-12-18T22:33:52.334Z,102299.66
2022-12-18T22:36:19.804Z,102303.88
2022-12-18T22:38:49.711Z,102303.88
2022-12-18T22:41:18.108Z,102300.55
2022-12-18T22:43:45.153Z,102296.89
2022-12-18T22:46:19.134Z,102289.30
2022-12-18T22:48:46.618Z,102286.86
2022-12-18T22:51:16.490Z,102284.39
2022-12-18T22:53:44.484Z,102288.88
2022-12-18T22:56:20.128Z,102290.70
2022-12-18T22:58:50.574Z,102294.98
2022-12-18T23:01:24.428Z,102298.23
2022-12-18T23:03:52.641Z,102305.86
2022-12-18T23:06:21.179Z,102309.55
2022-12-18T23:08:52.951Z,102314.36
2022-12-18T23:11:23.586Z,102311.49
2022-12-18T23:13:51.047Z,102313.36
2022-12-18T23:16:22.105Z,102303.73
2022-12-18T23:18:54.320Z,102295.75
2022-12-18T23:21:23.518Z,102289.81
2022-12-18T23:23:51.905Z,102292.85
2022-12-18T23:26:22.594Z,102289.60
2022-12-18T23:28:51.895Z,102289.98
2022-12-18T23:31:25.446Z,102283.59
2022-12-18T23:33:55.413Z,102280.34
2022-12-18T23:36:24.151Z,102279.30
2022-12-18T23:38:54.245Z,102278.65
2022-12-18T23:41:25.176Z,102276.02
2022-12-18T23:43:53.043Z,102280.23
2022-12-18T23:46:23.939Z,102279.08
2022-12-18T23:48:51.963Z,102282.01
2022-12-18T23:51:25.624Z,102284.85
2022-12-18T23:53:54.838Z,102280.98
2022-12-18T23:56:23.416Z,102275.01
2022-12-18T23:58:52.649Z,102274.60
