createdAt,value
2022-07-27T00:00:51.579Z,1.63
2022-07-27T00:03:18.285Z,2.75
2022-07-27T00:05:45.063Z,1.40
2022-07-27T00:08:11.645Z,2.53
2022-07-27T00:10:38.299Z,2.17
2022-07-27T00:13:06.215Z,1.55
2022-07-27T00:15:35.812Z,3.42
2022-07-27T00:18:02.387Z,1.05
2022-07-27T00:20:30.219Z,1.45
2022-07-27T00:22:57.454Z,1.23
2022-07-27T00:25:24.967Z,2.17
2022-07-27T00:27:51.419Z,1.30
2022-07-27T00:30:18.120Z,1.70
2022-07-27T00:32:44.969Z,2.35
2022-07-27T00:35:12.376Z,1.10
2022-07-27T00:37:40.169Z,1.92
2022-07-27T00:40:07.884Z,1.58
2022-07-27T00:42:34.439Z,1.40
2022-07-27T00:45:02.375Z,3.28
2022-07-27T00:47:28.841Z,2.03
2022-07-27T00:49:55.336Z,3.53
2022-07-27T00:52:22.761Z,1.15
2022-07-27T00:54:51.935Z,1.67
2022-07-27T00:57:18.834Z,0.98
2022-07-27T00:59:45.288Z,2.15
2022-07-27T01:02:12.079Z,1.67
2022-07-27T01:04:39.575Z,2.22
2022-07-27T01:07:07.168Z,1.30
2022-07-27T01:09:53.135Z,2.10
2022-07-27T01:12:21.232Z,1.70
2022-07-27T01:14:49.755Z,1.20
2022-07-27T01:17:17.544Z,2.05
2022-07-27T01:19:44.560Z,1.15
2022-07-27T01:22:11.545Z,0.80
2022-07-27T01:24:38.747Z,1.85
2022-07-27T01:27:06.675Z,2.45
2022-07-27T01:29:35.086Z,3.17
2022-07-27T01:32:03.336Z,1.52
2022-07-27T01:34:30.127Z,1.05
2022-07-27T01:36:56.566Z,2.42
2022-07-27T01:39:23.021Z,2.03
2022-07-27T01:41:49.623Z,2.63
2022-07-27T01:44:16.098Z,0.90
2022-07-27T01:46:42.688Z,1.50
2022-07-27T01:49:09.866Z,1.00
2022-07-27T01:51:36.530Z,1.20
2022-07-27T01:54:03.115Z,1.02
2022-07-27T01:56:29.593Z,1.35
2022-07-27T01:58:56.089Z,0.80
2022-07-27T02:01:22.695Z,1.20
2022-07-27T02:03:49.158Z,1.33
2022-07-27T02:06:15.856Z,1.85
2022-07-27T02:08:42.299Z,0.82
2022-07-27T02:11:27.666Z,1.45
2022-07-27T02:13:56.957Z,2.40
2022-07-27T02:16:24.522Z,0.75
2022-07-27T02:18:51.176Z,0.32
2022-07-27T02:21:17.809Z,0.77
2022-07-27T02:23:45.449Z,0.82
2022-07-27T02:26:11.932Z,0.75
2022-07-27T02:28:39.331Z,1.50
2022-07-27T02:31:05.787Z,1.92
2022-07-27T02:33:32.310Z,1.35
2022-07-27T02:35:58.876Z,1.13
2022-07-27T02:38:25.912Z,3.05
2022-07-27T02:40:52.542Z,1.23
2022-07-27T02:43:19.245Z,1.02
2022-07-27T02:45:46.535Z,2.10
2022-07-27T02:48:13.597Z,2.33
2022-07-27T02:50:40.078Z,2.22
2022-07-27T02:53:06.663Z,1.02
2022-07-27T02:55:33.133Z,0.65
2022-07-27T02:57:59.643Z,0.90
2022-07-27T03:00:26.070Z,0.88
2022-07-27T03:02:52.667Z,1.40
2022-07-27T03:05:19.607Z,1.40
2022-07-27T03:07:46.091Z,1.63
2022-07-27T03:10:12.583Z,1.05
2022-07-27T03:12:39.176Z,1.27
2022-07-27T03:15:06.174Z,1.40
2022-07-27T03:17:33.071Z,2.72
2022-07-27T03:19:59.863Z,1.85
2022-07-27T03:22:30.541Z,2.53
2022-07-27T03:24:57.252Z,1.05
2022-07-27T03:27:23.772Z,1.05
2022-07-27T03:29:50.804Z,1.92
2022-07-27T03:32:17.261Z,1.75
2022-07-27T03:34:43.714Z,1.25
2022-07-27T03:37:10.198Z,2.67
2022-07-27T03:39:36.680Z,3.58
2022-07-27T03:42:04.071Z,1.05
2022-07-27T03:44:30.595Z,3.63
2022-07-27T03:46:57.088Z,1.10
2022-07-27T03:49:23.963Z,0.93
2022-07-27T03:51:50.741Z,1.70
2022-07-27T03:54:17.916Z,2.97
2022-07-27T03:56:45.335Z,1.40
2022-07-27T03:59:12.116Z,1.38
2022-07-27T04:01:39.050Z,2.25
2022-07-27T04:04:05.594Z,1.30
2022-07-27T04:06:32.054Z,2.10
2022-07-27T04:09:08.565Z,4.38
2022-07-27T04:11:37.758Z,1.40
2022-07-27T04:14:12.676Z,2.72
2022-07-27T04:16:39.864Z,2.20
2022-07-27T04:19:06.427Z,1.88
2022-07-27T04:21:34.565Z,1.10
2022-07-27T04:24:04.387Z,2.17
2022-07-27T04:26:31.996Z,3.78
2022-07-27T04:28:58.744Z,2.58
2022-07-27T04:31:25.587Z,3.70
2022-07-27T04:33:52.063Z,1.23
2022-07-27T04:36:18.536Z,1.95
2022-07-27T04:38:45.062Z,3.55
2022-07-27T04:41:11.623Z,1.75
2022-07-27T04:43:38.311Z,2.97
2022-07-27T04:46:05.218Z,4.97
2022-07-27T04:48:32.954Z,1.67
2022-07-27T04:50:59.600Z,3.28
2022-07-27T04:53:26.076Z,3.03
2022-07-27T04:55:52.954Z,4.38
2022-07-27T04:58:19.679Z,3.05
2022-07-27T05:00:46.298Z,1.15
2022-07-27T05:03:12.829Z,3.13
2022-07-27T05:05:39.440Z,0.93
2022-07-27T05:08:15.946Z,2.35
2022-07-27T05:10:42.415Z,3.75
2022-07-27T05:13:08.849Z,3.65
2022-07-27T05:15:55.372Z,4.38
2022-07-27T05:18:21.853Z,2.55
2022-07-27T05:20:48.286Z,2.22
2022-07-27T05:23:16.528Z,9.18
2022-07-27T05:25:43.060Z,6.47
2022-07-27T05:28:11.969Z,2.33
2022-07-27T05:30:38.582Z,5.95
2022-07-27T05:33:05.031Z,3.55
2022-07-27T05:35:31.575Z,3.85
2022-07-27T05:37:58.009Z,3.33
2022-07-27T05:40:24.636Z,3.58
2022-07-27T05:42:51.081Z,1.77
2022-07-27T05:45:17.590Z,2.00
2022-07-27T05:47:44.072Z,1.77
2022-07-27T05:50:10.628Z,3.38
2022-07-27T05:52:37.197Z,6.93
2022-07-27T05:55:04.499Z,4.57
2022-07-27T05:57:31.015Z,5.63
2022-07-27T05:59:58.961Z,2.85
2022-07-27T06:02:25.553Z,3.00
2022-07-27T06:04:52.024Z,1.90
2022-07-27T06:07:36.951Z,3.90
2022-07-27T06:10:03.883Z,5.18
2022-07-27T06:12:30.409Z,5.82
2022-07-27T06:14:56.875Z,7.85
2022-07-27T06:17:23.301Z,3.67
2022-07-27T06:19:49.911Z,12.50
2022-07-27T06:22:17.927Z,7.85
2022-07-27T06:24:44.342Z,5.40
2022-07-27T06:27:10.803Z,14.00
2022-07-27T06:29:37.230Z,10.32
2022-07-27T06:32:03.968Z,13.50
2022-07-27T06:34:31.548Z,20.58
2022-07-27T06:37:00.207Z,15.23
2022-07-27T06:39:27.331Z,10.68
2022-07-27T06:41:58.096Z,13.20
2022-07-27T06:44:24.968Z,14.20
2022-07-27T06:46:51.504Z,24.00
2022-07-27T06:49:18.362Z,12.85
2022-07-27T06:51:44.993Z,9.30
2022-07-27T06:54:11.483Z,16.02
2022-07-27T06:56:38.321Z,13.88
2022-07-27T06:59:04.814Z,15.35
2022-07-27T07:01:31.327Z,7.50
2022-07-27T07:03:59.753Z,8.75
2022-07-27T07:06:26.608Z,11.73
2022-07-27T07:08:53.101Z,10.32
2022-07-27T07:11:19.875Z,19.00
2022-07-27T07:13:46.564Z,8.75
2022-07-27T07:16:13.687Z,11.13
2022-07-27T07:18:40.190Z,11.40
2022-07-27T07:21:06.642Z,11.77
2022-07-27T07:23:33.189Z,13.05
2022-07-27T07:25:59.718Z,7.35
2022-07-27T07:28:26.205Z,8.15
2022-07-27T07:30:52.659Z,5.53
2022-07-27T07:33:19.263Z,9.85
2022-07-27T07:36:08.795Z,7.45
2022-07-27T07:38:33.379Z,11.18
2022-07-27T07:40:59.860Z,10.40
2022-07-27T07:43:27.022Z,11.15
2022-07-27T07:45:53.478Z,9.00
2022-07-27T07:48:21.961Z,7.68
2022-07-27T07:50:53.964Z,7.68
2022-07-27T07:53:22.373Z,8.95
2022-07-27T07:55:49.095Z,14.32
2022-07-27T07:58:15.548Z,8.35
2022-07-27T08:00:43.781Z,6.30
2022-07-27T08:03:10.612Z,8.05
2022-07-27T08:05:37.596Z,9.80
2022-07-27T08:08:04.380Z,12.63
2022-07-27T08:10:30.919Z,6.43
2022-07-27T08:12:57.743Z,8.77
2022-07-27T08:15:29.978Z,7.13
2022-07-27T08:18:04.058Z,9.85
2022-07-27T08:20:30.550Z,9.02
2022-07-27T08:22:57.044Z,11.50
2022-07-27T08:25:23.516Z,12.82
2022-07-27T08:27:50.003Z,11.45
2022-07-27T08:30:16.705Z,3.78
2022-07-27T08:32:52.843Z,5.13
2022-07-27T08:35:20.198Z,7.15
2022-07-27T08:37:47.278Z,5.00
2022-07-27T08:43:02.941Z,11.23
2022-07-27T08:45:32.776Z,6.82
2022-07-27T08:47:59.369Z,7.07
2022-07-27T08:50:34.792Z,6.65
2022-07-27T08:53:11.674Z,19.95
2022-07-27T08:55:40.839Z,7.75
2022-07-27T08:58:08.421Z,7.60
2022-07-27T09:00:38.175Z,6.05
2022-07-27T09:03:04.936Z,6.63
2022-07-27T09:05:37.447Z,2.75
2022-07-27T09:08:13.344Z,7.80
2022-07-27T09:10:40.253Z,11.85
2022-07-27T09:13:17.775Z,9.77
2022-07-27T09:16:16.470Z,4.45
2022-07-27T09:18:37.611Z,4.60
2022-07-27T09:21:23.963Z,3.53
2022-07-27T09:24:23.353Z,7.78
2022-07-27T09:27:03.168Z,4.05
2022-07-27T09:29:35.341Z,4.75
2022-07-27T09:32:14.510Z,4.90
2022-07-27T09:34:41.008Z,2.40
2022-07-27T09:37:08.011Z,4.07
2022-07-27T09:39:34.533Z,4.78
2022-07-27T09:42:02.477Z,6.65
2022-07-27T09:44:45.060Z,2.92
2022-07-27T09:47:26.283Z,2.92
2022-07-27T09:49:54.626Z,3.55
2022-07-27T09:52:27.668Z,3.85
2022-07-27T09:54:54.427Z,8.02
2022-07-27T09:57:21.060Z,3.45
2022-07-27T09:59:47.618Z,1.88
2022-07-27T10:02:14.579Z,2.60
2022-07-27T10:04:41.597Z,12.60
2022-07-27T10:07:12.930Z,3.00
2022-07-27T10:09:40.685Z,5.38
2022-07-27T10:12:07.759Z,5.50
2022-07-27T10:14:35.184Z,4.45
2022-07-27T10:17:02.577Z,4.53
2022-07-27T10:19:37.023Z,4.53
2022-07-27T10:22:03.667Z,4.88
2022-07-27T10:24:33.974Z,2.15
2022-07-27T10:27:17.811Z,2.83
2022-07-27T10:29:44.244Z,3.30
2022-07-27T10:32:10.774Z,1.67
2022-07-27T10:34:39.199Z,2.72
2022-07-27T10:37:26.131Z,3.70
2022-07-27T10:40:14.329Z,2.80
2022-07-27T10:42:40.912Z,6.35
2022-07-27T10:45:11.009Z,3.92
2022-07-27T10:47:44.933Z,3.03
2022-07-27T10:50:23.720Z,3.75
2022-07-27T10:52:55.207Z,2.22
2022-07-27T10:55:46.231Z,3.38
2022-07-27T10:58:15.617Z,2.67
2022-07-27T11:00:55.442Z,4.53
2022-07-27T11:03:42.724Z,1.95
2022-07-27T11:07:09.977Z,20.98
2022-07-27T11:10:00.268Z,3.55
2022-07-27T11:11:55.976Z,3.17
2022-07-27T11:14:30.671Z,2.40
2022-07-27T11:17:12.359Z,2.60
2022-07-27T11:19:45.716Z,4.55
2022-07-27T11:22:28.411Z,3.42
2022-07-27T11:24:55.683Z,2.45
2022-07-27T11:27:25.203Z,7.57
2022-07-27T11:29:52.455Z,4.13
2022-07-27T11:32:20.600Z,8.75
2022-07-27T11:34:47.938Z,4.93
2022-07-27T11:37:19.922Z,2.08
2022-07-27T11:40:00.418Z,2.47
2022-07-27T11:42:38.236Z,1.98
2022-07-27T11:45:06.244Z,6.35
2022-07-27T11:47:34.099Z,4.63
2022-07-27T11:50:09.137Z,3.38
2022-07-27T11:52:35.735Z,3.90
2022-07-27T11:55:02.723Z,1.88
2022-07-27T11:57:33.770Z,12.77
2022-07-27T12:00:00.379Z,2.50
2022-07-27T12:02:27.395Z,1.90
2022-07-27T12:04:57.833Z,2.20
2022-07-27T12:07:31.044Z,7.45
2022-07-27T12:10:03.434Z,5.20
2022-07-27T12:12:34.778Z,3.00
2022-07-27T12:15:44.756Z,3.53
2022-07-27T12:18:08.928Z,3.60
2022-07-27T12:20:36.698Z,1.75
2022-07-27T12:23:08.289Z,2.15
2022-07-27T12:25:35.588Z,1.33
2022-07-27T12:28:13.493Z,3.53
2022-07-27T12:30:47.062Z,3.38
2022-07-27T12:33:30.994Z,4.13
2022-07-27T12:35:59.825Z,3.58
2022-07-27T12:38:40.009Z,4.05
2022-07-27T12:41:06.760Z,2.72
2022-07-27T12:43:33.359Z,3.20
2022-07-27T12:46:15.513Z,3.83
2022-07-27T12:48:43.161Z,3.05
2022-07-27T12:51:11.017Z,6.07
2022-07-27T12:53:38.264Z,4.00
2022-07-27T12:56:07.966Z,2.53
2022-07-27T12:58:36.036Z,6.03
2022-07-27T13:01:02.845Z,4.00
2022-07-27T13:03:29.422Z,4.30
2022-07-27T13:05:56.062Z,4.25
2022-07-27T13:08:23.382Z,5.60
2022-07-27T13:10:52.309Z,3.80
2022-07-27T13:13:24.225Z,3.20
2022-07-27T13:15:50.674Z,2.78
2022-07-27T13:18:22.817Z,3.15
2022-07-27T13:20:50.184Z,2.85
2022-07-27T13:23:16.954Z,4.13
2022-07-27T13:25:43.694Z,5.32
2022-07-27T13:28:10.195Z,5.53
2022-07-27T13:30:36.690Z,9.65
2022-07-27T13:33:03.329Z,7.55
2022-07-27T13:35:32.496Z,7.05
2022-07-27T13:37:58.974Z,3.35
2022-07-27T13:40:25.454Z,3.90
2022-07-27T13:42:51.909Z,3.78
2022-07-27T13:45:18.495Z,2.08
2022-07-27T13:47:44.997Z,3.28
2022-07-27T13:50:18.277Z,2.70
2022-07-27T13:52:47.663Z,3.40
2022-07-27T13:55:15.831Z,4.43
2022-07-27T13:57:42.322Z,3.38
2022-07-27T14:00:09.458Z,3.88
2022-07-27T14:02:36.018Z,4.25
2022-07-27T14:05:03.673Z,4.00
2022-07-27T14:07:32.362Z,3.55
2022-07-27T14:10:17.302Z,7.10
2022-07-27T14:12:43.828Z,10.85
2022-07-27T14:15:10.968Z,8.32
2022-07-27T14:17:37.503Z,7.75
2022-07-27T14:20:05.571Z,4.35
2022-07-27T14:22:32.040Z,4.47
2022-07-27T14:24:58.495Z,2.78
2022-07-27T14:27:25.420Z,5.93
2022-07-27T14:29:51.872Z,2.65
2022-07-27T14:32:18.338Z,1.65
2022-07-27T14:34:44.838Z,4.13
2022-07-27T14:37:11.330Z,4.07
2022-07-27T14:39:39.342Z,4.93
2022-07-27T14:42:06.171Z,2.50
2022-07-27T14:44:34.763Z,3.22
2022-07-27T14:47:01.285Z,2.70
2022-07-27T14:49:27.971Z,1.80
2022-07-27T14:51:54.433Z,8.75
2022-07-27T14:54:20.894Z,2.50
2022-07-27T14:56:47.367Z,2.95
2022-07-27T14:59:14.464Z,2.67
2022-07-27T15:01:44.300Z,4.63
2022-07-27T15:04:10.965Z,3.03
2022-07-27T15:06:39.183Z,4.57
2022-07-27T15:09:07.613Z,3.70
2022-07-27T15:11:34.324Z,6.53
2022-07-27T15:14:00.832Z,2.88
2022-07-27T15:16:31.661Z,5.53
2022-07-27T15:18:58.268Z,2.50
2022-07-27T15:21:25.371Z,4.25
2022-07-27T15:23:52.006Z,2.38
2022-07-27T15:26:18.569Z,2.47
2022-07-27T15:28:45.080Z,2.00
2022-07-27T15:31:13.403Z,2.15
2022-07-27T15:33:40.088Z,1.38
2022-07-27T15:36:06.786Z,4.18
2022-07-27T15:38:33.258Z,3.83
2022-07-27T15:41:00.120Z,2.40
2022-07-27T15:43:26.602Z,1.58
2022-07-27T15:45:53.147Z,1.30
2022-07-27T15:48:20.560Z,1.95
2022-07-27T15:50:49.966Z,2.15
2022-07-27T15:53:17.408Z,2.28
2022-07-27T15:55:44.771Z,1.83
2022-07-27T15:58:13.455Z,4.03
2022-07-27T16:00:41.258Z,2.63
2022-07-27T16:03:09.804Z,2.40
2022-07-27T16:05:37.909Z,3.13
2022-07-27T16:08:04.987Z,5.03
2022-07-27T16:10:31.434Z,3.15
2022-07-27T16:12:57.920Z,3.97
2022-07-27T16:15:44.475Z,2.00
2022-07-27T16:18:11.611Z,2.60
2022-07-27T16:20:38.718Z,2.85
2022-07-27T16:23:17.892Z,2.42
2022-07-27T16:26:04.159Z,1.13
2022-07-27T16:28:32.891Z,2.70
2022-07-27T16:30:59.456Z,5.30
2022-07-27T16:33:26.185Z,5.38
2022-07-27T16:35:52.775Z,3.75
2022-07-27T16:38:19.336Z,2.15
2022-07-27T16:40:45.903Z,1.17
2022-07-27T16:43:12.361Z,1.27
2022-07-27T16:45:38.786Z,2.75
2022-07-27T16:48:05.576Z,3.53
2022-07-27T16:50:34.339Z,1.98
2022-07-27T16:53:01.442Z,4.72
2022-07-27T16:55:28.244Z,1.88
2022-07-27T16:57:55.826Z,2.47
2022-07-27T17:00:22.352Z,2.63
2022-07-27T17:02:48.889Z,2.33
2022-07-27T17:05:15.317Z,3.20
2022-07-27T17:07:42.820Z,2.40
2022-07-27T17:10:12.592Z,2.60
2022-07-27T17:12:53.275Z,2.95
2022-07-27T17:15:20.937Z,1.40
2022-07-27T17:17:47.383Z,1.85
2022-07-27T17:20:13.890Z,3.58
2022-07-27T17:22:40.380Z,1.73
2022-07-27T17:25:07.162Z,3.92
2022-07-27T17:27:35.215Z,1.63
2022-07-27T17:30:03.832Z,2.45
2022-07-27T17:32:30.304Z,3.22
2022-07-27T17:34:56.731Z,2.10
2022-07-27T17:37:23.196Z,5.32
2022-07-27T17:39:49.641Z,1.33
2022-07-27T17:42:16.378Z,7.00
2022-07-27T17:44:42.911Z,1.90
2022-07-27T17:47:09.364Z,5.60
2022-07-27T17:49:35.926Z,4.57
2022-07-27T17:52:02.548Z,9.98
2022-07-27T17:54:29.050Z,4.10
2022-07-27T17:56:55.512Z,3.78
2022-07-27T17:59:37.115Z,2.40
2022-07-27T18:02:04.941Z,1.95
2022-07-27T18:04:34.447Z,5.28
2022-07-27T18:07:05.211Z,1.63
2022-07-27T18:09:31.740Z,2.72
2022-07-27T18:11:58.250Z,3.95
2022-07-27T18:14:24.787Z,2.42
2022-07-27T18:16:51.253Z,10.27
2022-07-27T18:19:17.708Z,1.60
2022-07-27T18:21:44.383Z,4.43
2022-07-27T18:24:10.828Z,2.33
2022-07-27T18:26:37.459Z,1.52
2022-07-27T18:29:05.327Z,1.92
2022-07-27T18:31:31.850Z,14.00
2022-07-27T18:33:59.041Z,1.27
2022-07-27T18:36:25.853Z,2.90
2022-07-27T18:38:52.439Z,2.58
2022-07-27T18:41:19.159Z,2.47
2022-07-27T18:43:51.564Z,2.78
2022-07-27T18:46:20.035Z,2.15
2022-07-27T18:48:47.376Z,2.75
2022-07-27T18:51:14.881Z,1.55
2022-07-27T18:53:43.871Z,1.38
2022-07-27T18:56:10.895Z,4.45
2022-07-27T18:58:37.616Z,1.58
2022-07-27T19:01:04.180Z,2.70
2022-07-27T19:03:30.688Z,3.67
2022-07-27T19:05:58.740Z,3.53
2022-07-27T19:08:25.250Z,2.50
2022-07-27T19:10:52.458Z,3.25
2022-07-27T19:13:19.215Z,4.03
2022-07-27T19:15:45.791Z,2.28
2022-07-27T19:18:12.345Z,2.63
2022-07-27T19:20:38.892Z,3.35
2022-07-27T19:23:06.149Z,2.53
2022-07-27T19:25:33.800Z,2.92
2022-07-27T19:28:00.986Z,2.70
2022-07-27T19:30:27.865Z,4.22
2022-07-27T19:32:54.541Z,3.95
2022-07-27T19:35:21.008Z,1.55
2022-07-27T19:37:47.492Z,4.47
2022-07-27T19:40:42.921Z,3.65
2022-07-27T19:43:00.487Z,3.30
2022-07-27T19:45:26.938Z,9.35
2022-07-27T19:47:53.427Z,1.80
2022-07-27T19:50:19.939Z,2.75
2022-07-27T19:52:46.425Z,3.15
2022-07-27T19:55:13.028Z,2.13
2022-07-27T19:57:39.517Z,5.85
2022-07-27T20:00:08.620Z,1.15
2022-07-27T20:02:35.277Z,4.35
2022-07-27T20:05:01.804Z,1.88
2022-07-27T20:07:28.401Z,1.55
2022-07-27T20:09:54.927Z,2.17
2022-07-27T20:12:21.576Z,1.08
2022-07-27T20:14:48.090Z,1.67
2022-07-27T20:17:14.730Z,2.97
2022-07-27T20:19:41.190Z,2.15
2022-07-27T20:22:08.219Z,5.05
2022-07-27T20:24:34.707Z,6.43
2022-07-27T20:27:01.179Z,3.90
2022-07-27T20:29:31.911Z,1.63
2022-07-27T20:31:59.902Z,1.98
2022-07-27T20:34:26.418Z,2.58
2022-07-27T20:36:54.065Z,3.47
2022-07-27T20:39:21.115Z,2.60
2022-07-27T20:41:47.799Z,1.30
2022-07-27T20:44:14.293Z,2.05
2022-07-27T20:46:40.751Z,2.67
2022-07-27T20:49:07.263Z,1.45
2022-07-27T20:51:33.838Z,1.45
2022-07-27T20:54:00.453Z,8.38
2022-07-27T20:56:26.891Z,1.20
2022-07-27T20:58:53.331Z,1.85
2022-07-27T21:01:19.881Z,2.33
2022-07-27T21:03:46.355Z,1.15
2022-07-27T21:06:12.811Z,1.13
2022-07-27T21:08:44.345Z,0.85
2022-07-27T21:11:13.515Z,1.38
2022-07-27T21:13:40.229Z,3.20
2022-07-27T21:16:06.722Z,1.88
2022-07-27T21:18:33.559Z,2.88
2022-07-27T21:21:00.101Z,2.80
2022-07-27T21:23:45.333Z,2.35
2022-07-27T21:26:15.481Z,3.33
2022-07-27T21:28:44.928Z,0.93
2022-07-27T21:31:11.544Z,1.85
2022-07-27T21:33:39.891Z,2.22
2022-07-27T21:36:07.049Z,5.65
2022-07-27T21:38:33.508Z,2.90
2022-07-27T21:40:59.936Z,1.75
2022-07-27T21:43:26.474Z,7.13
2022-07-27T21:45:53.005Z,5.05
2022-07-27T21:48:19.495Z,2.75
2022-07-27T21:50:46.002Z,3.47
2022-07-27T21:53:12.474Z,6.93
2022-07-27T21:55:40.816Z,3.95
2022-07-27T21:58:08.328Z,3.60
2022-07-27T22:00:34.807Z,2.13
2022-07-27T22:03:01.327Z,9.63
2022-07-27T22:05:27.853Z,4.85
2022-07-27T22:07:54.363Z,3.60
2022-07-27T22:10:20.832Z,4.80
2022-07-27T22:12:47.316Z,2.67
2022-07-27T22:15:13.818Z,1.92
2022-07-27T22:17:49.035Z,4.55
2022-07-27T22:20:18.326Z,6.40
2022-07-27T22:22:45.051Z,3.92
2022-07-27T22:25:11.689Z,3.38
2022-07-27T22:27:38.222Z,2.13
2022-07-27T22:30:05.618Z,3.42
2022-07-27T22:32:32.108Z,3.55
2022-07-27T22:34:58.722Z,1.35
2022-07-27T22:37:25.578Z,2.35
2022-07-27T22:39:52.474Z,2.42
2022-07-27T22:42:19.314Z,4.97
2022-07-27T22:44:45.833Z,1.83
2022-07-27T22:47:12.311Z,3.70
2022-07-27T22:49:38.828Z,4.03
2022-07-27T22:52:05.658Z,1.90
2022-07-27T22:54:34.377Z,1.75
2022-07-27T22:57:00.828Z,4.13
2022-07-27T22:59:27.289Z,4.75
2022-07-27T23:01:53.876Z,5.30
2022-07-27T23:04:20.606Z,1.55
2022-07-27T23:06:47.160Z,1.45
2022-07-27T23:09:14.461Z,3.65
2022-07-27T23:11:41.185Z,3.05
2022-07-27T23:14:07.683Z,1.73
2022-07-27T23:16:34.586Z,1.85
2022-07-27T23:19:01.114Z,1.92
2022-07-27T23:21:27.628Z,1.45
2022-07-27T23:23:54.421Z,3.15
2022-07-27T23:26:26.130Z,3.25
2022-07-27T23:28:53.664Z,1.67
2022-07-27T23:31:20.319Z,1.77
2022-07-27T23:33:47.056Z,1.83
2022-07-27T23:36:13.779Z,1.50
2022-07-27T23:38:40.474Z,1.90
2022-07-27T23:41:07.023Z,3.13
2022-07-27T23:43:33.796Z,1.02
2022-07-27T23:46:00.328Z,3.75
2022-07-27T23:48:26.856Z,1.67
2022-07-27T23:50:55.651Z,0.80
2022-07-27T23:53:23.807Z,1.90
2022-07-27T23:55:50.304Z,1.30
2022-07-27T23:58:16.779Z,1.00
