createdAt,value
2023-01-30T00:02:05.638Z,99300.08
2023-01-30T00:04:34.127Z,99294.77
2023-01-30T00:07:02.629Z,99296.59
2023-01-30T00:09:30.927Z,99295.10
2023-01-30T00:11:59.300Z,99293.78
2023-01-30T00:14:27.715Z,99287.22
2023-01-30T00:16:55.998Z,99280.63
2023-01-30T00:19:24.259Z,99271.94
2023-01-30T00:21:52.602Z,99266.89
2023-01-30T00:24:20.983Z,99255.08
2023-01-30T00:26:49.377Z,99249.86
2023-01-30T00:29:17.803Z,99241.52
2023-01-30T00:31:46.310Z,99241.67
2023-01-30T00:34:14.636Z,99232.83
2023-01-30T00:36:43.008Z,99227.59
2023-01-30T00:39:11.323Z,99222.02
2023-01-30T00:41:58.229Z,99218.70
2023-01-30T00:44:45.387Z,99208.13
2023-01-30T00:47:13.710Z,99202.05
2023-01-30T00:49:42.542Z,99198.03
2023-01-30T00:52:10.831Z,99193.84
2023-01-30T00:54:39.203Z,99184.92
2023-01-30T00:57:07.572Z,99174.95
2023-01-30T00:59:35.882Z,99163.09
2023-01-30T01:02:04.317Z,99155.74
2023-01-30T01:04:43.422Z,99151.52
2023-01-30T01:07:14.477Z,99148.91
2023-01-30T01:09:42.983Z,99142.80
2023-01-30T01:12:11.367Z,99137.73
2023-01-30T01:14:39.842Z,99136.79
2023-01-30T01:17:08.315Z,99121.00
2023-01-30T01:19:36.574Z,99116.67
2023-01-30T01:22:04.835Z,99114.09
2023-01-30T01:24:34.656Z,99110.79
2023-01-30T01:27:02.966Z,99105.05
2023-01-30T01:29:31.241Z,99097.30
2023-01-30T01:31:59.702Z,99093.17
2023-01-30T01:34:28.128Z,99085.92
2023-01-30T01:36:56.458Z,99084.55
2023-01-30T01:39:24.776Z,99078.35
2023-01-30T01:41:53.022Z,99076.10
2023-01-30T01:44:21.355Z,99068.64
2023-01-30T01:46:57.978Z,99062.41
2023-01-30T01:49:31.871Z,99058.20
2023-01-30T01:52:00.329Z,99050.02
2023-01-30T01:54:39.175Z,99040.46
2023-01-30T01:57:14.119Z,99025.83
2023-01-30T01:59:50.791Z,99016.55
2023-01-30T02:02:20.165Z,99010.91
2023-01-30T02:05:02.653Z,99008.48
2023-01-30T02:07:45.318Z,98998.77
2023-01-30T02:10:36.360Z,98994.45
2023-01-30T02:13:04.740Z,98984.52
2023-01-30T02:15:33.778Z,98975.61
2023-01-30T02:18:03.257Z,98968.77
2023-01-30T02:20:42.034Z,98965.91
2023-01-30T02:23:24.540Z,98955.65
2023-01-30T02:26:30.546Z,98954.48
2023-01-30T02:29:37.462Z,98954.19
2023-01-30T02:32:24.802Z,98948.51
2023-01-30T02:35:11.276Z,98939.83
2023-01-30T02:38:07.292Z,98940.54
2023-01-30T02:40:47.907Z,98942.87
2023-01-30T02:43:36.796Z,98938.58
2023-01-30T02:46:16.142Z,98936.77
2023-01-30T02:48:54.731Z,98930.52
2023-01-30T02:51:36.464Z,98932.13
2023-01-30T02:54:10.750Z,98931.99
2023-01-30T02:56:50.011Z,98927.75
2023-01-30T02:59:47.156Z,98922.90
2023-01-30T03:03:07.087Z,98921.73
2023-01-30T03:05:44.668Z,98915.73
2023-01-30T03:08:25.005Z,98912.44
2023-01-30T03:11:24.583Z,98906.88
2023-01-30T03:14:03.163Z,98898.82
2023-01-30T03:16:39.851Z,98890.58
2023-01-30T03:19:13.475Z,98895.52
2023-01-30T03:21:44.611Z,98893.58
2023-01-30T03:24:14.902Z,98889.84
2023-01-30T03:26:58.740Z,98885.29
2023-01-30T03:29:27.420Z,98881.42
2023-01-30T03:31:56.555Z,98874.59
2023-01-30T03:34:25.061Z,98875.73
2023-01-30T03:36:53.609Z,98876.67
2023-01-30T03:39:25.138Z,98877.06
2023-01-30T03:41:54.645Z,98876.73
2023-01-30T03:44:23.297Z,98879.19
2023-01-30T03:46:52.072Z,98874.88
2023-01-30T03:49:21.637Z,98880.77
2023-01-30T03:51:50.091Z,98878.73
2023-01-30T03:54:18.517Z,98872.63
2023-01-30T03:56:46.893Z,98865.83
2023-01-30T03:59:15.280Z,98864.58
2023-01-30T04:01:50.268Z,98861.40
2023-01-30T04:04:18.821Z,98855.16
2023-01-30T04:06:47.214Z,98851.46
2023-01-30T04:09:15.676Z,98850.70
2023-01-30T04:11:49.343Z,98853.25
2023-01-30T04:14:17.867Z,98850.08
2023-01-30T04:17:05.950Z,98853.55
2023-01-30T04:19:37.135Z,98850.78
2023-01-30T04:22:05.794Z,98838.96
2023-01-30T04:24:34.250Z,98830.60
2023-01-30T04:27:02.548Z,98829.36
2023-01-30T04:29:33.752Z,98827.55
2023-01-30T04:32:03.150Z,98823.16
2023-01-30T04:34:35.446Z,98821.52
2023-01-30T04:37:03.836Z,98809.68
2023-01-30T04:39:32.653Z,98801.79
2023-01-30T04:42:01.017Z,98798.09
2023-01-30T04:44:30.723Z,98788.14
2023-01-30T04:47:07.675Z,98786.86
2023-01-30T04:49:36.538Z,98787.38
2023-01-30T04:52:05.443Z,98785.59
2023-01-30T04:54:33.982Z,98773.23
2023-01-30T04:57:03.110Z,98769.41
2023-01-30T04:59:31.527Z,98767.45
2023-01-30T05:02:00.467Z,98769.34
2023-01-30T05:04:28.916Z,98757.19
2023-01-30T05:06:57.263Z,98755.77
2023-01-30T05:09:25.767Z,98752.27
2023-01-30T05:11:54.078Z,98748.98
2023-01-30T05:14:22.446Z,98746.73
2023-01-30T05:16:51.042Z,98746.52
2023-01-30T05:19:19.367Z,98740.63
2023-01-30T05:21:47.699Z,98743.70
2023-01-30T05:24:15.996Z,98749.04
2023-01-30T05:26:44.383Z,98751.73
2023-01-30T05:29:12.833Z,98751.84
2023-01-30T05:31:41.226Z,98753.38
2023-01-30T05:34:12.551Z,98757.64
2023-01-30T05:36:41.003Z,98755.50
2023-01-30T05:39:09.401Z,98755.45
2023-01-30T05:41:37.843Z,98752.11
2023-01-30T05:44:06.594Z,98747.23
2023-01-30T05:46:35.027Z,98744.77
2023-01-30T05:49:04.381Z,98734.48
2023-01-30T05:51:33.274Z,98724.33
2023-01-30T05:54:01.715Z,98713.32
2023-01-30T05:56:33.348Z,98704.23
2023-01-30T05:59:03.039Z,98698.94
2023-01-30T06:01:31.627Z,98697.63
2023-01-30T06:04:00.201Z,98698.05
2023-01-30T06:06:28.798Z,98691.70
2023-01-30T06:08:57.491Z,98687.11
2023-01-30T06:11:26.440Z,98685.64
2023-01-30T06:13:54.975Z,98691.14
2023-01-30T06:16:23.332Z,98694.39
2023-01-30T06:18:51.654Z,98691.23
2023-01-30T06:21:20.052Z,98684.23
2023-01-30T06:23:48.363Z,98677.58
2023-01-30T06:26:16.748Z,98672.65
2023-01-30T06:28:45.378Z,98671.48
2023-01-30T06:31:13.821Z,98668.95
2023-01-30T06:33:44.050Z,98661.72
2023-01-30T06:36:12.372Z,98659.16
2023-01-30T06:38:40.666Z,98661.77
2023-01-30T06:41:09.051Z,98657.83
2023-01-30T06:43:37.447Z,98649.56
2023-01-30T06:46:05.924Z,98649.11
2023-01-30T06:48:34.249Z,98636.53
2023-01-30T06:51:02.921Z,98628.59
2023-01-30T06:53:32.025Z,98625.32
2023-01-30T06:56:01.866Z,98620.23
2023-01-30T06:58:30.623Z,98613.94
2023-01-30T07:00:58.965Z,98612.45
2023-01-30T07:03:27.319Z,98592.96
2023-01-30T07:05:55.705Z,98579.02
2023-01-30T07:08:24.477Z,98577.59
2023-01-30T07:10:53.011Z,98578.58
2023-01-30T07:13:21.362Z,98573.67
2023-01-30T07:15:49.694Z,98563.39
2023-01-30T07:18:18.243Z,98557.61
2023-01-30T07:20:48.715Z,98563.35
2023-01-30T07:23:18.024Z,98574.63
2023-01-30T07:25:46.597Z,98575.81
2023-01-30T07:28:15.256Z,98567.95
2023-01-30T07:30:44.000Z,98552.44
2023-01-30T07:33:12.618Z,98540.92
2023-01-30T07:35:41.143Z,98517.91
2023-01-30T07:38:09.551Z,98515.58
2023-01-30T07:40:38.097Z,98515.65
2023-01-30T07:43:10.020Z,98508.73
2023-01-30T07:45:41.553Z,98500.44
2023-01-30T07:48:12.391Z,98493.86
2023-01-30T07:50:41.495Z,98499.61
2023-01-30T07:53:13.042Z,98505.90
2023-01-30T07:55:42.486Z,98518.29
2023-01-30T07:58:14.853Z,98530.50
2023-01-30T08:00:44.224Z,98534.16
2023-01-30T08:03:17.324Z,98534.52
2023-01-30T08:05:50.087Z,98539.30
2023-01-30T08:08:18.522Z,98540.95
2023-01-30T08:10:49.520Z,98539.63
2023-01-30T08:13:18.139Z,98542.52
2023-01-30T08:15:46.521Z,98542.73
2023-01-30T08:18:15.033Z,98532.53
2023-01-30T08:20:43.526Z,98522.94
2023-01-30T08:23:12.179Z,98511.45
2023-01-30T08:25:40.998Z,98510.20
2023-01-30T08:28:09.486Z,98511.16
2023-01-30T08:30:38.071Z,98511.36
2023-01-30T08:33:06.651Z,98509.67
2023-01-30T08:35:38.162Z,98508.66
2023-01-30T08:38:09.126Z,98514.61
2023-01-30T08:40:38.534Z,98506.60
2023-01-30T08:43:10.599Z,98500.95
2023-01-30T08:45:39.091Z,98493.60
2023-01-30T08:48:08.324Z,98492.48
2023-01-30T08:50:39.120Z,98483.27
2023-01-30T08:53:10.304Z,98485.73
2023-01-30T08:55:38.894Z,98478.38
2023-01-30T08:58:07.627Z,98468.67
2023-01-30T09:00:44.546Z,98463.60
2023-01-30T09:03:17.741Z,98459.23
2023-01-30T09:05:46.627Z,98450.69
2023-01-30T09:08:15.719Z,98434.13
2023-01-30T09:10:44.166Z,98420.55
2023-01-30T09:13:12.573Z,98405.30
2023-01-30T09:15:45.678Z,98403.58
2023-01-30T09:18:14.151Z,98418.71
2023-01-30T09:20:47.801Z,98424.55
2023-01-30T09:23:16.476Z,98430.23
2023-01-30T09:25:46.403Z,98423.65
2023-01-30T09:28:14.787Z,98417.87
2023-01-30T09:30:43.493Z,98405.63
2023-01-30T09:33:12.003Z,98392.39
2023-01-30T09:35:40.364Z,98389.90
2023-01-30T09:38:08.697Z,98386.59
2023-01-30T09:40:41.685Z,98383.40
2023-01-30T09:43:28.673Z,98382.90
2023-01-30T09:46:19.179Z,98373.40
2023-01-30T09:48:50.499Z,98359.48
2023-01-30T09:51:28.372Z,98357.55
2023-01-30T09:53:56.823Z,98358.75
2023-01-30T09:56:25.609Z,98362.88
2023-01-30T09:59:03.873Z,98365.86
2023-01-30T10:01:48.907Z,98367.36
2023-01-30T10:04:59.042Z,98366.73
2023-01-30T10:08:01.386Z,98362.38
2023-01-30T10:11:09.905Z,98354.36
2023-01-30T10:13:44.004Z,98345.75
2023-01-30T10:16:24.819Z,98345.05
2023-01-30T10:19:13.362Z,98334.48
2023-01-30T10:22:22.947Z,98318.75
2023-01-30T10:24:57.676Z,98311.09
2023-01-30T10:27:30.090Z,98314.16
2023-01-30T10:30:06.046Z,98305.33
2023-01-30T10:32:46.525Z,98300.77
2023-01-30T10:35:26.894Z,98301.56
2023-01-30T10:38:04.014Z,98303.27
2023-01-30T10:40:57.915Z,98301.00
2023-01-30T10:43:36.381Z,98297.05
2023-01-30T10:46:13.454Z,98291.66
2023-01-30T10:48:47.087Z,98290.99
2023-01-30T10:51:25.196Z,98287.89
2023-01-30T10:54:01.184Z,98283.29
2023-01-30T10:56:46.514Z,98282.30
2023-01-30T10:59:48.577Z,98273.75
2023-01-30T11:02:25.245Z,98262.84
2023-01-30T11:05:01.849Z,98256.98
2023-01-30T11:07:32.315Z,98255.00
2023-01-30T11:10:01.522Z,98243.92
2023-01-30T11:12:30.013Z,98240.74
2023-01-30T11:15:01.067Z,98239.83
2023-01-30T11:17:48.095Z,98235.38
2023-01-30T11:20:22.212Z,98230.22
2023-01-30T11:23:04.229Z,98216.02
2023-01-30T11:25:59.288Z,98208.66
2023-01-30T11:28:42.894Z,98205.95
2023-01-30T11:31:35.092Z,98204.98
2023-01-30T11:34:17.519Z,98201.95
2023-01-30T11:36:47.602Z,98195.42
2023-01-30T11:39:17.651Z,98194.03
2023-01-30T11:41:58.735Z,98197.69
2023-01-30T11:44:35.891Z,98188.25
2023-01-30T11:47:10.135Z,98185.80
2023-01-30T11:50:01.920Z,98177.57
2023-01-30T11:52:43.573Z,98172.85
2023-01-30T11:55:17.526Z,98174.16
2023-01-30T11:57:51.302Z,98173.08
2023-01-30T12:00:23.934Z,98173.70
2023-01-30T12:02:54.900Z,98168.34
2023-01-30T12:05:33.109Z,98168.09
2023-01-30T12:08:24.779Z,98159.14
2023-01-30T12:11:02.470Z,98151.58
2023-01-30T12:13:39.337Z,98144.90
2023-01-30T12:16:26.853Z,98143.84
2023-01-30T12:19:15.104Z,98150.39
2023-01-30T12:21:56.267Z,98154.05
2023-01-30T12:24:24.686Z,98149.63
2023-01-30T12:27:10.169Z,98145.13
2023-01-30T12:29:43.567Z,98136.70
2023-01-30T12:32:17.301Z,98126.39
2023-01-30T12:34:46.561Z,98123.73
2023-01-30T12:37:36.681Z,98126.10
2023-01-30T12:40:20.512Z,98126.77
2023-01-30T12:43:18.380Z,98121.87
2023-01-30T12:46:05.797Z,98119.76
2023-01-30T12:49:10.166Z,98116.67
2023-01-30T12:52:21.508Z,98118.21
2023-01-30T12:54:59.181Z,98113.94
2023-01-30T12:57:47.569Z,98108.79
2023-01-30T13:00:41.823Z,98109.61
2023-01-30T13:03:42.044Z,98106.14
2023-01-30T13:06:16.423Z,98102.48
2023-01-30T13:08:53.963Z,98103.56
2023-01-30T13:11:40.257Z,98102.98
2023-01-30T13:14:24.066Z,98095.39
2023-01-30T13:16:57.817Z,98097.75
2023-01-30T13:19:45.949Z,98092.90
2023-01-30T13:22:22.904Z,98097.91
2023-01-30T13:25:06.549Z,98098.98
2023-01-30T13:27:39.651Z,98097.58
2023-01-30T13:30:14.907Z,98093.70
2023-01-30T13:32:50.870Z,98088.51
2023-01-30T13:35:34.727Z,98080.23
2023-01-30T13:38:05.292Z,98084.82
2023-01-30T13:40:43.348Z,98082.22
2023-01-30T13:43:19.964Z,98085.58
2023-01-30T13:45:50.633Z,98090.27
2023-01-30T13:48:43.554Z,98090.39
2023-01-30T13:51:31.004Z,98090.67
2023-01-30T13:54:40.441Z,98087.23
2023-01-30T13:57:25.358Z,98079.20
2023-01-30T13:59:59.745Z,98079.52
2023-01-30T14:02:28.319Z,98074.64
2023-01-30T14:04:58.564Z,98073.55
2023-01-30T14:07:45.217Z,98070.29
2023-01-30T14:10:20.754Z,98082.84
2023-01-30T14:12:52.592Z,98086.95
2023-01-30T14:15:26.278Z,98078.99
2023-01-30T14:17:57.905Z,98080.30
2023-01-30T14:20:40.862Z,98072.75
2023-01-30T14:23:31.720Z,98070.35
2023-01-30T14:26:00.925Z,98066.60
2023-01-30T14:28:29.360Z,98072.23
2023-01-30T14:30:59.911Z,98068.30
2023-01-30T14:33:32.977Z,98068.27
2023-01-30T14:36:01.365Z,98070.52
2023-01-30T14:38:34.878Z,98068.51
2023-01-30T14:41:03.297Z,98071.92
2023-01-30T14:43:46.458Z,98076.11
2023-01-30T14:46:17.907Z,98073.63
2023-01-30T14:49:00.978Z,98074.32
2023-01-30T14:51:36.103Z,98074.12
2023-01-30T14:54:11.028Z,98076.70
2023-01-30T14:56:54.473Z,98076.20
2023-01-30T14:59:25.396Z,98076.22
2023-01-30T15:02:01.681Z,98076.42
2023-01-30T15:04:36.056Z,98080.61
2023-01-30T15:07:11.023Z,98082.91
2023-01-30T15:09:44.853Z,98080.92
2023-01-30T15:12:25.553Z,98079.77
2023-01-30T15:15:02.513Z,98075.99
2023-01-30T15:17:36.941Z,98073.69
2023-01-30T15:20:32.460Z,98071.20
2023-01-30T15:23:40.174Z,98072.04
2023-01-30T15:26:18.564Z,98076.36
2023-01-30T15:28:53.347Z,98077.68
2023-01-30T15:31:23.744Z,98079.20
2023-01-30T15:33:56.926Z,98088.95
2023-01-30T15:36:29.270Z,98089.04
2023-01-30T15:39:25.910Z,98095.16
2023-01-30T15:42:05.923Z,98098.21
2023-01-30T15:44:37.407Z,98095.52
2023-01-30T15:47:52.268Z,98096.89
2023-01-30T15:50:21.323Z,98094.55
2023-01-30T15:52:53.297Z,98102.53
2023-01-30T15:55:29.113Z,98104.03
2023-01-30T15:58:03.406Z,98107.05
2023-01-30T16:00:39.665Z,98102.62
2023-01-30T16:03:13.830Z,98099.59
2023-01-30T16:05:50.594Z,98103.06
2023-01-30T16:08:23.822Z,98110.91
2023-01-30T16:10:52.254Z,98113.48
2023-01-30T16:13:23.482Z,98114.65
2023-01-30T16:16:01.023Z,98110.50
2023-01-30T16:18:47.044Z,98115.30
2023-01-30T16:21:28.672Z,98120.36
2023-01-30T16:24:06.895Z,98128.71
2023-01-30T16:26:36.662Z,98135.48
2023-01-30T16:29:07.958Z,98136.97
2023-01-30T16:31:41.489Z,98140.88
2023-01-30T16:34:31.036Z,98142.58
2023-01-30T16:37:05.427Z,98142.36
2023-01-30T16:39:36.348Z,98145.30
2023-01-30T16:42:28.298Z,98143.50
2023-01-30T16:45:41.690Z,98140.65
2023-01-30T16:48:19.820Z,98142.34
2023-01-30T16:51:20.144Z,98142.14
2023-01-30T16:54:02.735Z,98143.70
2023-01-30T16:56:34.531Z,98151.90
2023-01-30T16:59:03.582Z,98157.48
2023-01-30T17:01:38.469Z,98161.42
2023-01-30T17:04:16.316Z,98161.13
2023-01-30T17:06:53.271Z,98166.78
2023-01-30T17:09:46.267Z,98163.26
2023-01-30T17:12:26.879Z,98158.14
2023-01-30T17:15:11.922Z,98156.33
2023-01-30T17:17:41.055Z,98145.95
2023-01-30T17:20:14.145Z,98155.02
2023-01-30T17:22:46.121Z,98152.86
2023-01-30T17:25:22.163Z,98155.36
2023-01-30T17:27:50.726Z,98153.92
2023-01-30T17:30:19.932Z,98152.56
2023-01-30T17:32:50.756Z,98146.02
2023-01-30T17:35:19.411Z,98145.13
2023-01-30T17:37:59.688Z,98153.81
2023-01-30T17:40:36.643Z,98154.79
2023-01-30T17:43:05.562Z,98151.56
2023-01-30T17:45:36.453Z,98156.57
2023-01-30T17:48:05.594Z,98161.29
2023-01-30T17:50:34.298Z,98161.65
2023-01-30T17:53:03.248Z,98164.15
2023-01-30T17:55:34.406Z,98166.76
2023-01-30T17:58:03.050Z,98163.44
2023-01-30T18:00:31.492Z,98156.45
2023-01-30T18:03:00.172Z,98156.63
2023-01-30T18:05:28.706Z,98153.10
2023-01-30T18:07:57.206Z,98151.11
2023-01-30T18:10:26.057Z,98150.98
2023-01-30T18:12:54.544Z,98150.24
2023-01-30T18:15:23.032Z,98147.16
2023-01-30T18:17:55.210Z,98143.26
2023-01-30T18:20:23.739Z,98142.52
2023-01-30T18:22:52.053Z,98144.00
2023-01-30T18:25:20.965Z,98145.79
2023-01-30T18:27:50.055Z,98143.46
2023-01-30T18:30:19.083Z,98148.46
2023-01-30T18:32:53.833Z,98144.85
2023-01-30T18:35:23.386Z,98149.46
2023-01-30T18:37:51.983Z,98155.58
2023-01-30T18:40:21.452Z,98156.22
2023-01-30T18:42:50.393Z,98160.02
2023-01-30T18:45:19.024Z,98158.45
2023-01-30T18:47:47.567Z,98154.06
2023-01-30T18:50:20.176Z,98155.60
2023-01-30T18:52:50.905Z,98157.11
2023-01-30T18:55:21.072Z,98152.45
2023-01-30T18:57:49.681Z,98155.21
2023-01-30T19:00:21.796Z,98152.07
2023-01-30T19:02:52.374Z,98154.08
2023-01-30T19:05:20.888Z,98156.47
2023-01-30T19:07:49.413Z,98155.11
2023-01-30T19:10:18.443Z,98158.75
2023-01-30T19:13:06.031Z,98158.67
2023-01-30T19:15:36.748Z,98157.55
2023-01-30T19:18:07.715Z,98156.46
2023-01-30T19:20:39.207Z,98156.71
2023-01-30T19:23:07.611Z,98154.25
2023-01-30T19:25:36.917Z,98151.13
2023-01-30T19:28:06.627Z,98150.36
2023-01-30T19:30:38.328Z,98149.80
2023-01-30T19:33:06.840Z,98147.30
2023-01-30T19:35:35.420Z,98152.52
2023-01-30T19:38:04.840Z,98149.23
2023-01-30T19:40:33.479Z,98153.07
2023-01-30T19:43:10.430Z,98154.61
2023-01-30T19:45:43.751Z,98151.85
2023-01-30T19:48:13.363Z,98152.96
2023-01-30T19:50:42.118Z,98164.77
2023-01-30T19:53:10.449Z,98157.50
2023-01-30T19:55:38.975Z,98161.95
2023-01-30T19:58:07.618Z,98160.44
2023-01-30T20:00:36.200Z,98161.96
2023-01-30T20:03:04.583Z,98152.72
2023-01-30T20:05:33.037Z,98151.31
2023-01-30T20:08:01.523Z,98153.77
2023-01-30T20:10:29.949Z,98151.33
2023-01-30T20:12:58.383Z,98155.28
2023-01-30T20:15:26.803Z,98152.70
2023-01-30T20:17:55.293Z,98150.40
2023-01-30T20:20:23.926Z,98154.31
2023-01-30T20:22:52.367Z,98150.11
2023-01-30T20:25:20.678Z,98149.41
2023-01-30T20:27:49.095Z,98146.64
2023-01-30T20:30:20.178Z,98151.60
2023-01-30T20:32:48.676Z,98150.17
2023-01-30T20:35:17.793Z,98149.95
2023-01-30T20:37:46.263Z,98152.75
2023-01-30T20:40:17.193Z,98157.31
2023-01-30T20:42:45.905Z,98156.67
2023-01-30T20:45:14.371Z,98153.77
2023-01-30T20:47:42.800Z,98155.56
2023-01-30T20:50:13.779Z,98154.70
2023-01-30T20:52:43.211Z,98156.98
2023-01-30T20:55:11.662Z,98150.40
2023-01-30T20:57:42.984Z,98149.89
2023-01-30T21:00:15.687Z,98146.75
2023-01-30T21:02:48.482Z,98149.44
2023-01-30T21:05:19.555Z,98153.70
2023-01-30T21:07:48.400Z,98148.60
2023-01-30T21:10:17.078Z,98150.59
2023-01-30T21:12:45.469Z,98148.96
2023-01-30T21:15:13.861Z,98158.30
2023-01-30T21:17:42.258Z,98161.90
2023-01-30T21:20:11.062Z,98162.10
2023-01-30T21:22:39.439Z,98164.70
2023-01-30T21:25:08.242Z,98161.73
2023-01-30T21:27:38.708Z,98165.55
2023-01-30T21:30:09.084Z,98170.91
2023-01-30T21:32:37.901Z,98172.90
2023-01-30T21:35:06.596Z,98175.98
2023-01-30T21:37:54.361Z,98185.58
2023-01-30T21:40:41.294Z,98192.18
2023-01-30T21:43:15.614Z,98195.96
2023-01-30T21:45:44.760Z,98204.98
2023-01-30T21:48:13.267Z,98212.75
2023-01-30T21:50:45.662Z,98216.25
2023-01-30T21:53:20.207Z,98219.71
2023-01-30T21:55:58.589Z,98217.97
2023-01-30T21:58:31.368Z,98214.72
2023-01-30T22:01:06.803Z,98225.68
2023-01-30T22:03:36.398Z,98231.23
2023-01-30T22:06:08.549Z,98233.80
2023-01-30T22:08:39.906Z,98232.71
2023-01-30T22:11:08.379Z,98234.63
2023-01-30T22:13:38.265Z,98237.27
2023-01-30T22:16:13.449Z,98236.73
2023-01-30T22:18:44.324Z,98228.20
2023-01-30T22:21:15.076Z,98226.98
2023-01-30T22:23:45.582Z,98227.30
2023-01-30T22:26:16.393Z,98232.30
2023-01-30T22:28:45.287Z,98227.68
2023-01-30T22:31:17.542Z,98230.27
2023-01-30T22:33:49.658Z,98229.57
2023-01-30T22:36:18.522Z,98232.02
2023-01-30T22:38:49.444Z,98242.77
2023-01-30T22:41:20.738Z,98241.84
2023-01-30T22:43:55.641Z,98248.98
2023-01-30T22:46:31.548Z,98254.83
2023-01-30T22:49:02.047Z,98257.13
2023-01-30T22:51:35.065Z,98259.25
2023-01-30T22:54:07.145Z,98253.98
2023-01-30T22:56:40.676Z,98259.98
2023-01-30T22:59:10.666Z,98264.61
2023-01-30T23:01:42.187Z,98268.38
2023-01-30T23:04:11.928Z,98270.51
2023-01-30T23:06:41.235Z,98268.70
2023-01-30T23:09:27.017Z,98268.70
2023-01-30T23:12:16.544Z,98269.25
2023-01-30T23:14:45.183Z,98271.08
2023-01-30T23:17:32.252Z,98273.08
2023-01-30T23:20:00.678Z,98277.09
2023-01-30T23:22:29.196Z,98282.05
2023-01-30T23:24:57.525Z,98285.93
2023-01-30T23:27:25.901Z,98279.48
2023-01-30T23:29:54.339Z,98277.19
2023-01-30T23:32:23.831Z,98286.36
2023-01-30T23:34:52.215Z,98286.50
2023-01-30T23:37:40.593Z,98282.45
2023-01-30T23:40:09.646Z,98285.02
2023-01-30T23:42:38.137Z,98282.36
2023-01-30T23:45:07.040Z,98287.84
2023-01-30T23:47:35.392Z,98297.44
2023-01-30T23:50:04.060Z,98294.76
2023-01-30T23:52:32.585Z,98289.96
2023-01-30T23:55:00.841Z,98299.66
2023-01-30T23:57:29.346Z,98303.05
2023-01-30T23:59:57.677Z,98299.05
