createdAt,value
2022-09-18T00:01:39.319Z,0.77
2022-09-18T00:04:10.801Z,0.70
2022-09-18T00:06:40.332Z,1.13
2022-09-18T00:09:12.447Z,1.02
2022-09-18T00:11:44.669Z,1.10
2022-09-18T00:14:37.967Z,1.02
2022-09-18T00:17:09.199Z,1.30
2022-09-18T00:19:37.346Z,1.58
2022-09-18T00:22:05.838Z,1.08
2022-09-18T00:24:33.855Z,1.30
2022-09-18T00:27:01.936Z,1.73
2022-09-18T00:29:30.479Z,2.17
2022-09-18T00:32:00.189Z,2.13
2022-09-18T00:34:28.953Z,1.55
2022-09-18T00:36:57.448Z,1.58
2022-09-18T00:39:25.374Z,1.55
2022-09-18T00:41:53.426Z,1.50
2022-09-18T00:44:29.305Z,2.38
2022-09-18T00:47:11.643Z,1.73
2022-09-18T00:49:46.313Z,2.00
2022-09-18T00:52:16.054Z,1.70
2022-09-18T00:54:48.775Z,1.70
2022-09-18T00:57:21.988Z,1.83
2022-09-18T01:02:19.583Z,1.50
2022-09-18T01:04:49.881Z,2.17
2022-09-18T01:07:36.080Z,1.80
2022-09-18T01:10:16.719Z,1.60
2022-09-18T01:12:58.178Z,1.83
2022-09-18T01:15:41.772Z,1.60
2022-09-18T01:18:31.457Z,1.58
2022-09-18T01:21:03.502Z,1.80
2022-09-18T01:23:50.774Z,2.55
2022-09-18T01:26:44.833Z,1.60
2022-09-18T01:29:29.926Z,1.63
2022-09-18T01:32:18.813Z,1.63
2022-09-18T01:38:21.156Z,1.40
2022-09-18T01:40:56.650Z,1.60
2022-09-18T01:43:28.060Z,1.50
2022-09-18T01:46:00.728Z,1.50
2022-09-18T01:48:43.291Z,1.38
2022-09-18T01:51:20.535Z,1.63
2022-09-18T01:54:11.320Z,1.80
2022-09-18T01:56:52.053Z,1.10
2022-09-18T01:59:30.038Z,0.90
2022-09-18T02:02:18.853Z,1.33
2022-09-18T02:04:49.517Z,1.15
2022-09-18T02:07:42.910Z,0.93
2022-09-18T02:10:11.374Z,0.70
2022-09-18T02:12:43.571Z,0.60
2022-09-18T02:15:15.596Z,0.90
2022-09-18T02:17:58.689Z,0.70
2022-09-18T02:20:44.400Z,0.90
2022-09-18T02:23:12.804Z,1.08
2022-09-18T02:25:54.679Z,0.80
2022-09-18T02:28:25.690Z,0.60
2022-09-18T02:30:54.985Z,1.10
2022-09-18T02:33:30.824Z,0.68
2022-09-18T02:36:42.125Z,0.88
2022-09-18T02:39:40.065Z,0.88
2022-09-18T02:42:21.434Z,0.60
2022-09-18T02:44:59.218Z,0.70
2022-09-18T02:47:28.094Z,1.00
2022-09-18T02:49:59.308Z,0.80
2022-09-18T02:52:34.653Z,1.58
2022-09-18T02:55:04.644Z,0.70
2022-09-18T02:57:44.731Z,0.80
2022-09-18T03:00:18.662Z,0.70
2022-09-18T03:02:52.660Z,1.65
2022-09-18T03:05:33.815Z,1.08
2022-09-18T03:08:03.019Z,0.98
2022-09-18T03:10:32.548Z,1.00
2022-09-18T03:13:01.579Z,0.77
2022-09-18T03:15:30.612Z,0.90
2022-09-18T03:17:58.580Z,0.88
2022-09-18T03:20:26.591Z,0.73
2022-09-18T03:22:54.770Z,0.93
2022-09-18T03:25:23.311Z,0.70
2022-09-18T03:27:56.130Z,1.33
2022-09-18T03:33:24.456Z,0.90
2022-09-18T03:35:54.592Z,1.10
2022-09-18T03:38:22.974Z,0.90
2022-09-18T03:40:53.524Z,0.95
2022-09-18T03:43:21.803Z,1.45
2022-09-18T03:45:51.636Z,0.88
2022-09-18T03:48:20.740Z,1.70
2022-09-18T03:50:52.180Z,1.20
2022-09-18T03:53:21.878Z,1.23
2022-09-18T03:56:07.128Z,1.20
2022-09-18T03:59:01.095Z,1.40
2022-09-18T04:01:49.520Z,1.65
2022-09-18T04:04:27.745Z,1.20
2022-09-18T04:07:31.493Z,1.10
2022-09-18T04:10:20.684Z,1.20
2022-09-18T04:12:49.597Z,1.83
2022-09-18T04:15:26.288Z,1.35
2022-09-18T04:17:54.316Z,1.27
2022-09-18T04:20:23.001Z,1.05
2022-09-18T04:22:51.417Z,1.20
2022-09-18T04:25:19.836Z,1.58
2022-09-18T04:28:14.422Z,1.30
2022-09-18T04:30:47.823Z,0.90
2022-09-18T04:33:22.284Z,1.00
2022-09-18T04:35:51.649Z,1.23
2022-09-18T04:38:30.202Z,1.30
2022-09-18T04:41:00.304Z,1.42
2022-09-18T04:43:31.930Z,1.30
2022-09-18T04:46:01.983Z,1.23
2022-09-18T04:48:30.610Z,1.27
2022-09-18T04:51:02.234Z,1.30
2022-09-18T04:53:37.977Z,1.42
2022-09-18T04:56:06.972Z,1.63
2022-09-18T04:58:38.423Z,1.00
2022-09-18T05:01:06.501Z,1.35
2022-09-18T05:03:35.096Z,2.75
2022-09-18T05:06:03.211Z,2.42
2022-09-18T05:08:34.456Z,2.15
2022-09-18T05:11:04.606Z,4.60
2022-09-18T05:13:41.423Z,8.17
2022-09-18T05:16:17.015Z,5.55
2022-09-18T05:18:54.588Z,6.35
2022-09-18T05:21:22.872Z,4.13
2022-09-18T05:23:52.784Z,3.58
2022-09-18T05:26:21.437Z,3.58
2022-09-18T05:28:50.338Z,2.90
2022-09-18T05:31:19.063Z,4.55
2022-09-18T05:33:48.126Z,4.60
2022-09-18T05:36:16.200Z,2.40
2022-09-18T05:38:51.629Z,1.95
2022-09-18T05:41:20.010Z,1.65
2022-09-18T05:43:47.943Z,1.90
2022-09-18T05:46:16.641Z,2.03
2022-09-18T05:48:51.411Z,1.70
2022-09-18T05:51:22.125Z,1.38
2022-09-18T05:54:15.778Z,1.60
2022-09-18T05:56:53.987Z,1.27
2022-09-18T05:59:22.487Z,1.42
2022-09-18T06:01:51.300Z,1.58
2022-09-18T06:04:45.863Z,1.27
2022-09-18T06:07:17.650Z,1.30
2022-09-18T06:09:46.279Z,1.45
2022-09-18T06:12:14.876Z,1.75
2022-09-18T06:14:43.440Z,1.77
2022-09-18T06:17:12.449Z,2.65
2022-09-18T06:19:40.731Z,3.30
2022-09-18T06:22:10.149Z,3.00
2022-09-18T06:24:38.826Z,2.00
2022-09-18T06:27:08.985Z,1.27
2022-09-18T06:29:37.638Z,1.40
2022-09-18T06:32:15.689Z,2.35
2022-09-18T06:34:44.186Z,1.70
2022-09-18T06:37:16.376Z,2.05
2022-09-18T06:39:44.874Z,3.35
2022-09-18T06:42:21.980Z,2.33
2022-09-18T06:45:10.537Z,2.10
2022-09-18T06:47:40.006Z,1.77
2022-09-18T06:50:10.425Z,2.22
2022-09-18T06:52:39.510Z,2.22
2022-09-18T06:55:08.041Z,2.03
2022-09-18T06:57:36.171Z,2.25
2022-09-18T07:00:06.169Z,2.25
2022-09-18T07:02:38.859Z,2.72
2022-09-18T07:05:40.704Z,2.13
2022-09-18T07:08:09.800Z,2.40
2022-09-18T07:10:41.140Z,2.38
2022-09-18T07:13:09.934Z,2.08
2022-09-18T07:15:48.750Z,2.10
2022-09-18T07:18:16.980Z,2.20
2022-09-18T07:20:44.963Z,2.03
2022-09-18T07:23:14.530Z,2.15
2022-09-18T07:25:50.921Z,2.00
2022-09-18T07:28:19.574Z,1.60
2022-09-18T07:31:03.540Z,2.00
2022-09-18T07:33:33.306Z,1.77
2022-09-18T07:36:02.381Z,1.70
2022-09-18T07:38:34.362Z,1.38
2022-09-18T07:41:04.758Z,1.55
2022-09-18T07:43:36.591Z,1.50
2022-09-18T07:46:04.870Z,1.38
2022-09-18T07:48:36.049Z,1.25
2022-09-18T07:51:12.021Z,1.10
2022-09-18T07:53:41.548Z,0.93
2022-09-18T07:56:11.907Z,0.90
2022-09-18T07:58:40.705Z,1.00
2022-09-18T08:01:15.523Z,1.08
2022-09-18T08:03:53.918Z,1.00
2022-09-18T08:06:22.676Z,1.10
2022-09-18T08:09:25.739Z,1.00
2022-09-18T08:12:08.039Z,0.85
2022-09-18T08:15:02.616Z,0.90
2022-09-18T08:18:11.705Z,1.10
2022-09-18T08:21:10.352Z,1.20
2022-09-18T08:23:50.883Z,1.60
2022-09-18T08:26:22.148Z,1.60
2022-09-18T08:28:52.407Z,1.58
2022-09-18T08:31:20.884Z,1.30
2022-09-18T08:33:52.694Z,1.33
2022-09-18T08:36:21.461Z,1.30
2022-09-18T08:39:18.903Z,1.50
2022-09-18T08:42:47.130Z,1.73
2022-09-18T08:45:17.592Z,1.40
2022-09-18T08:47:54.332Z,1.08
2022-09-18T08:50:27.266Z,1.30
2022-09-18T08:53:04.370Z,1.77
2022-09-18T08:55:47.774Z,1.40
2022-09-18T08:58:51.384Z,1.10
2022-09-18T09:01:20.275Z,1.48
2022-09-18T09:04:05.721Z,1.10
2022-09-18T09:06:40.302Z,1.40
2022-09-18T09:09:39.476Z,1.10
2022-09-18T09:12:26.953Z,1.20
2022-09-18T09:15:21.539Z,1.17
2022-09-18T09:18:08.371Z,1.10
2022-09-18T09:20:50.916Z,1.25
2022-09-18T09:23:34.667Z,1.27
2022-09-18T09:26:21.879Z,1.55
2022-09-18T09:29:07.077Z,1.40
2022-09-18T09:31:42.827Z,1.30
2022-09-18T09:34:54.567Z,1.10
2022-09-18T09:37:47.155Z,1.10
2022-09-18T09:40:32.457Z,1.05
2022-09-18T09:43:45.408Z,1.10
2022-09-18T09:46:34.983Z,1.40
2022-09-18T09:49:13.683Z,1.15
2022-09-18T09:52:08.783Z,1.00
2022-09-18T09:54:37.776Z,1.40
2022-09-18T09:57:34.065Z,1.40
2022-09-18T10:00:15.063Z,1.30
2022-09-18T10:03:48.117Z,1.20
2022-09-18T10:06:50.642Z,1.02
2022-09-18T10:09:52.293Z,1.10
2022-09-18T10:12:33.735Z,1.10
2022-09-18T10:15:21.004Z,1.10
2022-09-18T10:17:51.862Z,1.25
2022-09-18T10:20:27.897Z,1.30
2022-09-18T10:23:09.842Z,1.13
2022-09-18T10:25:50.072Z,1.33
2022-09-18T10:28:18.697Z,1.45
2022-09-18T10:31:06.111Z,1.70
2022-09-18T10:33:42.948Z,1.33
2022-09-18T10:36:29.101Z,1.40
2022-09-18T10:39:15.932Z,1.60
2022-09-18T10:41:45.810Z,1.52
2022-09-18T10:44:21.328Z,1.35
2022-09-18T10:46:58.296Z,1.70
2022-09-18T10:49:34.707Z,1.92
2022-09-18T10:52:21.738Z,1.42
2022-09-18T10:55:07.456Z,1.25
2022-09-18T10:57:43.938Z,1.20
2022-09-18T11:00:14.049Z,1.23
2022-09-18T11:02:48.439Z,2.05
2022-09-18T11:05:22.083Z,1.40
2022-09-18T11:07:55.583Z,1.50
2022-09-18T11:10:27.484Z,1.40
2022-09-18T11:12:59.327Z,1.60
2022-09-18T11:15:38.169Z,1.50
2022-09-18T11:18:13.619Z,1.60
2022-09-18T11:20:45.069Z,1.35
2022-09-18T11:23:30.233Z,1.48
2022-09-18T11:26:27.268Z,1.50
2022-09-18T11:29:25.573Z,1.27
2022-09-18T11:32:25.619Z,1.58
2022-09-18T11:35:03.177Z,1.33
2022-09-18T11:38:00.586Z,1.30
2022-09-18T11:43:05.638Z,1.50
2022-09-18T11:45:46.283Z,1.30
2022-09-18T11:48:34.528Z,1.48
2022-09-18T11:51:11.270Z,2.05
2022-09-18T11:53:44.521Z,1.40
2022-09-18T11:56:16.686Z,1.20
2022-09-18T11:59:10.028Z,1.30
2022-09-18T12:01:46.159Z,1.55
2022-09-18T12:04:44.818Z,1.40
2022-09-18T12:07:37.566Z,1.38
2022-09-18T12:10:25.708Z,2.17
2022-09-18T12:13:09.157Z,1.60
2022-09-18T12:15:41.558Z,1.50
2022-09-18T12:18:16.242Z,1.20
2022-09-18T12:20:58.987Z,1.20
2022-09-18T12:23:27.502Z,1.37
2022-09-18T12:26:40.979Z,1.48
2022-09-18T12:29:19.324Z,1.45
2022-09-18T12:32:15.726Z,1.20
2022-09-18T12:34:55.659Z,1.30
2022-09-18T12:37:39.657Z,1.40
2022-09-18T12:40:15.505Z,1.40
2022-09-18T12:43:11.903Z,1.60
2022-09-18T12:45:56.233Z,1.42
2022-09-18T12:48:27.961Z,1.70
2022-09-18T12:51:30.131Z,1.20
2022-09-18T12:54:27.494Z,1.30
2022-09-18T12:57:23.007Z,1.48
2022-09-18T13:00:12.898Z,1.40
2022-09-18T13:03:11.889Z,1.50
2022-09-18T13:05:48.152Z,1.17
2022-09-18T13:08:30.270Z,1.17
2022-09-18T13:11:13.576Z,2.00
2022-09-18T13:13:51.074Z,1.30
2022-09-18T13:16:39.745Z,1.30
2022-09-18T13:19:18.392Z,1.10
2022-09-18T13:22:12.740Z,1.27
2022-09-18T13:25:02.310Z,1.20
2022-09-18T13:27:53.649Z,1.17
2022-09-18T13:30:40.826Z,1.75
2022-09-18T13:33:27.934Z,1.00
2022-09-18T13:36:24.127Z,1.60
2022-09-18T13:39:50.575Z,1.40
2022-09-18T13:42:43.553Z,1.38
2022-09-18T13:45:38.457Z,1.20
2022-09-18T13:48:34.681Z,1.15
2022-09-18T13:51:31.265Z,1.17
2022-09-18T13:54:28.204Z,1.10
2022-09-18T13:57:20.787Z,1.10
2022-09-18T14:00:21.119Z,1.30
2022-09-18T14:03:09.423Z,1.00
2022-09-18T14:05:58.615Z,1.00
2022-09-18T14:08:46.943Z,1.10
2022-09-18T14:11:35.607Z,1.00
2022-09-18T14:14:26.269Z,1.17
2022-09-18T14:17:16.552Z,1.17
2022-09-18T14:20:19.635Z,1.25
2022-09-18T14:23:37.040Z,1.35
2022-09-18T14:26:36.031Z,1.30
2022-09-18T14:29:28.254Z,0.98
2022-09-18T14:32:19.387Z,1.38
2022-09-18T14:35:50.563Z,1.40
2022-09-18T14:38:40.341Z,1.20
2022-09-18T14:41:35.367Z,1.30
2022-09-18T14:44:24.687Z,1.52
2022-09-18T14:47:21.463Z,1.30
2022-09-18T14:50:24.313Z,1.15
2022-09-18T14:53:24.855Z,1.57
2022-09-18T14:56:24.290Z,1.10
2022-09-18T14:59:17.745Z,1.30
2022-09-18T15:01:51.195Z,1.30
2022-09-18T15:04:25.996Z,1.27
2022-09-18T15:06:55.035Z,1.55
2022-09-18T15:09:32.701Z,1.17
2022-09-18T15:12:03.118Z,1.58
2022-09-18T15:14:45.573Z,1.30
2022-09-18T15:17:27.637Z,1.60
2022-09-18T15:20:00.150Z,1.27
2022-09-18T15:22:30.230Z,1.45
2022-09-18T15:25:02.050Z,1.60
2022-09-18T15:27:32.333Z,1.13
2022-09-18T15:30:21.376Z,1.55
2022-09-18T15:32:59.821Z,1.50
2022-09-18T15:35:31.798Z,1.55
2022-09-18T15:38:03.666Z,1.27
2022-09-18T15:40:36.082Z,1.30
2022-09-18T15:43:06.286Z,1.42
2022-09-18T15:45:36.045Z,1.20
2022-09-18T15:48:36.096Z,1.30
2022-09-18T15:51:17.033Z,1.30
2022-09-18T15:54:05.742Z,1.30
2022-09-18T15:56:35.397Z,1.35
2022-09-18T15:59:07.305Z,1.42
2022-09-18T16:01:45.663Z,1.30
2022-09-18T16:04:23.765Z,1.30
2022-09-18T16:07:01.819Z,1.55
2022-09-18T16:09:43.345Z,1.33
2022-09-18T16:12:38.445Z,1.40
2022-09-18T16:15:25.864Z,1.38
2022-09-18T16:18:11.706Z,1.20
2022-09-18T16:20:54.002Z,1.30
2022-09-18T16:23:24.213Z,1.15
2022-09-18T16:26:01.778Z,1.40
2022-09-18T16:28:33.306Z,1.40
2022-09-18T16:31:03.638Z,1.10
2022-09-18T16:33:35.969Z,1.20
2022-09-18T16:36:08.394Z,2.08
2022-09-18T16:38:36.991Z,1.40
2022-09-18T16:41:05.090Z,1.50
2022-09-18T16:43:33.140Z,1.88
2022-09-18T16:46:00.979Z,1.10
2022-09-18T16:48:29.957Z,1.30
2022-09-18T16:50:58.198Z,1.27
2022-09-18T16:53:26.290Z,1.20
2022-09-18T16:55:57.231Z,1.40
2022-09-18T16:58:28.627Z,1.40
2022-09-18T17:00:58.952Z,1.60
2022-09-18T17:03:28.228Z,1.13
2022-09-18T17:05:56.155Z,1.27
2022-09-18T17:08:24.502Z,1.27
2022-09-18T17:10:53.288Z,1.60
2022-09-18T17:13:22.818Z,1.80
2022-09-18T17:15:53.096Z,1.63
2022-09-18T17:18:21.898Z,1.70
2022-09-18T17:20:50.006Z,1.63
2022-09-18T17:23:18.134Z,1.48
2022-09-18T17:25:46.583Z,1.48
2022-09-18T17:28:18.055Z,1.90
2022-09-18T17:30:46.051Z,1.52
2022-09-18T17:33:18.573Z,1.42
2022-09-18T17:35:48.679Z,1.73
2022-09-18T17:38:17.433Z,1.73
2022-09-18T17:41:00.901Z,1.75
2022-09-18T17:43:29.484Z,2.00
2022-09-18T17:46:00.155Z,1.65
2022-09-18T17:48:29.694Z,1.80
2022-09-18T17:51:06.869Z,1.65
2022-09-18T17:53:35.662Z,1.83
2022-09-18T17:56:06.055Z,1.42
2022-09-18T17:58:34.170Z,1.70
2022-09-18T18:01:12.450Z,1.60
2022-09-18T18:03:41.730Z,2.00
2022-09-18T18:06:13.434Z,1.98
2022-09-18T18:08:41.952Z,1.60
2022-09-18T18:11:12.960Z,1.55
2022-09-18T18:13:43.656Z,2.30
2022-09-18T18:16:15.195Z,1.92
2022-09-18T18:18:44.232Z,2.08
2022-09-18T18:21:12.728Z,2.25
2022-09-18T18:23:41.055Z,2.10
2022-09-18T18:26:11.722Z,1.83
2022-09-18T18:28:41.440Z,2.00
2022-09-18T18:31:12.379Z,1.73
2022-09-18T18:33:45.391Z,1.90
2022-09-18T18:36:13.675Z,1.98
2022-09-18T18:38:44.361Z,2.08
2022-09-18T18:41:14.356Z,2.03
2022-09-18T18:43:44.725Z,1.88
2022-09-18T18:46:37.833Z,1.85
2022-09-18T18:49:11.715Z,1.65
2022-09-18T18:51:47.417Z,2.97
2022-09-18T18:54:20.616Z,2.40
2022-09-18T18:56:49.365Z,2.65
2022-09-18T18:59:19.666Z,2.97
2022-09-18T19:01:47.885Z,2.40
2022-09-18T19:04:21.258Z,2.30
2022-09-18T19:09:24.742Z,2.53
2022-09-18T19:11:53.111Z,3.38
2022-09-18T19:14:24.174Z,3.13
2022-09-18T19:16:53.478Z,2.30
2022-09-18T19:19:23.519Z,2.58
2022-09-18T19:21:52.422Z,2.50
2022-09-18T19:24:21.079Z,2.20
2022-09-18T19:26:49.480Z,2.33
2022-09-18T19:29:20.124Z,2.80
2022-09-18T19:31:49.004Z,2.40
2022-09-18T19:34:19.499Z,2.13
2022-09-18T19:36:50.418Z,3.92
2022-09-18T19:39:21.331Z,2.40
2022-09-18T19:42:02.382Z,2.60
2022-09-18T19:44:53.829Z,2.55
2022-09-18T19:47:31.755Z,2.05
2022-09-18T19:50:02.432Z,2.30
2022-09-18T19:52:31.317Z,2.80
2022-09-18T19:54:59.914Z,2.45
2022-09-18T19:57:30.195Z,2.13
2022-09-18T19:59:59.685Z,2.05
2022-09-18T20:02:27.571Z,1.92
2022-09-18T20:04:56.802Z,2.20
2022-09-18T20:07:24.861Z,2.10
2022-09-18T20:09:52.717Z,2.10
2022-09-18T20:12:20.815Z,1.63
2022-09-18T20:14:48.611Z,1.90
2022-09-18T20:17:41.577Z,1.60
2022-09-18T20:20:15.671Z,1.50
2022-09-18T20:22:44.432Z,1.60
2022-09-18T20:25:12.457Z,2.05
2022-09-18T20:27:42.317Z,2.08
2022-09-18T20:30:12.712Z,1.70
2022-09-18T20:32:40.720Z,2.03
2022-09-18T20:35:08.963Z,2.20
2022-09-18T20:37:37.153Z,2.00
2022-09-18T20:40:07.298Z,1.90
2022-09-18T20:42:35.481Z,1.80
2022-09-18T20:45:03.674Z,2.10
2022-09-18T20:47:37.714Z,1.70
2022-09-18T20:50:11.659Z,1.80
2022-09-18T20:52:43.194Z,2.33
2022-09-18T20:55:14.014Z,1.80
2022-09-18T20:57:44.514Z,1.98
2022-09-18T21:00:16.160Z,1.92
2022-09-18T21:02:49.661Z,2.00
2022-09-18T21:07:45.877Z,1.63
2022-09-18T21:10:15.149Z,1.33
2022-09-18T21:12:43.226Z,1.95
2022-09-18T21:15:15.820Z,1.83
2022-09-18T21:17:43.697Z,1.50
2022-09-18T21:20:12.208Z,1.70
2022-09-18T21:23:00.042Z,1.90
2022-09-18T21:25:30.678Z,2.60
2022-09-18T21:27:58.838Z,2.05
2022-09-18T21:30:26.917Z,1.90
2022-09-18T21:32:55.928Z,1.85
2022-09-18T21:35:23.977Z,1.50
2022-09-18T21:37:52.200Z,1.60
2022-09-18T21:40:21.309Z,1.30
2022-09-18T21:42:49.352Z,1.73
2022-09-18T21:45:19.588Z,1.70
2022-09-18T21:47:50.832Z,1.70
2022-09-18T21:50:19.349Z,1.73
2022-09-18T21:52:47.306Z,1.60
2022-09-18T21:55:15.179Z,1.52
2022-09-18T21:57:43.458Z,1.60
2022-09-18T22:00:12.393Z,1.40
2022-09-18T22:02:43.356Z,1.48
2022-09-18T22:05:12.328Z,1.65
2022-09-18T22:08:04.088Z,1.80
2022-09-18T22:10:35.299Z,1.55
2022-09-18T22:13:03.755Z,1.42
2022-09-18T22:15:32.427Z,1.60
2022-09-18T22:18:00.458Z,1.65
2022-09-18T22:20:28.742Z,2.33
2022-09-18T22:22:56.777Z,2.10
2022-09-18T22:25:24.957Z,2.60
2022-09-18T22:27:53.009Z,2.65
2022-09-18T22:30:20.866Z,1.85
2022-09-18T22:32:48.787Z,2.10
2022-09-18T22:35:16.830Z,1.75
2022-09-18T22:37:45.734Z,2.10
2022-09-18T22:40:13.747Z,1.80
2022-09-18T22:42:41.735Z,1.65
2022-09-18T22:45:10.154Z,1.67
2022-09-18T22:47:38.001Z,1.88
2022-09-18T22:50:06.567Z,1.85
2022-09-18T22:52:35.812Z,2.00
2022-09-18T22:55:04.532Z,1.70
2022-09-18T22:57:32.945Z,1.30
2022-09-18T23:00:00.894Z,1.55
2022-09-18T23:02:32.307Z,1.70
2022-09-18T23:05:00.849Z,1.35
2022-09-18T23:07:28.889Z,1.42
2022-09-18T23:09:56.834Z,1.30
2022-09-18T23:12:25.000Z,1.48
2022-09-18T23:14:53.197Z,1.40
2022-09-18T23:17:21.697Z,1.58
2022-09-18T23:19:49.916Z,1.20
2022-09-18T23:22:17.875Z,1.30
2022-09-18T23:24:45.985Z,1.30
2022-09-18T23:27:13.926Z,1.15
2022-09-18T23:29:41.860Z,1.35
2022-09-18T23:32:09.930Z,1.30
2022-09-18T23:34:37.993Z,1.13
2022-09-18T23:37:05.913Z,1.35
2022-09-18T23:39:34.947Z,1.10
2022-09-18T23:42:05.819Z,1.23
2022-09-18T23:44:34.565Z,1.30
2022-09-18T23:47:03.109Z,1.33
2022-09-18T23:49:31.609Z,1.40
2022-09-18T23:51:59.907Z,1.27
2022-09-18T23:54:30.805Z,1.63
2022-09-18T23:56:58.672Z,1.27
2022-09-18T23:59:27.696Z,1.40
