createdAt,value
2019-05-05T00:01:45.018Z,24.3
2019-05-05T00:11:44.439Z,24.3
2019-05-05T00:21:44.561Z,24.3
2019-05-05T00:31:42.357Z,24.3
2019-05-05T00:41:41.663Z,24.3
2019-05-05T00:51:40.882Z,24.3
2019-05-05T01:01:40.103Z,24.3
2019-05-05T01:11:39.316Z,24.3
2019-05-05T01:21:38.534Z,24.3
2019-05-05T01:35:05.313Z,24.2
2019-05-05T01:45:04.501Z,24.3
2019-05-05T01:55:01.888Z,24.3
2019-05-05T02:05:01.155Z,24.3
2019-05-05T02:15:00.323Z,24.2
2019-05-05T02:24:59.541Z,24.3
2019-05-05T02:40:41.480Z,24.2
2019-05-05T02:50:52.264Z,24.2
2019-05-05T03:00:39.905Z,24.2
2019-05-05T03:16:06.738Z,24.2
2019-05-05T03:26:05.953Z,24.2
2019-05-05T03:36:05.161Z,24.2
2019-05-05T03:46:04.510Z,24.2
2019-05-05T03:56:03.913Z,24.2
2019-05-05T04:06:04.362Z,24.2
2019-05-05T04:16:03.924Z,24.2
2019-05-05T04:26:01.415Z,24.2
2019-05-05T04:36:00.671Z,24.2
2019-05-05T04:45:59.965Z,24.2
2019-05-05T04:55:59.268Z,24.2
2019-05-05T05:05:58.566Z,24.2
2019-05-05T05:11:28.736Z,24.2
2019-05-05T05:21:27.949Z,24.2
2019-05-05T05:31:27.158Z,23.6
2019-05-05T05:41:26.373Z,23.4
2019-05-05T05:51:25.591Z,23.4
2019-05-05T06:01:24.822Z,23.5
2019-05-05T06:11:24.089Z,23.6
2019-05-05T06:21:24.145Z,23.5
2019-05-05T06:31:24.526Z,23.6
2019-05-05T06:41:23.700Z,23.6
2019-05-05T06:51:21.285Z,23.6
2019-05-05T07:01:20.588Z,23.6
2019-05-05T07:11:19.840Z,23.6
2019-05-05T07:21:19.031Z,23.6
2019-05-05T07:31:18.293Z,23.6
2019-05-05T07:41:17.461Z,23.7
2019-05-05T07:51:16.679Z,23.8
2019-05-05T08:01:15.947Z,23.8
2019-05-05T08:11:15.117Z,23.9
2019-05-05T08:21:14.333Z,23.9
2019-05-05T08:31:14.439Z,24
2019-05-05T08:41:13.834Z,24.1
2019-05-05T08:51:13.552Z,24.1
2019-05-05T09:01:11.200Z,24.1
2019-05-05T09:11:10.443Z,24.2
2019-05-05T09:21:09.643Z,24.2
2019-05-05T09:31:08.857Z,24.3
2019-05-05T09:41:08.072Z,24.2
2019-05-05T09:51:07.289Z,24.2
2019-05-05T10:02:54.471Z,24.2
2019-05-05T10:12:54.981Z,24.2
2019-05-05T10:22:54.230Z,24.3
2019-05-05T10:32:51.676Z,24.3
2019-05-05T10:42:50.906Z,24.3
2019-05-05T10:52:50.118Z,24.3
2019-05-05T11:02:49.408Z,24.3
2019-05-05T11:12:48.708Z,24.3
2019-05-05T11:24:32.081Z,24.3
2019-05-05T11:34:31.304Z,24.4
2019-05-05T11:44:30.508Z,24.4
2019-05-05T11:54:29.826Z,24.4
2019-05-05T12:04:28.945Z,24.5
2019-05-05T12:14:28.167Z,24.6
2019-05-05T12:24:27.448Z,24.7
2019-05-05T12:34:26.794Z,24.8
2019-05-05T12:44:26.053Z,24.7
2019-05-05T12:54:25.347Z,24.6
2019-05-05T13:04:24.697Z,24.3
2019-05-05T13:14:24.004Z,24.1
2019-05-05T13:24:23.804Z,23.8
2019-05-05T13:34:22.399Z,23.9
2019-05-05T13:44:21.617Z,23.9
2019-05-05T13:54:20.837Z,24
2019-05-05T14:04:20.070Z,24
2019-05-05T14:14:19.277Z,24
2019-05-05T14:24:18.495Z,24.1
2019-05-05T14:34:17.724Z,24.1
2019-05-05T14:44:16.985Z,24.1
2019-05-05T14:54:16.155Z,24.1
2019-05-05T15:04:15.374Z,24.1
2019-05-05T15:14:14.635Z,24.1
2019-05-05T15:28:59.169Z,24.1
2019-05-05T15:38:51.321Z,24.1
2019-05-05T15:48:50.545Z,24.1
2019-05-05T15:58:49.755Z,24.1
2019-05-05T16:08:48.980Z,24.1
2019-05-05T16:18:48.619Z,24
2019-05-05T16:28:47.479Z,24
2019-05-05T16:38:46.781Z,24
2019-05-05T16:48:46.094Z,24
2019-05-05T16:58:45.384Z,23.9
2019-05-05T17:08:44.687Z,23.9
2019-05-05T17:18:44.753Z,23.9
2019-05-05T17:28:44.336Z,23.9
2019-05-05T17:33:54.179Z,23.9
2019-05-05T17:43:54.145Z,23.9
2019-05-05T17:53:54.476Z,23.9
2019-05-05T18:06:44.013Z,23.9
2019-05-05T18:16:41.542Z,23.9
2019-05-05T18:26:40.755Z,23.9
2019-05-05T18:36:39.974Z,23.8
2019-05-05T18:46:39.194Z,23.8
2019-05-05T18:56:38.421Z,23.8
2019-05-05T19:06:37.751Z,23.9
2019-05-05T19:16:37.003Z,23.8
2019-05-05T19:26:36.318Z,23.8
2019-05-05T19:36:35.616Z,24
2019-05-05T19:46:34.932Z,24.3
2019-05-05T19:56:34.220Z,24.3
2019-05-05T20:06:33.446Z,24.3
2019-05-05T20:16:34.108Z,24.3
2019-05-05T20:26:31.885Z,24.3
2019-05-05T20:36:31.106Z,24.3
2019-05-05T20:46:30.327Z,24.3
2019-05-05T20:56:29.549Z,24.3
2019-05-05T21:06:28.765Z,24.3
2019-05-05T21:16:27.988Z,24.3
2019-05-05T21:26:27.201Z,24.3
2019-05-05T21:36:26.425Z,24.3
2019-05-05T21:46:25.642Z,24.3
2019-05-05T21:56:24.913Z,24.3
2019-05-05T22:04:50.481Z,24.4
2019-05-05T22:14:49.699Z,24.4
2019-05-05T22:24:48.913Z,24.4
2019-05-05T22:34:48.131Z,24.4
2019-05-05T22:44:47.349Z,24.4
2019-05-05T22:54:46.574Z,24.4
2019-05-05T23:04:45.839Z,24.4
2019-05-05T23:14:45.136Z,24.4
2019-05-05T23:24:45.228Z,24.4
2019-05-05T23:34:44.504Z,24.4
2019-05-05T23:44:43.041Z,24.4
2019-05-05T23:54:44.575Z,24.4
