createdAt,value
2024-02-08T00:01:02.577Z,17.80
2024-02-08T00:03:29.118Z,17.70
2024-02-08T00:05:55.541Z,17.80
2024-02-08T00:08:21.987Z,17.70
2024-02-08T00:10:48.425Z,17.80
2024-02-08T00:13:14.872Z,17.70
2024-02-08T00:15:41.324Z,17.70
2024-02-08T00:18:07.845Z,17.80
2024-02-08T00:20:34.342Z,17.80
2024-02-08T00:23:00.876Z,17.70
2024-02-08T00:25:27.396Z,17.80
2024-02-08T00:27:53.848Z,17.70
2024-02-08T00:30:20.270Z,17.70
2024-02-08T00:32:46.702Z,17.70
2024-02-08T00:35:13.230Z,17.70
2024-02-08T00:37:39.734Z,17.70
2024-02-08T00:40:06.405Z,17.70
2024-02-08T00:42:32.825Z,17.70
2024-02-08T00:44:59.258Z,17.70
2024-02-08T00:47:25.728Z,17.70
2024-02-08T00:49:52.246Z,17.70
2024-02-08T00:52:18.723Z,17.70
2024-02-08T00:54:45.165Z,17.70
2024-02-08T00:57:11.899Z,17.70
2024-02-08T00:59:38.629Z,17.70
2024-02-08T01:02:05.380Z,17.70
2024-02-08T01:04:31.852Z,17.60
2024-02-08T01:06:58.285Z,17.60
2024-02-08T01:09:24.734Z,17.60
2024-02-08T01:11:51.166Z,17.60
2024-02-08T01:14:17.681Z,17.60
2024-02-08T01:16:44.158Z,17.60
2024-02-08T01:19:10.754Z,17.60
2024-02-08T01:21:37.289Z,17.60
2024-02-08T01:24:03.738Z,17.60
2024-02-08T01:26:30.204Z,17.60
2024-02-08T01:28:56.687Z,17.60
2024-02-08T01:31:23.203Z,17.60
2024-02-08T01:33:49.677Z,17.60
2024-02-08T01:36:16.148Z,17.60
2024-02-08T01:38:42.562Z,17.60
2024-02-08T01:41:09.103Z,17.60
2024-02-08T01:43:35.725Z,17.50
2024-02-08T01:46:02.260Z,17.60
2024-02-08T01:48:28.832Z,17.60
2024-02-08T01:50:55.338Z,17.50
2024-02-08T01:53:21.797Z,17.50
2024-02-08T01:55:48.255Z,17.50
2024-02-08T01:58:14.742Z,17.50
2024-02-08T02:00:41.317Z,17.50
2024-02-08T02:03:07.757Z,17.50
2024-02-08T02:05:34.189Z,17.50
2024-02-08T02:08:00.798Z,17.50
2024-02-08T02:10:27.324Z,17.50
2024-02-08T02:12:53.801Z,17.50
2024-02-08T02:15:20.252Z,17.50
2024-02-08T02:17:46.773Z,17.50
2024-02-08T02:20:13.294Z,17.50
2024-02-08T02:22:39.844Z,17.50
2024-02-08T02:25:06.364Z,17.50
2024-02-08T02:27:32.856Z,17.50
2024-02-08T02:29:59.303Z,17.50
2024-02-08T02:32:25.771Z,17.50
2024-02-08T02:34:52.357Z,17.40
2024-02-08T02:37:18.812Z,17.50
2024-02-08T02:39:45.280Z,17.50
2024-02-08T02:42:11.744Z,17.40
2024-02-08T02:44:38.192Z,17.50
2024-02-08T02:47:04.753Z,17.40
2024-02-08T02:49:31.257Z,17.40
2024-02-08T02:51:57.733Z,17.40
2024-02-08T02:54:24.196Z,17.40
2024-02-08T02:56:50.651Z,17.40
2024-02-08T02:59:17.145Z,17.40
2024-02-08T03:01:43.661Z,17.40
2024-02-08T03:04:10.236Z,17.40
2024-02-08T03:06:36.674Z,17.40
2024-02-08T03:09:03.147Z,17.40
2024-02-08T03:11:29.570Z,17.40
2024-02-08T03:13:56.052Z,17.40
2024-02-08T03:16:22.506Z,17.40
2024-02-08T03:18:49.060Z,17.40
2024-02-08T03:21:15.564Z,17.40
2024-02-08T03:23:42.016Z,17.40
2024-02-08T03:26:08.575Z,17.30
2024-02-08T03:28:35.310Z,17.30
2024-02-08T03:31:01.918Z,17.40
2024-02-08T03:33:28.445Z,17.40
2024-02-08T03:35:54.913Z,17.40
2024-02-08T03:38:21.376Z,17.40
2024-02-08T03:40:47.855Z,17.40
2024-02-08T03:43:14.575Z,17.40
2024-02-08T03:45:41.088Z,17.40
2024-02-08T03:48:07.638Z,17.30
2024-02-08T03:50:34.175Z,17.30
2024-02-08T03:53:02.924Z,17.30
2024-02-08T03:55:31.241Z,17.30
2024-02-08T03:57:57.800Z,17.30
2024-02-08T04:00:24.263Z,17.30
2024-02-08T04:02:50.697Z,17.30
2024-02-08T04:05:17.229Z,17.30
2024-02-08T04:07:43.721Z,17.30
2024-02-08T04:10:10.204Z,17.30
2024-02-08T04:12:36.642Z,17.30
2024-02-08T04:15:03.102Z,17.30
2024-02-08T04:17:29.608Z,17.30
2024-02-08T04:19:56.199Z,17.30
2024-02-08T04:22:22.652Z,17.30
2024-02-08T04:24:49.126Z,17.30
2024-02-08T04:27:15.591Z,17.30
2024-02-08T04:29:42.066Z,17.30
2024-02-08T04:32:08.576Z,17.30
2024-02-08T04:34:35.161Z,17.30
2024-02-08T04:37:01.619Z,17.40
2024-02-08T04:39:28.274Z,17.30
2024-02-08T04:41:54.723Z,17.40
2024-02-08T04:44:21.194Z,17.40
2024-02-08T04:46:47.761Z,17.40
2024-02-08T04:49:14.285Z,17.40
2024-02-08T04:51:40.749Z,17.40
2024-02-08T04:54:07.179Z,17.40
2024-02-08T04:56:33.623Z,17.40
2024-02-08T04:59:19.966Z,17.40
2024-02-08T05:01:46.506Z,17.40
2024-02-08T05:04:13.171Z,17.40
2024-02-08T05:06:39.921Z,17.40
2024-02-08T05:09:06.378Z,17.40
2024-02-08T05:11:32.875Z,17.40
2024-02-08T05:13:59.346Z,17.40
2024-02-08T05:16:25.903Z,17.40
2024-02-08T05:18:55.457Z,17.40
2024-02-08T05:21:21.989Z,17.50
2024-02-08T05:23:48.509Z,17.50
2024-02-08T05:26:14.958Z,17.50
2024-02-08T05:28:41.412Z,17.50
2024-02-08T05:31:07.871Z,17.50
2024-02-08T05:33:34.440Z,17.50
2024-02-08T05:36:00.972Z,17.50
2024-02-08T05:38:27.425Z,17.50
2024-02-08T05:40:53.914Z,17.50
2024-02-08T05:43:20.425Z,17.60
2024-02-08T05:45:46.918Z,17.60
2024-02-08T05:48:13.460Z,17.60
2024-02-08T05:50:40.027Z,17.60
2024-02-08T05:53:06.497Z,17.60
2024-02-08T05:55:32.987Z,17.60
2024-02-08T05:57:59.494Z,17.60
2024-02-08T06:00:25.946Z,17.60
2024-02-08T06:02:52.388Z,17.70
2024-02-08T06:05:19.417Z,17.60
2024-02-08T06:07:46.251Z,17.60
2024-02-08T06:10:12.808Z,17.60
2024-02-08T06:12:39.274Z,17.60
2024-02-08T06:15:05.721Z,17.70
2024-02-08T06:17:32.190Z,17.70
2024-02-08T06:19:58.719Z,17.70
2024-02-08T06:22:25.233Z,17.70
2024-02-08T06:24:52.026Z,17.70
2024-02-08T06:27:18.560Z,17.70
2024-02-08T06:31:54.314Z,17.70
2024-02-08T06:34:20.871Z,17.70
2024-02-08T06:36:47.431Z,17.70
2024-02-08T06:39:13.916Z,17.70
2024-02-08T06:41:40.344Z,17.70
2024-02-08T06:44:06.894Z,17.70
2024-02-08T06:46:33.395Z,17.70
2024-02-08T06:49:00.056Z,17.70
2024-02-08T06:51:26.552Z,17.70
2024-02-08T06:53:52.984Z,17.70
2024-02-08T06:56:19.431Z,17.70
2024-02-08T06:58:45.875Z,17.70
2024-02-08T07:01:12.398Z,17.70
2024-02-08T07:03:38.983Z,17.80
2024-02-08T07:06:05.473Z,17.70
2024-02-08T07:08:31.906Z,17.70
2024-02-08T07:10:58.336Z,17.70
2024-02-08T07:13:24.870Z,17.70
2024-02-08T07:15:51.412Z,17.70
2024-02-08T07:18:17.968Z,17.70
2024-02-08T07:20:44.495Z,17.80
2024-02-08T07:23:10.978Z,17.70
2024-02-08T07:25:37.515Z,17.80
2024-02-08T07:28:04.043Z,17.70
2024-02-08T07:30:30.525Z,17.70
2024-02-08T07:32:57.007Z,17.70
2024-02-08T07:35:23.464Z,17.80
2024-02-08T07:37:49.896Z,17.70
2024-02-08T07:40:16.419Z,17.70
2024-02-08T07:42:43.592Z,17.80
2024-02-08T07:45:10.136Z,17.70
2024-02-08T07:47:36.609Z,17.80
2024-02-08T07:50:03.252Z,17.70
2024-02-08T07:52:29.807Z,17.80
2024-02-08T07:54:56.298Z,17.70
2024-02-08T07:57:22.735Z,17.80
2024-02-08T07:59:49.182Z,17.80
2024-02-08T08:02:15.644Z,17.80
2024-02-08T08:04:43.353Z,17.80
2024-02-08T08:07:10.617Z,17.80
2024-02-08T08:09:37.124Z,17.80
2024-02-08T08:12:03.584Z,17.80
2024-02-08T08:14:30.042Z,17.80
2024-02-08T08:16:56.502Z,17.80
2024-02-08T08:19:23.103Z,17.80
2024-02-08T08:21:49.665Z,17.70
2024-02-08T08:24:16.169Z,17.70
2024-02-08T08:26:42.641Z,17.60
2024-02-08T08:29:09.064Z,17.60
2024-02-08T08:31:35.597Z,17.60
2024-02-08T08:34:02.503Z,17.60
2024-02-08T08:36:29.135Z,17.60
2024-02-08T08:38:55.635Z,17.60
2024-02-08T08:41:22.261Z,17.60
2024-02-08T08:43:48.880Z,17.60
2024-02-08T08:46:15.383Z,17.60
2024-02-08T08:48:42.043Z,17.60
2024-02-08T08:51:08.513Z,17.60
2024-02-08T08:53:34.980Z,17.60
2024-02-08T08:56:01.481Z,17.60
2024-02-08T08:58:27.975Z,17.60
2024-02-08T09:00:54.529Z,17.60
2024-02-08T09:03:21.019Z,17.60
2024-02-08T09:05:47.482Z,17.60
2024-02-08T09:08:13.990Z,17.60
2024-02-08T09:10:40.901Z,17.60
2024-02-08T09:13:07.564Z,17.60
2024-02-08T09:15:34.079Z,17.60
2024-02-08T09:18:00.672Z,17.60
2024-02-08T09:20:27.381Z,17.60
2024-02-08T09:22:54.064Z,17.60
2024-02-08T09:25:31.006Z,17.60
2024-02-08T09:28:05.753Z,17.60
2024-02-08T09:30:32.200Z,17.60
2024-02-08T09:32:58.663Z,17.60
2024-02-08T09:35:25.286Z,17.60
2024-02-08T09:37:51.868Z,17.60
2024-02-08T09:40:18.469Z,17.60
2024-02-08T09:42:45.038Z,17.60
2024-02-08T09:45:11.516Z,17.60
2024-02-08T09:47:38.020Z,17.60
2024-02-08T09:50:04.481Z,17.60
2024-02-08T09:52:31.090Z,17.60
2024-02-08T09:54:57.603Z,17.60
2024-02-08T09:57:24.280Z,17.60
2024-02-08T09:59:50.795Z,17.60
2024-02-08T10:02:17.312Z,17.60
2024-02-08T10:04:43.817Z,17.60
2024-02-08T10:07:10.916Z,17.60
2024-02-08T10:09:37.410Z,17.60
2024-02-08T10:12:03.862Z,17.60
2024-02-08T10:14:30.321Z,17.60
2024-02-08T10:16:56.822Z,17.60
2024-02-08T10:19:23.375Z,17.60
2024-02-08T10:21:49.931Z,17.70
2024-02-08T10:24:18.885Z,17.60
2024-02-08T10:26:45.440Z,17.70
2024-02-08T10:29:11.889Z,17.70
2024-02-08T10:31:38.432Z,17.70
2024-02-08T10:34:05.092Z,17.70
2024-02-08T10:36:31.629Z,17.70
2024-02-08T10:38:59.115Z,17.60
2024-02-08T10:41:26.389Z,17.70
2024-02-08T10:43:52.882Z,17.70
2024-02-08T10:46:19.364Z,17.60
2024-02-08T10:48:45.992Z,17.60
2024-02-08T10:51:12.486Z,17.60
2024-02-08T10:53:39.227Z,17.60
2024-02-08T10:56:05.838Z,17.60
2024-02-08T10:58:32.325Z,17.60
2024-02-08T11:00:59.012Z,17.60
2024-02-08T11:03:25.657Z,17.60
2024-02-08T11:05:52.234Z,17.60
2024-02-08T11:08:18.842Z,17.60
2024-02-08T11:10:45.310Z,17.60
2024-02-08T11:13:12.559Z,17.60
2024-02-08T11:15:39.376Z,17.60
2024-02-08T11:18:08.215Z,17.60
2024-02-08T11:20:36.614Z,17.60
2024-02-08T11:23:03.097Z,17.60
2024-02-08T11:25:29.653Z,17.60
2024-02-08T11:27:58.559Z,17.60
2024-02-08T11:30:26.911Z,17.50
2024-02-08T11:32:53.392Z,17.60
2024-02-08T11:35:19.935Z,17.50
2024-02-08T11:37:46.457Z,17.50
2024-02-08T11:40:13.270Z,17.50
2024-02-08T11:42:39.908Z,17.50
2024-02-08T11:45:06.347Z,17.50
2024-02-08T11:47:32.884Z,17.50
2024-02-08T11:49:59.438Z,17.50
2024-02-08T11:52:26.201Z,17.50
2024-02-08T11:54:52.848Z,17.50
2024-02-08T11:57:21.790Z,17.50
2024-02-08T11:59:48.491Z,17.50
2024-02-08T12:02:14.996Z,17.50
2024-02-08T12:04:41.642Z,17.50
2024-02-08T12:07:09.562Z,17.50
2024-02-08T12:09:36.264Z,17.50
2024-02-08T12:12:02.774Z,17.50
2024-02-08T12:14:29.232Z,17.50
2024-02-08T12:16:55.679Z,17.50
2024-02-08T12:19:22.300Z,17.50
2024-02-08T12:21:48.928Z,17.50
2024-02-08T12:24:15.384Z,17.50
2024-02-08T12:26:41.829Z,17.50
2024-02-08T12:29:08.268Z,17.50
2024-02-08T12:31:34.820Z,17.50
2024-02-08T12:34:01.488Z,17.50
2024-02-08T12:36:28.073Z,17.50
2024-02-08T12:38:54.597Z,17.50
2024-02-08T12:41:21.067Z,17.50
2024-02-08T12:43:47.567Z,17.50
2024-02-08T12:46:14.111Z,17.50
2024-02-08T12:48:40.639Z,17.50
2024-02-08T12:51:07.094Z,17.50
2024-02-08T12:53:33.545Z,17.50
2024-02-08T12:56:00.031Z,17.50
2024-02-08T12:58:26.565Z,17.50
2024-02-08T13:00:53.181Z,17.50
2024-02-08T13:03:19.666Z,17.50
2024-02-08T13:05:46.282Z,17.50
2024-02-08T13:08:12.827Z,17.50
2024-02-08T13:10:40.611Z,17.50
2024-02-08T13:13:07.718Z,17.50
2024-02-08T13:15:34.186Z,17.50
2024-02-08T13:18:00.736Z,17.50
2024-02-08T13:20:27.348Z,17.50
2024-02-08T13:22:54.048Z,17.50
2024-02-08T13:25:20.608Z,17.50
2024-02-08T13:27:47.383Z,17.50
2024-02-08T13:30:14.052Z,17.60
2024-02-08T13:32:40.547Z,17.50
2024-02-08T13:35:07.150Z,17.50
2024-02-08T13:37:33.740Z,17.50
2024-02-08T13:40:01.058Z,17.50
2024-02-08T13:53:45.646Z,17.50
2024-02-08T13:58:54.605Z,17.50
2024-02-08T14:01:21.325Z,17.50
2024-02-08T14:03:48.019Z,17.50
2024-02-08T14:06:16.177Z,17.50
2024-02-08T14:08:49.097Z,17.50
2024-02-08T14:14:01.108Z,17.60
2024-02-08T14:16:35.548Z,17.50
2024-02-08T14:21:55.538Z,17.50
2024-02-08T14:24:32.890Z,17.50
2024-02-08T14:30:05.123Z,17.50
2024-02-08T14:32:36.221Z,17.50
2024-02-08T14:35:03.424Z,17.50
2024-02-08T14:37:30.157Z,17.50
2024-02-08T14:39:56.692Z,17.50
2024-02-08T14:42:25.419Z,17.50
2024-02-08T14:44:51.890Z,17.50
2024-02-08T14:47:20.373Z,17.50
2024-02-08T14:49:46.889Z,17.50
2024-02-08T14:52:13.484Z,17.50
2024-02-08T14:54:40.788Z,17.50
2024-02-08T14:57:07.926Z,17.50
2024-02-08T14:59:34.518Z,17.50
2024-02-08T15:02:01.087Z,17.50
2024-02-08T15:04:27.645Z,17.50
2024-02-08T15:06:54.278Z,17.50
2024-02-08T15:09:20.852Z,17.50
2024-02-08T15:11:47.430Z,17.50
2024-02-08T15:16:40.785Z,17.50
2024-02-08T15:19:07.469Z,17.60
2024-02-08T15:21:34.122Z,17.60
2024-02-08T15:24:00.629Z,17.60
2024-02-08T15:26:28.230Z,17.60
2024-02-08T15:28:55.316Z,17.60
2024-02-08T15:31:21.806Z,17.60
2024-02-08T15:33:48.476Z,17.60
2024-02-08T15:36:15.029Z,17.60
2024-02-08T15:38:41.497Z,17.60
2024-02-08T15:41:08.076Z,17.60
2024-02-08T15:43:34.558Z,17.60
2024-02-08T15:46:02.639Z,17.60
2024-02-08T15:48:29.151Z,17.60
2024-02-08T15:50:55.641Z,17.60
2024-02-08T15:53:22.091Z,17.50
2024-02-08T15:55:48.571Z,17.50
2024-02-08T15:58:18.206Z,17.60
2024-02-08T16:00:44.669Z,17.60
2024-02-08T16:03:11.169Z,17.60
2024-02-08T16:05:37.642Z,17.60
2024-02-08T16:08:04.160Z,17.60
2024-02-08T16:10:30.641Z,17.60
2024-02-08T16:12:57.127Z,17.60
2024-02-08T16:15:23.983Z,17.60
2024-02-08T16:17:51.769Z,17.60
2024-02-08T16:20:19.414Z,17.50
2024-02-08T16:22:47.595Z,17.50
2024-02-08T16:25:22.526Z,17.50
2024-02-08T16:27:50.327Z,17.50
2024-02-08T16:32:44.823Z,17.50
2024-02-08T16:35:17.102Z,17.50
2024-02-08T16:37:43.864Z,17.50
2024-02-08T16:40:15.966Z,17.50
2024-02-08T16:42:50.042Z,17.50
2024-02-08T16:45:16.629Z,17.50
2024-02-08T16:47:43.656Z,17.50
2024-02-08T16:50:10.278Z,17.50
2024-02-08T16:52:39.112Z,17.50
2024-02-08T16:55:05.760Z,17.40
2024-02-08T16:57:32.466Z,17.40
2024-02-08T16:59:59.007Z,17.40
2024-02-08T17:28:01.147Z,17.40
2024-02-08T17:30:28.010Z,17.40
2024-02-08T17:32:54.817Z,17.40
2024-02-08T17:35:21.795Z,17.40
2024-02-08T17:37:48.683Z,17.40
2024-02-08T17:40:15.266Z,17.40
2024-02-08T17:42:41.845Z,17.40
2024-02-08T17:45:10.921Z,17.40
2024-02-08T17:47:37.835Z,17.50
2024-02-08T17:50:07.579Z,17.40
2024-02-08T17:52:34.247Z,17.50
2024-02-08T17:55:00.894Z,17.50
2024-02-08T17:57:27.669Z,17.50
2024-02-08T17:59:54.175Z,17.50
2024-02-08T18:02:20.654Z,17.50
2024-02-08T18:04:47.156Z,17.50
2024-02-08T18:07:14.089Z,17.50
2024-02-08T18:09:41.426Z,17.50
2024-02-08T18:12:08.108Z,17.50
2024-02-08T18:14:34.618Z,17.50
2024-02-08T18:17:01.083Z,17.50
2024-02-08T18:19:27.606Z,17.50
2024-02-08T18:21:54.147Z,17.50
2024-02-08T18:24:20.670Z,17.60
2024-02-08T18:26:47.172Z,17.50
2024-02-08T18:29:16.435Z,17.50
2024-02-08T18:31:42.940Z,17.60
2024-02-08T18:34:09.628Z,17.60
2024-02-08T18:36:36.192Z,17.60
2024-02-08T18:39:02.720Z,17.60
2024-02-08T18:41:29.208Z,17.60
2024-02-08T18:43:55.687Z,17.60
2024-02-08T18:46:22.606Z,17.60
2024-02-08T18:48:49.234Z,17.60
2024-02-08T18:51:15.759Z,17.60
2024-02-08T18:53:42.269Z,17.60
2024-02-08T18:56:08.778Z,17.60
2024-02-08T18:58:35.284Z,17.60
2024-02-08T19:01:01.927Z,17.70
2024-02-08T19:03:28.772Z,17.60
2024-02-08T19:05:55.436Z,17.60
2024-02-08T19:08:22.178Z,17.60
2024-02-08T19:10:49.490Z,17.60
2024-02-08T19:13:16.191Z,17.60
2024-02-08T19:15:42.797Z,17.70
2024-02-08T19:18:12.571Z,17.70
2024-02-08T19:20:39.393Z,17.70
2024-02-08T19:23:06.057Z,17.70
2024-02-08T19:25:32.661Z,17.80
2024-02-08T19:27:59.218Z,17.80
2024-02-08T19:30:25.985Z,17.80
2024-02-08T19:32:52.637Z,17.80
2024-02-08T19:35:19.365Z,17.80
2024-02-08T19:37:45.964Z,17.90
2024-02-08T19:40:12.668Z,17.90
2024-02-08T19:42:39.243Z,17.80
2024-02-08T19:45:05.969Z,17.90
2024-02-08T19:47:32.693Z,17.80
2024-02-08T19:49:59.482Z,17.80
2024-02-08T19:52:26.089Z,17.80
2024-02-08T19:54:52.642Z,17.80
2024-02-08T19:59:45.724Z,17.90
2024-02-08T20:02:12.701Z,17.90
2024-02-08T20:04:39.768Z,17.90
2024-02-08T20:07:07.318Z,17.90
2024-02-08T20:09:33.910Z,17.90
2024-02-08T20:12:08.232Z,17.90
2024-02-08T20:14:36.476Z,17.90
2024-02-08T20:17:04.241Z,17.90
2024-02-08T20:19:31.110Z,17.90
2024-02-08T20:21:57.902Z,17.90
2024-02-08T20:24:24.448Z,17.90
2024-02-08T20:26:51.796Z,17.90
2024-02-08T20:29:21.762Z,17.90
2024-02-08T20:31:48.571Z,18.00
2024-02-08T20:34:16.167Z,18.00
2024-02-08T20:36:43.346Z,18.00
2024-02-08T20:39:11.118Z,18.00
2024-02-08T20:41:37.900Z,18.00
2024-02-08T20:44:06.679Z,18.00
2024-02-08T20:46:33.290Z,18.00
2024-02-08T20:49:00.514Z,18.00
2024-02-08T20:51:27.122Z,18.00
2024-02-08T20:53:56.526Z,18.00
2024-02-08T20:56:25.925Z,18.00
2024-02-08T20:58:52.758Z,17.90
2024-02-08T21:01:19.508Z,17.90
2024-02-08T21:03:48.568Z,17.90
2024-02-08T21:06:15.426Z,17.90
2024-02-08T21:08:42.181Z,17.90
2024-02-08T21:11:09.106Z,18.00
2024-02-08T21:13:35.922Z,18.00
2024-02-08T21:16:02.526Z,18.00
2024-02-08T21:18:29.354Z,17.90
2024-02-08T21:20:56.115Z,17.90
2024-02-08T21:23:22.622Z,17.90
2024-02-08T21:25:49.188Z,17.90
2024-02-08T21:28:15.849Z,17.80
2024-02-08T21:30:42.524Z,17.80
2024-02-08T21:33:09.725Z,17.90
2024-02-08T21:35:36.416Z,17.80
2024-02-08T21:38:03.003Z,17.80
2024-02-08T21:40:29.803Z,17.80
2024-02-08T21:42:56.505Z,17.80
2024-02-08T21:45:23.123Z,17.80
2024-02-08T21:47:49.645Z,17.80
2024-02-08T21:50:16.185Z,17.80
2024-02-08T21:52:42.664Z,17.80
2024-02-08T21:55:09.461Z,17.80
2024-02-08T21:57:36.169Z,17.80
2024-02-08T22:00:02.701Z,17.80
2024-02-08T22:02:29.739Z,17.80
2024-02-08T22:04:56.846Z,17.70
2024-02-08T22:07:23.759Z,17.70
2024-02-08T22:09:50.613Z,17.70
2024-02-08T22:12:17.272Z,17.70
2024-02-08T22:14:43.953Z,17.70
2024-02-08T22:17:10.612Z,17.70
2024-02-08T22:19:37.338Z,17.70
2024-02-08T22:22:04.116Z,17.70
2024-02-08T22:24:30.764Z,17.70
2024-02-08T22:26:57.440Z,17.70
2024-02-08T22:29:24.223Z,17.70
2024-02-08T22:31:50.914Z,17.60
2024-02-08T22:34:17.645Z,17.60
2024-02-08T22:36:44.351Z,17.60
2024-02-08T22:39:10.980Z,17.60
2024-02-08T22:41:37.624Z,17.60
2024-02-08T22:44:04.263Z,17.60
2024-02-08T22:46:30.944Z,17.60
2024-02-08T22:48:57.698Z,17.60
2024-02-08T22:51:24.362Z,17.60
2024-02-08T22:53:51.010Z,17.60
2024-02-08T22:56:17.749Z,17.60
2024-02-08T22:58:44.467Z,17.50
2024-02-08T23:01:11.297Z,17.60
2024-02-08T23:03:38.619Z,17.60
2024-02-08T23:06:05.273Z,17.50
2024-02-08T23:08:31.917Z,17.60
2024-02-08T23:10:58.550Z,17.50
2024-02-08T23:13:25.296Z,17.50
2024-02-08T23:15:51.941Z,17.50
2024-02-08T23:18:18.748Z,17.50
2024-02-08T23:20:45.494Z,17.50
2024-02-08T23:23:12.290Z,17.50
2024-02-08T23:25:39.175Z,17.50
2024-02-08T23:28:05.943Z,17.50
2024-02-08T23:30:32.708Z,17.50
2024-02-08T23:32:59.408Z,17.50
2024-02-08T23:35:26.180Z,17.50
2024-02-08T23:37:52.861Z,17.50
2024-02-08T23:40:19.527Z,17.50
2024-02-08T23:42:46.205Z,17.50
2024-02-08T23:45:12.834Z,17.50
2024-02-08T23:47:39.511Z,17.40
2024-02-08T23:50:06.162Z,17.40
2024-02-08T23:52:32.876Z,17.40
2024-02-08T23:54:59.608Z,17.40
2024-02-08T23:57:26.265Z,17.40
2024-02-08T23:59:52.901Z,17.50
