createdAt,value
2019-02-08T00:04:50.093Z,63.81
2019-02-08T00:09:51.741Z,63.86
2019-02-08T00:14:53.322Z,63.93
2019-02-08T00:19:54.887Z,64.03
2019-02-08T00:24:56.466Z,64.07
2019-02-08T00:29:58.123Z,64.10
2019-02-08T00:34:59.685Z,64.17
2019-02-08T00:40:01.263Z,64.23
2019-02-08T00:45:04.190Z,64.36
2019-02-08T00:50:08.909Z,64.34
2019-02-08T00:55:10.761Z,64.39
2019-02-08T01:00:12.948Z,64.46
2019-02-08T01:05:15.785Z,64.54
2019-02-08T01:10:26.245Z,64.63
2019-02-08T01:15:28.432Z,64.65
2019-02-08T01:20:30.094Z,64.73
2019-02-08T01:25:31.776Z,64.82
2019-02-08T01:30:33.741Z,64.84
2019-02-08T01:35:35.397Z,64.87
2019-02-08T01:40:37.279Z,64.94
2019-02-08T01:45:39.040Z,65.06
2019-02-08T01:50:40.586Z,65.05
2019-02-08T01:55:42.130Z,65.18
2019-02-08T02:00:44.223Z,65.19
2019-02-08T02:05:45.875Z,65.22
2019-02-08T02:10:47.531Z,65.33
2019-02-08T02:15:49.187Z,65.40
2019-02-08T02:20:50.726Z,65.40
2019-02-08T02:25:52.289Z,65.49
2019-02-08T02:30:53.854Z,65.52
2019-02-08T02:35:55.417Z,65.61
2019-02-08T02:40:56.979Z,65.73
2019-02-08T02:45:58.629Z,65.75
2019-02-08T02:51:00.215Z,65.82
2019-02-08T02:56:01.855Z,65.84
2019-02-08T03:01:03.859Z,65.95
2019-02-08T03:06:05.535Z,65.98
2019-02-08T03:11:07.121Z,66.04
2019-02-08T03:16:08.773Z,66.06
2019-02-08T03:21:10.355Z,66.11
2019-02-08T03:26:12.033Z,66.18
2019-02-08T03:31:13.690Z,66.25
2019-02-08T03:36:15.251Z,66.30
2019-02-08T03:41:16.804Z,66.37
2019-02-08T03:46:18.480Z,66.42
2019-02-08T03:51:20.040Z,66.47
2019-02-08T03:56:21.615Z,66.51
2019-02-08T04:01:23.293Z,66.62
2019-02-08T04:06:24.835Z,66.72
2019-02-08T04:11:26.516Z,66.71
2019-02-08T04:16:28.260Z,66.73
2019-02-08T04:21:29.905Z,66.78
2019-02-08T04:26:31.547Z,66.81
2019-02-08T04:31:33.112Z,66.83
2019-02-08T04:36:34.824Z,66.90
2019-02-08T04:41:36.419Z,66.98
2019-02-08T04:46:38.235Z,67.05
2019-02-08T04:51:39.829Z,67.05
2019-02-08T04:56:41.508Z,67.07
2019-02-08T05:01:43.178Z,67.04
2019-02-08T05:06:44.735Z,67.04
2019-02-08T05:11:46.343Z,67.08
2019-02-08T05:16:47.913Z,67.18
2019-02-08T05:21:49.693Z,67.15
2019-02-08T05:26:51.315Z,67.15
2019-02-08T05:31:52.999Z,67.12
2019-02-08T05:36:54.695Z,67.17
2019-02-08T05:41:56.271Z,67.11
2019-02-08T05:46:57.840Z,67.18
2019-02-08T05:51:59.400Z,67.19
2019-02-08T05:57:01.073Z,67.16
2019-02-08T06:02:02.971Z,67.24
2019-02-08T06:07:04.643Z,67.36
2019-02-08T06:12:06.413Z,67.44
2019-02-08T06:17:07.983Z,67.47
2019-02-08T06:22:09.661Z,67.41
2019-02-08T06:27:11.352Z,67.46
2019-02-08T06:32:13.058Z,67.49
2019-02-08T06:37:14.753Z,67.49
2019-02-08T06:42:16.355Z,67.41
2019-02-08T06:47:17.944Z,67.41
2019-02-08T06:52:19.518Z,67.40
2019-02-08T06:57:38.814Z,67.42
2019-02-08T07:02:56.680Z,67.37
2019-02-08T07:08:08.417Z,67.31
2019-02-08T07:13:17.322Z,67.27
2019-02-08T07:18:44.569Z,67.26
2019-02-08T07:23:52.305Z,67.26
2019-02-08T07:29:01.542Z,67.18
2019-02-08T07:34:23.520Z,67.25
2019-02-08T07:39:52.048Z,67.19
2019-02-08T07:45:05.553Z,67.14
2019-02-08T07:50:25.351Z,67.11
2019-02-08T07:55:45.520Z,67.06
2019-02-08T08:01:05.618Z,67.03
2019-02-08T08:06:42.375Z,67.01
2019-02-08T08:12:07.976Z,66.92
2019-02-08T08:17:47.631Z,66.83
2019-02-08T08:23:11.688Z,66.77
2019-02-08T08:28:21.400Z,66.91
2019-02-08T08:33:35.227Z,66.76
2019-02-08T08:39:14.194Z,66.67
2019-02-08T08:44:51.070Z,66.59
2019-02-08T08:50:27.480Z,66.53
2019-02-08T08:56:29.746Z,66.47
2019-02-08T09:02:25.465Z,66.33
2019-02-08T09:08:15.371Z,66.15
2019-02-08T09:13:58.259Z,66.24
2019-02-08T09:19:51.339Z,66.23
2019-02-08T09:25:38.268Z,66.20
2019-02-08T09:31:36.783Z,66.10
2019-02-08T09:37:35.884Z,66.03
2019-02-08T09:43:21.261Z,66.01
2019-02-08T09:49:20.368Z,65.96
2019-02-08T09:55:09.965Z,65.81
2019-02-08T10:00:48.319Z,65.71
2019-02-08T10:06:26.940Z,65.58
2019-02-08T10:12:07.356Z,65.47
2019-02-08T10:17:41.300Z,65.32
2019-02-08T10:23:21.057Z,65.25
2019-02-08T10:29:10.894Z,65.22
2019-02-08T10:34:52.989Z,65.10
2019-02-08T10:40:29.359Z,64.91
2019-02-08T10:46:08.278Z,64.63
2019-02-08T10:52:06.101Z,64.42
2019-02-08T10:57:38.333Z,64.16
2019-02-08T11:03:16.968Z,63.68
2019-02-08T11:08:57.059Z,62.77
2019-02-08T11:14:48.620Z,62.10
2019-02-08T11:19:56.346Z,61.57
2019-02-08T11:24:57.934Z,61.46
2019-02-08T11:29:59.523Z,61.37
2019-02-08T11:35:01.093Z,61.61
2019-02-08T11:40:06.398Z,61.78
2019-02-08T11:45:08.409Z,61.29
2019-02-08T11:50:13.544Z,54.27
2019-02-08T11:55:15.233Z,43.89
2019-02-08T12:00:38.879Z,40.41
2019-02-08T12:12:17.820Z,40.89
2019-02-08T12:17:20.197Z,42.96
2019-02-08T12:22:21.925Z,45.85
2019-02-08T12:27:23.997Z,43.36
2019-02-08T12:32:26.042Z,42.89
2019-02-08T12:37:27.792Z,42.75
2019-02-08T12:42:30.164Z,43.73
2019-02-08T12:47:32.303Z,46.51
2019-02-08T12:52:34.004Z,43.69
2019-02-08T12:57:35.686Z,43.14
2019-02-08T13:02:37.299Z,43.28
2019-02-08T13:07:38.867Z,43.58
2019-02-08T13:12:40.636Z,44.23
2019-02-08T13:17:42.227Z,44.42
2019-02-08T13:22:43.908Z,44.84
2019-02-08T13:27:45.753Z,43.72
2019-02-08T13:32:47.653Z,43.98
2019-02-08T13:37:49.762Z,44.37
2019-02-08T13:42:51.432Z,44.48
2019-02-08T13:47:53.199Z,47.31
2019-02-08T13:52:54.820Z,50.29
2019-02-08T13:57:56.641Z,52.46
2019-02-08T14:02:58.338Z,53.33
2019-02-08T14:07:59.918Z,52.82
2019-02-08T14:13:01.841Z,52.99
2019-02-08T14:18:03.982Z,53.43
2019-02-08T14:23:05.715Z,53.82
2019-02-08T14:28:07.451Z,54.08
2019-02-08T14:33:09.205Z,54.73
2019-02-08T14:38:14.619Z,54.75
2019-02-08T14:43:16.201Z,54.27
2019-02-08T14:48:17.887Z,54.70
2019-02-08T14:53:19.557Z,55.37
2019-02-08T14:58:21.422Z,55.63
2019-02-08T15:03:23.122Z,55.61
2019-02-08T15:08:24.772Z,55.62
2019-02-08T15:13:26.550Z,55.61
2019-02-08T15:18:28.338Z,55.50
2019-02-08T15:23:29.922Z,55.59
2019-02-08T15:28:31.587Z,55.71
2019-02-08T15:33:33.138Z,55.94
2019-02-08T15:38:34.727Z,56.19
2019-02-08T15:43:36.423Z,56.35
2019-02-08T15:48:38.000Z,56.49
2019-02-08T15:53:39.669Z,56.60
2019-02-08T15:58:41.405Z,56.52
2019-02-08T16:03:43.089Z,56.61
2019-02-08T16:08:44.749Z,56.69
2019-02-08T16:13:46.748Z,56.65
2019-02-08T16:18:48.423Z,56.64
2019-02-08T16:23:50.154Z,56.65
2019-02-08T16:28:52.080Z,56.81
2019-02-08T16:33:53.800Z,56.87
2019-02-08T16:38:55.713Z,57.01
2019-02-08T16:43:57.472Z,57.02
2019-02-08T16:48:59.939Z,56.90
2019-02-08T16:54:01.691Z,56.88
2019-02-08T16:59:04.017Z,57.05
2019-02-08T17:04:05.785Z,56.99
2019-02-08T17:09:11.465Z,57.10
2019-02-08T17:14:14.739Z,57.12
2019-02-08T17:19:16.473Z,57.20
2019-02-08T17:24:18.274Z,57.37
2019-02-08T17:29:19.964Z,57.36
2019-02-08T17:34:21.730Z,57.15
2019-02-08T17:39:23.440Z,57.14
2019-02-08T17:44:25.072Z,57.33
2019-02-08T17:49:26.648Z,57.43
2019-02-08T17:54:29.143Z,57.45
2019-02-08T17:59:31.029Z,57.51
2019-02-08T18:04:32.665Z,57.58
2019-02-08T18:09:34.212Z,57.64
2019-02-08T18:14:35.902Z,57.55
2019-02-08T18:19:37.714Z,57.66
2019-02-08T18:24:39.541Z,57.70
2019-02-08T18:29:41.127Z,57.68
2019-02-08T18:34:42.753Z,57.67
2019-02-08T18:39:44.333Z,57.77
2019-02-08T18:44:46.055Z,57.92
2019-02-08T18:49:47.617Z,57.97
2019-02-08T18:54:49.289Z,57.97
2019-02-08T18:59:51.009Z,57.95
2019-02-08T19:04:52.751Z,58.11
2019-02-08T19:09:54.489Z,58.12
2019-02-08T19:14:56.126Z,58.15
2019-02-08T19:19:57.794Z,58.24
2019-02-08T19:24:59.692Z,58.34
2019-02-08T19:30:01.301Z,58.47
2019-02-08T19:35:04.784Z,58.36
2019-02-08T19:40:08.733Z,58.37
2019-02-08T19:45:11.892Z,58.54
2019-02-08T19:50:18.570Z,58.46
2019-02-08T19:55:20.356Z,58.35
2019-02-08T20:00:23.769Z,58.49
2019-02-08T20:05:25.459Z,58.50
2019-02-08T20:10:29.590Z,58.65
2019-02-08T20:15:31.286Z,58.72
2019-02-08T20:20:33.049Z,58.66
2019-02-08T20:25:34.777Z,58.74
2019-02-08T20:30:36.792Z,58.82
2019-02-08T20:35:38.607Z,58.90
2019-02-08T20:40:48.576Z,58.95
2019-02-08T20:45:50.696Z,59.01
2019-02-08T20:50:52.509Z,58.97
2019-02-08T20:55:54.232Z,59.03
2019-02-08T21:00:55.915Z,59.04
2019-02-08T21:05:57.682Z,59.04
2019-02-08T21:10:59.365Z,59.09
2019-02-08T21:16:01.054Z,59.07
2019-02-08T21:21:02.741Z,59.01
2019-02-08T21:26:04.499Z,59.01
2019-02-08T21:31:06.175Z,59.08
2019-02-08T21:36:07.918Z,59.11
2019-02-08T21:41:09.604Z,59.10
2019-02-08T21:46:11.266Z,59.07
2019-02-08T21:51:12.975Z,59.05
2019-02-08T21:56:14.543Z,58.99
2019-02-08T22:01:16.268Z,59.00
2019-02-08T22:06:17.943Z,58.98
2019-02-08T22:11:19.764Z,59.02
2019-02-08T22:16:21.498Z,58.95
2019-02-08T22:21:23.201Z,58.98
2019-02-08T22:26:24.904Z,58.97
2019-02-08T22:31:26.497Z,58.92
2019-02-08T22:36:28.072Z,58.87
2019-02-08T22:41:29.811Z,58.85
2019-02-08T22:46:31.339Z,58.78
2019-02-08T22:51:33.092Z,58.84
2019-02-08T22:56:34.744Z,58.79
2019-02-08T23:01:40.291Z,58.77
2019-02-08T23:06:45.007Z,58.72
2019-02-08T23:11:45.749Z,58.57
2019-02-08T23:16:47.446Z,58.40
2019-02-08T23:21:49.042Z,58.24
2019-02-08T23:26:50.629Z,58.17
2019-02-08T23:31:52.378Z,58.08
2019-02-08T23:36:53.954Z,58.07
2019-02-08T23:41:55.648Z,57.96
2019-02-08T23:46:57.317Z,57.88
2019-02-08T23:51:59.015Z,57.97
2019-02-08T23:57:00.720Z,57.94
