createdAt,value
2019-01-21T08:24:45.154Z,99.99
2019-01-21T08:25:55.135Z,99.99
2019-01-21T08:27:05.104Z,99.99
2019-01-21T08:28:15.075Z,99.99
2019-01-21T08:29:25.097Z,99.99
2019-01-21T08:30:35.073Z,99.99
2019-01-21T08:31:45.042Z,99.99
2019-01-21T08:32:55.013Z,99.99
2019-01-21T08:34:04.985Z,99.99
2019-01-21T08:35:14.956Z,99.99
2019-01-21T08:36:24.938Z,99.99
2019-01-21T08:37:34.917Z,99.99
2019-01-21T08:38:44.892Z,99.99
2019-01-21T08:39:54.908Z,99.99
2019-01-21T08:41:04.737Z,99.99
2019-01-21T08:42:14.715Z,99.99
2019-01-21T08:43:24.690Z,99.99
2019-01-21T08:44:34.668Z,99.99
2019-01-21T08:45:44.643Z,99.99
2019-01-21T08:46:54.723Z,99.99
2019-01-21T08:48:04.708Z,99.99
2019-01-21T08:49:14.684Z,99.99
2019-01-21T08:50:24.669Z,99.99
2019-01-21T08:51:35.656Z,99.99
2019-01-21T08:52:45.726Z,99.99
2019-01-21T08:53:55.695Z,99.99
2019-01-21T08:55:05.667Z,99.99
2019-01-21T08:56:15.642Z,99.99
2019-01-21T08:57:25.630Z,99.99
2019-01-21T08:58:35.704Z,99.99
2019-01-21T08:59:45.674Z,99.99
2019-01-21T09:00:55.650Z,99.99
2019-01-21T09:02:05.623Z,99.99
2019-01-21T09:03:16.903Z,99.99
2019-01-21T09:04:26.779Z,99.99
2019-01-21T09:05:36.750Z,99.99
2019-01-21T09:06:46.727Z,99.99
2019-01-21T09:07:56.697Z,99.99
2019-01-21T09:09:06.674Z,99.99
2019-01-21T09:10:16.658Z,99.99
2019-01-21T09:11:26.633Z,99.99
2019-01-21T09:12:36.627Z,99.99
2019-01-21T09:13:46.603Z,99.99
2019-01-21T09:14:56.581Z,99.99
2019-01-21T09:16:06.558Z,99.99
2019-01-21T09:17:16.530Z,99.99
2019-01-21T09:18:26.507Z,99.99
2019-01-21T09:19:39.623Z,99.99
2019-01-21T09:20:49.596Z,99.99
2019-01-21T09:21:59.725Z,99.99
2019-01-21T09:23:09.696Z,99.99
2019-01-21T09:24:19.413Z,99.99
2019-01-21T09:25:29.390Z,99.99
2019-01-21T09:26:39.366Z,99.99
2019-01-21T09:27:49.465Z,99.99
2019-01-21T09:28:59.676Z,99.99
2019-01-21T09:30:09.652Z,99.99
2019-01-21T09:31:19.637Z,99.99
2019-01-21T09:32:29.615Z,99.99
2019-01-21T09:33:39.744Z,99.99
2019-01-21T09:34:49.722Z,99.99
2019-01-21T09:35:59.702Z,99.99
2019-01-21T09:37:09.683Z,99.99
2019-01-21T09:38:19.696Z,99.99
2019-01-21T09:39:29.822Z,99.99
2019-01-21T09:40:39.794Z,99.99
2019-01-21T09:41:49.779Z,99.99
2019-01-21T09:42:59.758Z,99.99
2019-01-21T09:44:09.732Z,99.99
2019-01-21T09:45:19.761Z,99.99
2019-01-21T09:46:29.739Z,99.99
2019-01-21T09:47:39.716Z,99.99
2019-01-21T09:48:49.692Z,99.99
2019-01-21T09:49:59.669Z,99.99
2019-01-21T09:51:09.796Z,99.99
2019-01-21T09:52:19.773Z,99.99
2019-01-21T09:53:29.748Z,99.99
2019-01-21T09:54:39.721Z,99.99
2019-01-21T09:55:49.704Z,99.99
2019-01-21T09:56:59.729Z,99.99
2019-01-21T09:58:09.708Z,99.99
2019-01-21T09:59:19.679Z,99.99
2019-01-21T10:00:29.655Z,99.99
2019-01-21T10:01:39.636Z,99.97
2019-01-21T10:02:49.716Z,99.99
2019-01-21T10:03:59.693Z,99.99
2019-01-21T10:05:09.669Z,99.99
2019-01-21T10:06:19.676Z,99.87
2019-01-21T10:07:29.648Z,99.78
2019-01-21T10:08:39.739Z,99.12
2019-01-21T10:09:55.159Z,98.65
2019-01-21T10:11:05.755Z,98.36
2019-01-21T10:12:15.732Z,98.74
2019-01-21T10:13:25.462Z,99.21
2019-01-21T10:14:35.535Z,98.83
2019-01-21T10:15:45.509Z,99.68
2019-01-21T10:16:55.482Z,99.68
2019-01-21T10:18:05.464Z,99.78
2019-01-21T10:19:15.477Z,99.78
2019-01-21T10:20:25.456Z,99.68
2019-01-21T10:21:35.427Z,99.59
2019-01-21T10:22:45.417Z,99.97
2019-01-21T10:23:55.409Z,99.87
2019-01-21T10:25:05.384Z,99.68
2019-01-21T10:26:15.420Z,99.78
2019-01-21T10:27:25.392Z,99.59
2019-01-21T10:28:35.365Z,99.78
2019-01-21T10:29:45.343Z,99.68
2019-01-21T10:30:55.315Z,99.87
2019-01-21T10:32:05.188Z,99.93
2019-01-21T10:33:15.175Z,99.83
2019-01-21T10:34:26.123Z,98.6
2019-01-21T10:35:36.098Z,97.75
2019-01-21T10:36:46.077Z,96.06
2019-01-21T10:37:56.208Z,95.68
2019-01-21T10:39:06.186Z,96.34
2019-01-21T10:40:17.073Z,96.25
2019-01-21T10:41:27.047Z,96.72
2019-01-21T10:42:37.027Z,96.06
2019-01-21T10:43:47.002Z,97
2019-01-21T10:44:56.989Z,96.91
2019-01-21T10:46:08.534Z,97.19
2019-01-21T10:47:18.517Z,96.62
2019-01-21T10:48:28.494Z,96.06
2019-01-21T10:49:38.518Z,96.25
2019-01-21T10:50:48.496Z,96.53
2019-01-21T10:51:58.478Z,96.25
2019-01-21T10:53:08.460Z,95.5
2019-01-21T10:54:18.443Z,96.44
2019-01-21T10:55:28.522Z,95.78
2019-01-21T10:56:38.498Z,95.31
2019-01-21T10:57:48.481Z,95.12
2019-01-21T10:58:58.463Z,94.46
2019-01-21T11:00:08.454Z,94.27
2019-01-21T11:01:18.534Z,94.36
2019-01-21T11:02:28.511Z,94.74
2019-01-21T11:03:38.486Z,94.74
2019-01-21T11:04:48.464Z,94.36
2019-01-21T11:05:58.442Z,94.74
2019-01-21T11:07:08.527Z,94.74
2019-01-21T11:08:18.252Z,94.93
2019-01-21T11:09:29.044Z,95.12
2019-01-21T11:10:39.024Z,94.65
2019-01-21T11:11:53.898Z,93.7
2019-01-21T11:13:04.072Z,93.61
2019-01-21T11:14:14.916Z,93.98
2019-01-21T11:15:24.896Z,94.65
2019-01-21T11:16:34.879Z,94.55
2019-01-21T11:17:44.536Z,93.89
2019-01-21T11:18:54.511Z,94.36
2019-01-21T11:20:06.313Z,93.8
2019-01-21T11:21:16.294Z,94.08
2019-01-21T11:22:26.268Z,93.13
2019-01-21T11:23:35.999Z,92.66
2019-01-21T11:24:46.076Z,92.19
2019-01-21T11:25:56.084Z,92.38
2019-01-21T11:27:06.061Z,93.04
2019-01-21T11:28:16.038Z,92.95
2019-01-21T11:29:26.024Z,92.66
2019-01-21T11:30:36.103Z,92.57
2019-01-21T11:31:46.085Z,91.82
2019-01-21T11:32:56.065Z,91.82
2019-01-21T11:34:06.890Z,91.77
2019-01-21T11:35:16.870Z,91.58
2019-01-21T11:36:26.906Z,91.3
2019-01-21T11:37:36.891Z,92.52
2019-01-21T11:38:46.885Z,92.33
2019-01-21T11:39:56.868Z,92.66
2019-01-21T11:41:06.850Z,93.04
2019-01-21T11:42:16.882Z,92.76
2019-01-21T11:43:26.865Z,92.85
2019-01-21T11:44:37.007Z,92.95
2019-01-21T11:45:46.996Z,92.57
2019-01-21T11:46:56.982Z,91.06
2019-01-21T11:48:06.997Z,90.12
2019-01-21T11:49:16.986Z,89.22
2019-01-21T11:50:26.643Z,88.75
2019-01-21T11:51:36.833Z,88.65
2019-01-21T11:52:46.818Z,86.86
2019-01-21T11:53:56.553Z,86.71
2019-01-21T11:55:06.533Z,86.9
2019-01-21T11:56:16.517Z,86.52
2019-01-21T11:57:26.499Z,86.52
2019-01-21T11:58:36.483Z,87.28
2019-01-21T11:59:46.567Z,85.68
2019-01-21T12:00:56.561Z,85.68
2019-01-21T12:02:06.543Z,85.2
2019-01-21T12:03:16.534Z,85.3
2019-01-21T12:04:31.259Z,84.64
2019-01-21T12:05:41.320Z,84.01
2019-01-21T12:06:51.309Z,84.49
2019-01-21T12:08:01.305Z,83.36
2019-01-21T12:09:11.290Z,81.93
2019-01-21T12:10:21.280Z,80.99
2019-01-21T12:11:31.369Z,81.65
2019-01-21T12:12:41.365Z,81.65
2019-01-21T12:13:51.350Z,81.09
2019-01-21T12:15:01.339Z,80.43
2019-01-21T12:16:11.325Z,79.43
2019-01-21T12:17:21.360Z,78.76
2019-01-21T12:18:31.346Z,78.1
2019-01-21T12:19:41.331Z,78.29
2019-01-21T12:20:51.320Z,77.82
2019-01-21T12:22:01.343Z,76.59
2019-01-21T12:23:11.437Z,76.59
2019-01-21T12:24:21.426Z,75.68
2019-01-21T12:25:31.418Z,75.49
2019-01-21T12:26:41.403Z,74.93
2019-01-21T12:27:51.392Z,73.69
2019-01-21T12:29:02.036Z,74.55
2019-01-21T12:30:12.087Z,74.17
2019-01-21T12:31:22.098Z,73.41
2019-01-21T12:32:32.086Z,73.13
2019-01-21T12:33:41.823Z,71.46
2019-01-21T12:34:52.070Z,70.89
2019-01-21T12:36:02.071Z,70.79
2019-01-21T12:37:12.057Z,70.42
2019-01-21T12:38:22.046Z,69.28
2019-01-21T12:39:32.032Z,69.09
2019-01-21T12:40:42.073Z,68.43
2019-01-21T12:41:52.062Z,67.9
2019-01-21T12:43:02.051Z,67.71
2019-01-21T12:44:12.038Z,66.76
2019-01-21T12:45:22.028Z,66.38
2019-01-21T12:46:32.115Z,66.19
2019-01-21T12:47:42.422Z,64.83
2019-01-21T12:48:52.414Z,64.64
2019-01-21T12:50:02.447Z,64.64
2019-01-21T12:51:12.446Z,64.93
2019-01-21T12:52:22.611Z,65.12
2019-01-21T12:53:32.601Z,65.69
2019-01-21T12:54:42.707Z,65.59
2019-01-21T12:55:52.917Z,65.4
2019-01-21T12:57:02.590Z,65.5
2019-01-21T12:58:12.630Z,65.31
2019-01-21T12:59:22.621Z,65.21
2019-01-21T13:00:32.736Z,65.02
2019-01-21T13:01:42.730Z,64.74
2019-01-21T13:02:52.727Z,64.74
2019-01-21T13:04:02.766Z,64.36
2019-01-21T13:05:12.767Z,64.36
2019-01-21T13:06:22.764Z,63.51
2019-01-21T13:07:32.426Z,63.6
2019-01-21T13:08:42.414Z,63.42
2019-01-21T13:09:52.424Z,63.13
2019-01-21T13:11:02.420Z,63.79
2019-01-21T13:12:12.414Z,64.26
2019-01-21T13:13:22.402Z,63.42
2019-01-21T13:14:32.389Z,63.89
2019-01-21T13:15:42.377Z,64.45
2019-01-21T13:16:52.366Z,64.45
2019-01-21T13:18:02.356Z,64.55
2019-01-21T13:19:12.027Z,64.17
2019-01-21T13:20:22.013Z,64.26
2019-01-21T13:21:38.231Z,63.92
2019-01-21T13:22:53.687Z,62.59
2019-01-21T13:24:03.676Z,62.31
2019-01-21T13:25:13.667Z,62.21
2019-01-21T13:26:23.658Z,62.69
2019-01-21T13:27:33.795Z,62.59
2019-01-21T13:28:43.784Z,62.21
2019-01-21T13:29:53.773Z,62.5
2019-01-21T13:31:05.351Z,63.35
2019-01-21T13:32:15.344Z,63.16
2019-01-21T13:33:25.432Z,63.26
2019-01-21T13:34:35.419Z,62.66
2019-01-21T13:35:45.405Z,63.23
2019-01-21T13:36:55.391Z,63.01
2019-01-21T13:38:05.391Z,63.39
2019-01-21T13:39:15.470Z,63.48
2019-01-21T13:40:25.461Z,63.64
2019-01-21T13:41:35.449Z,64.39
2019-01-21T13:42:45.450Z,64.11
2019-01-21T13:43:55.467Z,64.26
2019-01-21T13:45:05.507Z,64.61
2019-01-21T13:46:15.498Z,66.12
2019-01-21T13:47:25.488Z,66.22
2019-01-21T13:48:35.472Z,66.75
2019-01-21T13:49:45.452Z,68.63
2019-01-21T13:50:55.825Z,69.11
2019-01-21T13:52:05.493Z,69.64
2019-01-21T13:53:15.475Z,70.68
2019-01-21T13:54:25.460Z,71.62
2019-01-21T13:55:35.442Z,71.81
2019-01-21T13:56:45.582Z,72.09
2019-01-21T13:57:55.567Z,71.81
2019-01-21T13:59:05.302Z,71.96
2019-01-21T14:00:15.282Z,72.91
2019-01-21T14:01:25.266Z,73.57
2019-01-21T14:02:35.345Z,74.13
2019-01-21T14:03:45.328Z,75.07
2019-01-21T14:04:55.311Z,74.6
2019-01-21T14:06:05.392Z,74.95
2019-01-21T14:07:15.366Z,74.95
2019-01-21T14:08:25.407Z,77.67
2019-01-21T14:09:35.382Z,80.04
2019-01-21T14:10:45.365Z,82.29
2019-01-21T14:11:55.341Z,82.48
2019-01-21T14:13:05.320Z,82.67
2019-01-21T14:14:15.404Z,82.58
2019-01-21T14:15:25.386Z,82.58
2019-01-21T14:16:35.362Z,82.2
2019-01-21T14:17:45.339Z,82.58
2019-01-21T14:18:55.318Z,82.86
2019-01-21T14:20:05.348Z,84.94
2019-01-21T14:21:19.644Z,85.6
2019-01-21T14:22:29.621Z,85.78
2019-01-21T14:23:39.600Z,86.16
2019-01-21T14:24:49.578Z,86.11
2019-01-21T14:25:59.655Z,85.64
2019-01-21T14:27:09.635Z,85.55
2019-01-21T14:28:19.614Z,86.02
2019-01-21T14:29:29.590Z,84.33
2019-01-21T14:30:39.612Z,83.58
2019-01-21T14:31:49.747Z,83.86
2019-01-21T14:32:59.739Z,83.67
2019-01-21T14:34:09.720Z,83.95
2019-01-21T14:35:19.697Z,84.23
2019-01-21T14:36:29.671Z,85.93
2019-01-21T14:37:39.840Z,86.21
2019-01-21T14:38:49.825Z,87.06
2019-01-21T14:39:59.803Z,87.62
2019-01-21T14:41:09.776Z,88.47
2019-01-21T14:42:19.754Z,89.32
2019-01-21T14:43:29.783Z,90.17
2019-01-21T14:44:41.019Z,91.2
2019-01-21T14:45:50.994Z,92.14
2019-01-21T14:47:00.973Z,92.43
2019-01-21T14:48:10.948Z,92.33
2019-01-21T14:49:21.024Z,91.96
2019-01-21T14:50:31.012Z,91.96
2019-01-21T14:51:41.020Z,91.11
2019-01-21T14:52:51.019Z,90.45
2019-01-21T14:54:00.760Z,91.02
2019-01-21T14:55:10.652Z,91.58
2019-01-21T14:56:20.649Z,91.39
2019-01-21T14:57:30.746Z,90.92
2019-01-21T14:58:40.769Z,91.58
2019-01-21T14:59:51.778Z,91.3
2019-01-21T15:01:01.975Z,91.11
2019-01-21T15:02:11.731Z,91.3
2019-01-21T15:03:21.895Z,91.3
2019-01-21T15:04:31.714Z,91.2
2019-01-21T15:05:41.881Z,90.92
2019-01-21T15:06:51.977Z,90.83
2019-01-21T15:08:02.143Z,89.61
2019-01-21T15:09:12.289Z,88.9
2019-01-21T15:10:22.507Z,87.2
2019-01-21T15:11:32.706Z,85.6
2019-01-21T15:12:42.979Z,87.11
2019-01-21T15:13:53.231Z,87.86
2019-01-21T15:15:03.261Z,88.34
2019-01-21T15:16:13.363Z,88.71
2019-01-21T15:17:24.014Z,89.28
2019-01-21T15:18:34.252Z,89.56
2019-01-21T15:19:44.424Z,90.22
2019-01-21T15:20:59.933Z,91.06
2019-01-21T15:22:10.117Z,90.97
2019-01-21T15:23:20.287Z,90.97
2019-01-21T15:24:30.499Z,91.35
2019-01-21T15:25:40.583Z,91.82
2019-01-21T15:26:50.668Z,92
2019-01-21T15:28:00.870Z,92.66
2019-01-21T15:29:11.128Z,93.51
2019-01-21T15:30:21.407Z,94.45
2019-01-21T15:31:32.513Z,94.64
2019-01-21T15:32:42.756Z,94.83
2019-01-21T15:33:52.899Z,93.89
2019-01-21T15:35:02.997Z,92.95
2019-01-21T15:36:13.305Z,92.29
2019-01-21T15:37:23.354Z,92.76
2019-01-21T15:38:33.495Z,94.64
2019-01-21T15:39:43.498Z,95.77
2019-01-21T15:40:53.537Z,96.91
2019-01-21T15:42:03.509Z,98.41
2019-01-21T15:43:13.648Z,98.97
2019-01-21T15:44:23.763Z,99.54
2019-01-21T15:45:33.900Z,99.16
2019-01-21T15:46:44.304Z,98.79
2019-01-21T15:47:54.234Z,98.88
2019-01-21T15:49:04.705Z,99.16
2019-01-21T15:50:14.679Z,98.97
2019-01-21T15:51:24.653Z,98.32
2019-01-21T15:52:34.643Z,97
2019-01-21T15:53:44.669Z,96.06
2019-01-21T15:54:54.703Z,95.96
2019-01-21T15:56:04.673Z,95.49
2019-01-21T15:57:16.247Z,95.59
2019-01-21T15:58:27.083Z,94.83
2019-01-21T15:59:37.112Z,94.93
2019-01-21T16:00:47.083Z,94.55
2019-01-21T16:01:57.062Z,94.93
2019-01-21T16:03:07.039Z,95.49
2019-01-21T16:04:17.014Z,97.19
2019-01-21T16:05:27.091Z,98.79
2019-01-21T16:06:37.065Z,99.44
2019-01-21T16:07:47.037Z,99.82
2019-01-21T16:08:57.011Z,98.69
2019-01-21T16:10:09.860Z,98.5
2019-01-21T16:11:19.881Z,99.07
2019-01-21T16:12:29.857Z,99.54
2019-01-21T16:13:39.827Z,99.63
2019-01-21T16:14:49.797Z,98.41
2019-01-21T16:15:59.765Z,98.69
2019-01-21T16:17:09.837Z,98.79
2019-01-21T16:18:19.809Z,99.35
2019-01-21T16:19:29.784Z,99.99
2019-01-21T16:20:39.763Z,99.99
2019-01-21T16:21:49.734Z,99.99
2019-01-21T16:22:59.721Z,99.99
2019-01-21T16:24:09.693Z,99.99
2019-01-21T16:25:19.664Z,99.99
2019-01-21T16:26:33.118Z,99.99
2019-01-21T16:27:43.286Z,99.99
2019-01-21T16:28:53.356Z,99.99
2019-01-21T16:30:03.334Z,99.99
2019-01-21T16:31:13.310Z,99.82
2019-01-21T16:32:23.285Z,99.82
2019-01-21T16:33:33.257Z,99.35
2019-01-21T16:34:43.281Z,99.73
2019-01-21T16:35:53.266Z,99.73
2019-01-21T16:37:03.242Z,98.32
2019-01-21T16:38:12.964Z,98.22
2019-01-21T16:39:22.942Z,96.81
2019-01-21T16:40:33.077Z,97.28
2019-01-21T16:41:44.251Z,97.47
2019-01-21T16:42:54.239Z,98.32
2019-01-21T16:44:04.268Z,98.32
2019-01-21T16:45:14.241Z,98.5
2019-01-21T16:46:24.375Z,97.47
2019-01-21T16:47:34.349Z,97
2019-01-21T16:48:44.369Z,97.56
2019-01-21T16:49:54.368Z,98.6
2019-01-21T16:51:04.348Z,98.5
2019-01-21T16:52:14.423Z,97.19
2019-01-21T16:53:24.144Z,97.56
2019-01-21T16:54:34.118Z,98.79
2019-01-21T16:55:44.093Z,99.91
2019-01-21T16:56:54.068Z,99.99
2019-01-21T16:58:04.193Z,99.99
2019-01-21T16:59:14.171Z,99.99
2019-01-21T17:00:24.157Z,99.99
2019-01-21T17:01:34.132Z,99.99
2019-01-21T17:02:44.112Z,99.99
2019-01-21T17:03:54.187Z,99.99
2019-01-21T17:05:04.160Z,99.63
2019-01-21T17:06:14.134Z,98.6
2019-01-21T17:07:24.108Z,99.54
2019-01-21T17:08:34.079Z,99.82
2019-01-21T17:09:44.101Z,99.63
2019-01-21T17:10:54.078Z,98.6
2019-01-21T17:12:04.054Z,98.32
2019-01-21T17:13:14.040Z,97.66
2019-01-21T17:14:24.018Z,97.28
2019-01-21T17:15:34.144Z,96.72
2019-01-21T17:16:44.117Z,96.91
2019-01-21T17:17:54.094Z,97.47
2019-01-21T17:19:04.072Z,96.15
2019-01-21T17:20:14.049Z,95.77
2019-01-21T17:21:26.897Z,96.15
2019-01-21T17:22:38.010Z,96.06
2019-01-21T17:23:47.993Z,96.81
2019-01-21T17:24:57.966Z,96.81
2019-01-21T17:26:07.937Z,96.15
2019-01-21T17:27:18.007Z,96.72
2019-01-21T17:28:27.980Z,96.62
2019-01-21T17:29:37.951Z,97
2019-01-21T17:30:47.929Z,97.19
2019-01-21T17:31:57.900Z,97.09
2019-01-21T17:33:07.968Z,97.09
2019-01-21T17:34:17.967Z,97.28
2019-01-21T17:35:27.944Z,97.09
2019-01-21T17:36:37.961Z,97.09
2019-01-21T17:37:47.939Z,97.28
2019-01-21T17:38:57.963Z,97.85
2019-01-21T17:40:07.933Z,98.5
2019-01-21T17:41:17.903Z,98.79
2019-01-21T17:42:27.874Z,99.91
2019-01-21T17:43:37.844Z,99.99
2019-01-21T17:44:47.866Z,99.73
2019-01-21T17:45:57.837Z,99.82
2019-01-21T17:47:07.808Z,99.54
2019-01-21T17:48:17.780Z,99.54
2019-01-21T17:49:27.750Z,98.97
2019-01-21T17:50:37.718Z,98.22
2019-01-21T17:51:47.690Z,98.5
2019-01-21T17:52:57.663Z,98.6
2019-01-21T17:54:07.634Z,97.66
2019-01-21T17:55:17.606Z,97.47
2019-01-21T17:56:27.680Z,97.75
2019-01-21T17:57:37.654Z,97.47
2019-01-21T17:58:47.630Z,98.88
2019-01-21T17:59:58.326Z,99.07
2019-01-21T18:01:08.683Z,99.54
2019-01-21T18:02:18.751Z,99.73
2019-01-21T18:03:30.065Z,99.73
2019-01-21T18:04:40.041Z,99.99
2019-01-21T18:05:50.011Z,99.99
2019-01-21T18:06:59.989Z,99.99
2019-01-21T18:08:10.009Z,99.99
2019-01-21T18:09:19.984Z,99.99
2019-01-21T18:10:29.956Z,99.99
2019-01-21T18:11:43.592Z,99.99
2019-01-21T18:12:53.572Z,99.99
2019-01-21T18:14:03.600Z,99.99
2019-01-21T18:15:13.571Z,99.99
2019-01-21T18:16:23.547Z,99.99
2019-01-21T18:17:33.523Z,99.99
2019-01-21T18:18:43.506Z,99.99
2019-01-21T18:19:53.528Z,99.99
2019-01-21T18:21:03.503Z,99.99
2019-01-21T18:22:13.256Z,99.99
2019-01-21T18:23:23.237Z,99.99
2019-01-21T18:24:33.226Z,99.99
2019-01-21T18:25:43.300Z,99.99
2019-01-21T18:26:53.275Z,99.99
2019-01-21T18:28:03.252Z,99.99
2019-01-21T18:29:13.239Z,99.99
2019-01-21T18:30:23.225Z,99.99
2019-01-21T18:31:33.300Z,99.99
2019-01-21T18:32:43.274Z,99.99
2019-01-21T18:33:53.246Z,99.99
2019-01-21T18:35:03.264Z,99.99
2019-01-21T18:36:12.983Z,99.99
2019-01-21T18:37:23.294Z,99.99
2019-01-21T18:38:33.267Z,99.99
2019-01-21T18:39:43.237Z,99.99
2019-01-21T18:40:53.214Z,99.99
2019-01-21T18:42:03.187Z,99.99
2019-01-21T18:43:13.264Z,99.99
2019-01-21T18:44:23.238Z,99.99
2019-01-21T18:45:33.212Z,99.99
2019-01-21T18:46:43.200Z,99.99
2019-01-21T18:47:53.177Z,99.99
2019-01-21T18:49:03.260Z,99.4
2019-01-21T18:50:13.231Z,99.54
2019-01-21T18:51:23.206Z,99.68
2019-01-21T18:52:33.177Z,99.63
2019-01-21T18:53:43.152Z,99.54
2019-01-21T18:54:53.125Z,98.79
2019-01-21T18:56:03.103Z,98.74
2019-01-21T18:57:12.763Z,98.32
2019-01-21T18:58:22.733Z,97.47
2019-01-21T18:59:32.708Z,97.66
2019-01-21T19:00:42.682Z,97.19
2019-01-21T19:01:53.099Z,97
2019-01-21T19:03:03.070Z,96.53
2019-01-21T19:04:13.050Z,96.81
2019-01-21T19:05:23.041Z,96.62
2019-01-21T19:06:33.064Z,97.09
2019-01-21T19:07:43.040Z,97.66
2019-01-21T19:08:53.012Z,98.03
2019-01-21T19:10:02.990Z,98.22
2019-01-21T19:11:12.965Z,98.69
2019-01-21T19:12:23.042Z,98.69
2019-01-21T19:13:33.015Z,97.47
2019-01-21T19:14:42.993Z,97.85
2019-01-21T19:15:52.716Z,97.85
2019-01-21T19:17:02.693Z,97.85
2019-01-21T19:18:12.812Z,97.66
2019-01-21T19:19:22.833Z,98.13
2019-01-21T19:20:32.806Z,98.6
2019-01-21T19:21:42.780Z,98.88
2019-01-21T19:22:58.912Z,99.26
2019-01-21T19:24:08.986Z,99.91
2019-01-21T19:25:18.966Z,99.16
2019-01-21T19:26:28.942Z,99.73
2019-01-21T19:27:38.934Z,99.82
2019-01-21T19:28:48.909Z,99.82
2019-01-21T19:29:58.934Z,98.88
2019-01-21T19:31:08.913Z,98.97
2019-01-21T19:32:18.885Z,99.16
2019-01-21T19:33:28.853Z,98.97
2019-01-21T19:34:38.830Z,99.16
2019-01-21T19:35:48.902Z,98.79
2019-01-21T19:36:58.882Z,99.63
2019-01-21T19:38:08.853Z,99.54
2019-01-21T19:39:18.825Z,99.54
2019-01-21T19:40:28.816Z,99.54
2019-01-21T19:41:39.925Z,99.16
2019-01-21T19:42:49.892Z,99.16
2019-01-21T19:43:59.863Z,98.88
2019-01-21T19:45:09.854Z,98.97
2019-01-21T19:46:19.826Z,98.97
2019-01-21T19:47:29.897Z,99.16
2019-01-21T19:48:39.871Z,99.54
2019-01-21T19:49:49.845Z,99.26
2019-01-21T19:50:59.570Z,98.97
2019-01-21T19:52:09.540Z,99.16
2019-01-21T19:53:19.611Z,98.79
2019-01-21T19:54:29.582Z,99.26
2019-01-21T19:55:39.559Z,98.88
2019-01-21T19:56:49.533Z,98.41
2019-01-21T19:57:59.513Z,98.97
2019-01-21T19:59:09.590Z,99.16
2019-01-21T20:00:19.564Z,99.26
2019-01-21T20:01:29.539Z,98.97
2019-01-21T20:02:39.519Z,98.97
2019-01-21T20:03:49.812Z,99.02
2019-01-21T20:04:59.835Z,99.16
2019-01-21T20:06:09.807Z,98.88
2019-01-21T20:07:19.866Z,98.93
2019-01-21T20:08:29.841Z,98.69
2019-01-21T20:09:39.813Z,98.41
2019-01-21T20:10:49.856Z,98.6
2019-01-21T20:11:59.835Z,98.97
2019-01-21T20:13:09.808Z,99.4
2019-01-21T20:14:19.801Z,99.21
2019-01-21T20:15:29.782Z,99.21
2019-01-21T20:16:41.193Z,99.02
2019-01-21T20:17:51.166Z,99.02
2019-01-21T20:19:01.137Z,98.93
2019-01-21T20:20:11.123Z,98.6
2019-01-21T20:21:21.093Z,98.97
2019-01-21T20:22:31.170Z,98.88
2019-01-21T20:23:41.143Z,99.07
2019-01-21T20:24:51.120Z,99.99
2019-01-21T20:26:01.098Z,99.99
2019-01-21T20:27:11.070Z,99.78
2019-01-21T20:28:21.161Z,99.68
2019-01-21T20:29:31.134Z,99.68
2019-01-21T20:30:41.110Z,99.12
2019-01-21T20:31:51.084Z,99.31
2019-01-21T20:33:01.055Z,98.83
2019-01-21T20:34:11.084Z,98.65
2019-01-21T20:35:21.059Z,98.36
2019-01-21T20:36:31.044Z,98.65
2019-01-21T20:37:41.021Z,99.21
2019-01-21T20:38:50.998Z,99.4
2019-01-21T20:40:01.070Z,98.93
2019-01-21T20:41:11.044Z,98.36
2019-01-21T20:42:21.021Z,98.36
2019-01-21T20:43:30.998Z,98.74
2019-01-21T20:44:40.974Z,98.65
2019-01-21T20:45:50.997Z,98.08
2019-01-21T20:47:00.975Z,97.8
2019-01-21T20:48:10.982Z,98.55
2019-01-21T20:49:21.007Z,98.18
2019-01-21T20:50:30.994Z,98.69
2019-01-21T20:51:41.083Z,98.83
2019-01-21T20:52:51.060Z,98.93
2019-01-21T20:54:01.042Z,99.02
2019-01-21T20:55:11.016Z,99.12
2019-01-21T20:56:20.999Z,99.97
2019-01-21T20:57:31.028Z,99.21
2019-01-21T20:58:41.023Z,99.31
2019-01-21T20:59:52.532Z,98.65
2019-01-21T21:01:02.509Z,98.65
2019-01-21T21:02:12.507Z,98.83
2019-01-21T21:03:22.530Z,99.02
2019-01-21T21:04:32.507Z,99.5
2019-01-21T21:05:42.490Z,99.59
2019-01-21T21:06:52.468Z,99.68
2019-01-21T21:08:02.446Z,99.5
2019-01-21T21:09:12.421Z,99.68
2019-01-21T21:10:22.393Z,99.02
2019-01-21T21:11:32.372Z,99.12
2019-01-21T21:12:42.347Z,98.93
2019-01-21T21:13:52.327Z,98.46
2019-01-21T21:15:02.351Z,98.65
2019-01-21T21:16:12.326Z,98.55
2019-01-21T21:17:22.307Z,99.02
2019-01-21T21:18:32.283Z,99.12
2019-01-21T21:19:42.265Z,99.12
2019-01-21T21:20:52.299Z,99.4
2019-01-21T21:22:02.285Z,98.27
2019-01-21T21:23:12.261Z,98.18
2019-01-21T21:24:23.386Z,98.65
2019-01-21T21:25:33.392Z,98.18
2019-01-21T21:26:43.512Z,98.36
2019-01-21T21:27:53.526Z,98.65
2019-01-21T21:29:03.577Z,98.55
2019-01-21T21:30:13.588Z,97.71
2019-01-21T21:31:23.639Z,97.71
2019-01-21T21:32:33.661Z,97.14
2019-01-21T21:33:43.692Z,96.77
2019-01-21T21:34:53.702Z,96.2
2019-01-21T21:36:03.721Z,96.39
2019-01-21T21:37:13.746Z,96.11
2019-01-21T21:38:23.601Z,96.3
2019-01-21T21:39:33.667Z,96.11
2019-01-21T21:40:44.107Z,96.11
2019-01-21T21:41:54.657Z,96.39
2019-01-21T21:43:05.572Z,96.48
2019-01-21T21:44:16.209Z,96.2
2019-01-21T21:45:27.892Z,97.05
2019-01-21T21:46:38.078Z,96.95
2019-01-21T21:47:48.096Z,96.77
2019-01-21T21:48:58.130Z,97.14
2019-01-21T21:50:08.192Z,97.24
2019-01-21T21:51:18.227Z,97.14
2019-01-21T21:52:30.171Z,97.24
2019-01-21T21:53:40.196Z,98.18
2019-01-21T21:54:50.234Z,97.89
2019-01-21T21:56:00.312Z,97.8
2019-01-21T21:57:10.322Z,97.61
2019-01-21T21:58:20.812Z,97.52
2019-01-21T21:59:30.572Z,97.05
2019-01-21T22:00:40.582Z,97.24
2019-01-21T22:01:50.696Z,97.24
2019-01-21T22:03:00.706Z,97.14
2019-01-21T22:04:10.719Z,97.14
2019-01-21T22:05:20.741Z,97.33
2019-01-21T22:06:30.751Z,97.42
2019-01-21T22:07:40.917Z,97.05
2019-01-21T22:08:51.723Z,97.52
2019-01-21T22:10:01.804Z,97.14
2019-01-21T22:11:11.821Z,97.33
2019-01-21T22:12:21.598Z,97.71
2019-01-21T22:13:31.708Z,97.71
2019-01-21T22:14:41.713Z,98.55
2019-01-21T22:15:51.738Z,98.65
2019-01-21T22:17:02.103Z,98.36
2019-01-21T22:18:12.557Z,98.74
2019-01-21T22:19:23.373Z,99.99
2019-01-21T22:20:34.165Z,99.87
2019-01-21T22:21:44.451Z,99.21
2019-01-21T22:22:54.565Z,99.4
2019-01-21T22:24:04.577Z,99.02
2019-01-21T22:25:14.646Z,98.93
2019-01-21T22:26:24.685Z,98.83
2019-01-21T22:27:34.723Z,97.71
2019-01-21T22:28:44.759Z,97.71
2019-01-21T22:29:54.782Z,97.42
2019-01-21T22:31:04.899Z,97.71
2019-01-21T22:32:14.897Z,98.27
2019-01-21T22:33:24.925Z,97.52
2019-01-21T22:34:34.931Z,97.61
2019-01-21T22:35:44.938Z,97.52
2019-01-21T22:36:55.060Z,97.8
2019-01-21T22:38:05.092Z,97.52
2019-01-21T22:39:15.107Z,96.86
2019-01-21T22:40:25.131Z,96.39
2019-01-21T22:41:35.133Z,96.3
2019-01-21T22:42:45.259Z,96.39
2019-01-21T22:43:55.309Z,96.95
2019-01-21T22:45:05.318Z,97.24
2019-01-21T22:46:15.330Z,96.95
2019-01-21T22:47:25.350Z,97.24
2019-01-21T22:48:35.470Z,97.14
2019-01-21T22:49:45.478Z,97.33
2019-01-21T22:50:55.502Z,97.71
2019-01-21T22:52:05.549Z,97.61
2019-01-21T22:53:15.572Z,97.71
2019-01-21T22:54:25.953Z,97.52
2019-01-21T22:55:37.864Z,97.89
2019-01-21T22:56:48.307Z,98.08
2019-01-21T22:57:58.950Z,98.18
2019-01-21T22:59:09.233Z,97.42
2019-01-21T23:00:19.352Z,97.52
2019-01-21T23:01:29.369Z,97.42
2019-01-21T23:02:39.151Z,97.05
2019-01-21T23:03:49.153Z,97.24
2019-01-21T23:04:59.176Z,96.39
2019-01-21T23:06:09.278Z,96.67
2019-01-21T23:07:19.301Z,97.52
2019-01-21T23:08:29.303Z,97.14
2019-01-21T23:09:39.325Z,97.33
2019-01-21T23:10:49.350Z,97.14
2019-01-21T23:11:59.463Z,97.24
2019-01-21T23:13:09.491Z,97.71
2019-01-21T23:14:19.504Z,97.89
2019-01-21T23:15:29.518Z,98.18
2019-01-21T23:16:39.548Z,99.02
2019-01-21T23:17:49.662Z,98.74
2019-01-21T23:18:59.711Z,98.83
2019-01-21T23:20:09.733Z,98.83
2019-01-21T23:21:19.791Z,99.31
2019-01-21T23:22:29.802Z,99.12
2019-01-21T23:23:39.637Z,99.31
2019-01-21T23:24:49.672Z,99.31
2019-01-21T23:25:59.670Z,99.02
2019-01-21T23:27:09.677Z,99.02
2019-01-21T23:28:19.688Z,99.02
2019-01-21T23:29:29.806Z,98.93