createdAt,value
2019-04-22T00:02:09.556Z,78.30
2019-04-22T00:04:52.628Z,78.30
2019-04-22T00:07:28.624Z,78.20
2019-04-22T00:10:09.539Z,79.10
2019-04-22T00:12:44.017Z,79.50
2019-04-22T00:15:04.012Z,79.90
2019-04-22T00:17:46.583Z,79.60
2019-04-22T00:20:08.718Z,81.00
2019-04-22T00:22:38.649Z,82.10
2019-04-22T00:25:24.511Z,83.10
2019-04-22T00:27:48.988Z,83.60
2019-04-22T00:32:49.707Z,83.60
2019-04-22T00:35:23.699Z,84.10
2019-04-22T00:37:59.792Z,84.10
2019-04-22T00:40:29.673Z,84.70
2019-04-22T00:42:58.718Z,84.70
2019-04-22T00:45:37.424Z,84.60
2019-04-22T00:48:09.119Z,84.40
2019-04-22T00:50:37.449Z,84.50
2019-04-22T00:53:09.054Z,84.70
2019-04-22T00:55:40.436Z,84.40
2019-04-22T00:58:16.721Z,84.40
2019-04-22T01:00:45.525Z,84.60
2019-04-22T01:03:21.584Z,84.50
2019-04-22T01:05:51.128Z,84.40
2019-04-22T01:08:23.516Z,84.50
2019-04-22T01:10:52.882Z,84.40
2019-04-22T01:13:24.880Z,83.80
2019-04-22T01:16:01.212Z,83.60
2019-04-22T01:18:23.084Z,83.10
2019-04-22T01:23:28.247Z,83.00
2019-04-22T01:25:55.724Z,83.10
2019-04-22T01:28:23.428Z,82.70
2019-04-22T01:30:51.701Z,82.50
2019-04-22T01:33:23.150Z,82.50
2019-04-22T01:36:06.833Z,82.30
2019-04-22T01:38:43.298Z,82.10
2019-04-22T01:41:20.192Z,81.90
2019-04-22T01:43:53.747Z,82.10
2019-04-22T01:46:21.355Z,82.30
2019-04-22T01:48:47.733Z,82.30
2019-04-22T01:51:16.580Z,83.50
2019-04-22T01:53:50.432Z,82.50
2019-04-22T01:56:20.509Z,82.70
2019-04-22T01:58:44.188Z,83.00
2019-04-22T02:01:30.869Z,84.20
2019-04-22T02:06:30.657Z,84.00
2019-04-22T02:09:04.070Z,84.20
2019-04-22T02:11:36.623Z,84.40
2019-04-22T02:14:05.072Z,84.70
2019-04-22T02:16:34.239Z,85.00
2019-04-22T02:19:11.941Z,85.20
2019-04-22T02:21:35.736Z,85.40
2019-04-22T02:24:28.041Z,85.40
2019-04-22T02:26:48.339Z,85.80
2019-04-22T02:29:26.342Z,85.50
2019-04-22T02:34:35.099Z,85.80
2019-04-22T02:37:05.147Z,86.10
2019-04-22T02:39:38.330Z,86.50
2019-04-22T02:42:13.143Z,87.20
2019-04-22T02:44:39.194Z,88.10
2019-04-22T02:50:00.801Z,89.20
2019-04-22T02:52:17.750Z,89.50
2019-04-22T02:57:27.999Z,90.00
2019-04-22T02:59:54.618Z,90.10
2019-04-22T03:04:57.869Z,90.10
2019-04-22T03:07:14.788Z,90.30
2019-04-22T03:09:47.771Z,90.30
2019-04-22T03:14:48.604Z,90.50
2019-04-22T03:17:38.955Z,91.00
2019-04-22T03:20:01.969Z,90.60
2019-04-22T03:22:28.318Z,90.60
2019-04-22T03:27:29.721Z,90.80
2019-04-22T03:33:05.463Z,91.00
2019-04-22T03:40:37.270Z,90.80
2019-04-22T03:42:56.230Z,90.80
2019-04-22T03:45:26.389Z,90.70
2019-04-22T03:53:05.800Z,90.90
2019-04-22T03:55:37.416Z,90.60
2019-04-22T04:03:04.646Z,90.60
2019-04-22T04:08:22.031Z,90.80
2019-04-22T04:10:42.076Z,90.90
2019-04-22T04:15:34.662Z,91.10
2019-04-22T04:18:10.924Z,91.10
2019-04-22T04:21:09.102Z,91.00
2019-04-22T04:23:30.640Z,91.00
2019-04-22T04:25:49.661Z,91.20
2019-04-22T04:30:57.466Z,91.20
2019-04-22T04:33:23.386Z,91.10
2019-04-22T04:35:54.501Z,91.30
2019-04-22T04:38:30.283Z,91.60
2019-04-22T04:40:57.867Z,91.50
2019-04-22T04:43:38.947Z,91.40
2019-04-22T04:46:06.440Z,91.40
2019-04-22T04:48:43.924Z,91.60
2019-04-22T04:52:06.640Z,91.60
2019-04-22T04:53:31.667Z,91.60
2019-04-22T04:56:11.766Z,91.60
2019-04-22T04:58:56.488Z,91.70
2019-04-22T05:01:17.123Z,91.70
2019-04-22T05:03:48.893Z,91.80
2019-04-22T05:06:12.729Z,91.70
2019-04-22T05:09:03.821Z,91.80
2019-04-22T05:11:26.848Z,91.80
2019-04-22T05:18:53.030Z,92.00
2019-04-22T05:21:17.983Z,92.00
2019-04-22T05:26:22.113Z,92.20
2019-04-22T05:28:51.347Z,92.10
2019-04-22T05:31:22.697Z,92.00
2019-04-22T05:33:47.753Z,92.20
2019-04-22T05:36:30.012Z,92.40
2019-04-22T05:39:01.848Z,92.30
2019-04-22T05:41:26.935Z,92.30
2019-04-22T05:43:59.923Z,92.30
2019-04-22T05:46:32.715Z,92.30
2019-04-22T05:49:03.214Z,92.30
2019-04-22T05:51:31.439Z,92.30
2019-04-22T05:54:04.147Z,92.30
2019-04-22T05:59:04.353Z,92.10
2019-04-22T06:01:44.994Z,92.10
2019-04-22T06:04:09.758Z,92.10
2019-04-22T06:06:35.574Z,92.40
2019-04-22T06:11:48.258Z,91.90
2019-04-22T06:14:15.001Z,92.00
2019-04-22T06:16:50.389Z,92.40
2019-04-22T06:19:18.570Z,92.10
2019-04-22T06:21:49.755Z,92.30
2019-04-22T06:27:10.229Z,92.50
2019-04-22T06:29:25.247Z,92.60
2019-04-22T06:37:11.652Z,92.50
2019-04-22T06:39:34.186Z,92.50
2019-04-22T06:42:07.938Z,92.40
2019-04-22T06:44:36.562Z,92.40
2019-04-22T06:47:42.645Z,92.30
2019-04-22T06:49:41.943Z,92.30
2019-04-22T06:52:16.973Z,92.30
2019-04-22T06:54:45.420Z,92.30
2019-04-22T06:57:17.217Z,92.30
2019-04-22T06:59:43.937Z,92.30
2019-04-22T07:02:20.880Z,92.20
2019-04-22T07:04:56.479Z,92.30
2019-04-22T07:07:23.811Z,91.90
2019-04-22T07:10:26.451Z,91.90
2019-04-22T07:12:29.041Z,92.20
2019-04-22T07:15:02.829Z,91.80
2019-04-22T07:17:38.099Z,91.70
2019-04-22T07:20:06.577Z,91.70
2019-04-22T07:22:38.953Z,91.50
2019-04-22T07:25:06.244Z,91.10
2019-04-22T07:27:34.593Z,90.70
2019-04-22T07:30:15.412Z,90.60
2019-04-22T07:33:06.199Z,89.90
2019-04-22T07:35:19.417Z,89.20
2019-04-22T07:40:16.844Z,88.70
2019-04-22T07:43:04.325Z,89.50
2019-04-22T07:45:23.101Z,89.70
2019-04-22T07:47:57.884Z,89.40
2019-04-22T07:52:52.230Z,89.40
2019-04-22T07:55:25.861Z,89.40
2019-04-22T07:57:53.626Z,89.10
2019-04-22T08:00:29.109Z,89.00
2019-04-22T08:02:59.709Z,89.60
2019-04-22T08:05:33.370Z,89.70
2019-04-22T08:08:09.559Z,90.00
2019-04-22T08:13:03.870Z,90.50
2019-04-22T08:15:41.757Z,90.80
2019-04-22T08:18:09.915Z,90.80
2019-04-22T08:20:42.746Z,90.90
2019-04-22T08:23:16.373Z,90.80
2019-04-22T08:25:42.946Z,90.70
2019-04-22T08:28:17.861Z,90.70
2019-04-22T08:33:24.475Z,90.00
2019-04-22T08:38:35.377Z,89.70
2019-04-22T08:41:23.125Z,89.70
2019-04-22T08:43:56.490Z,89.50
2019-04-22T08:46:23.606Z,89.10
2019-04-22T08:56:43.688Z,87.40
2019-04-22T08:59:07.014Z,86.90
2019-04-22T09:01:28.310Z,87.80
2019-04-22T09:06:39.672Z,86.20
2019-04-22T09:14:11.311Z,85.60
2019-04-22T09:16:39.873Z,85.40
2019-04-22T09:21:45.621Z,85.20
2019-04-22T09:24:19.716Z,84.40
2019-04-22T09:26:47.676Z,83.50
2019-04-22T09:29:23.588Z,82.80
2019-04-22T09:31:57.079Z,83.20
2019-04-22T09:34:23.500Z,83.30
2019-04-22T09:36:58.929Z,83.10
2019-04-22T09:39:23.059Z,83.60
2019-04-22T09:41:51.374Z,82.60
2019-04-22T09:44:34.509Z,82.50
2019-04-22T09:47:19.216Z,82.20
2019-04-22T09:52:16.118Z,81.40
2019-04-22T09:57:23.317Z,80.80
2019-04-22T09:59:57.946Z,81.40
2019-04-22T10:05:05.587Z,81.50
2019-04-22T10:10:09.449Z,81.70
2019-04-22T10:12:36.725Z,81.00
2019-04-22T10:15:23.343Z,81.70
2019-04-22T10:17:38.772Z,81.80
2019-04-22T10:20:10.610Z,82.30
2019-04-22T10:25:23.184Z,81.30
2019-04-22T10:27:51.356Z,80.90
2019-04-22T10:30:32.148Z,80.60
2019-04-22T10:32:47.617Z,80.60
2019-04-22T10:35:15.594Z,80.50
2019-04-22T10:37:42.782Z,80.50
2019-04-22T10:40:19.581Z,80.00
2019-04-22T10:42:51.430Z,79.70
2019-04-22T10:45:21.972Z,80.20
2019-04-22T10:47:52.351Z,79.10
2019-04-22T10:50:25.443Z,80.00
2019-04-22T10:52:55.341Z,79.50
2019-04-22T10:55:25.488Z,79.30
2019-04-22T10:57:56.746Z,80.00
2019-04-22T11:00:27.358Z,78.90
2019-04-22T11:02:57.972Z,79.20
2019-04-22T11:05:28.281Z,79.50
2019-04-22T11:08:03.159Z,80.30
2019-04-22T11:10:42.781Z,79.30
2019-04-22T11:13:02.974Z,80.30
2019-04-22T11:15:34.848Z,79.00
2019-04-22T11:18:05.529Z,78.90
2019-04-22T11:20:37.887Z,78.60
2019-04-22T11:23:08.829Z,77.50
2019-04-22T11:25:39.557Z,77.40
2019-04-22T11:28:10.309Z,77.50
2019-04-22T11:30:42.747Z,76.00
2019-04-22T11:33:14.149Z,77.00
2019-04-22T11:35:45.799Z,76.50
2019-04-22T11:38:17.063Z,75.70
2019-04-22T11:40:53.508Z,75.30
2019-04-22T11:43:20.054Z,74.90
2019-04-22T11:45:53.566Z,75.60
2019-04-22T11:48:23.608Z,74.60
2019-04-22T11:50:53.785Z,74.70
2019-04-22T11:53:24.868Z,75.40
2019-04-22T11:55:55.080Z,76.40
2019-04-22T11:58:26.480Z,77.10
2019-04-22T12:00:57.067Z,76.10
2019-04-22T12:03:28.586Z,77.20
2019-04-22T12:05:59.825Z,76.50
2019-04-22T12:08:31.082Z,77.10
2019-04-22T12:11:04.368Z,76.30
2019-04-22T12:13:33.875Z,76.10
2019-04-22T12:16:05.247Z,76.10
2019-04-22T12:18:35.449Z,76.10
2019-04-22T12:21:05.497Z,75.70
2019-04-22T12:23:36.967Z,76.70
2019-04-22T12:26:11.676Z,75.90
2019-04-22T12:28:39.562Z,76.30
2019-04-22T12:31:09.526Z,77.70
2019-04-22T12:33:39.342Z,77.60
2019-04-22T12:36:10.938Z,75.80
2019-04-22T12:38:41.808Z,74.20
2019-04-22T12:41:12.591Z,75.00
2019-04-22T12:43:43.304Z,75.10
2019-04-22T12:46:14.475Z,75.10
2019-04-22T12:48:45.180Z,74.70
2019-04-22T12:51:16.658Z,73.90
2019-04-22T12:53:46.512Z,73.10
2019-04-22T12:56:17.431Z,74.00
2019-04-22T12:58:47.694Z,73.90
2019-04-22T13:01:18.994Z,73.60
2019-04-22T13:04:07.401Z,72.20
2019-04-22T13:06:33.143Z,71.00
2019-04-22T13:09:04.228Z,72.30
2019-04-22T13:11:36.561Z,71.20
2019-04-22T13:14:08.950Z,70.00
2019-04-22T13:16:40.852Z,72.30
2019-04-22T13:19:13.279Z,71.60
2019-04-22T13:21:42.799Z,70.20
2019-04-22T13:24:13.335Z,68.10
2019-04-22T13:26:43.304Z,69.20
2019-04-22T13:29:13.094Z,70.20
2019-04-22T13:31:42.942Z,69.70
2019-04-22T13:34:23.957Z,69.50
2019-04-22T13:36:46.621Z,69.70
2019-04-22T13:39:16.870Z,67.30
2019-04-22T13:41:52.203Z,67.20
2019-04-22T13:44:37.801Z,66.30
2019-04-22T13:47:22.235Z,67.70
2019-04-22T13:50:23.725Z,66.80
2019-04-22T13:52:46.337Z,64.20
2019-04-22T13:55:08.181Z,63.90
2019-04-22T13:57:32.828Z,64.30
2019-04-22T13:59:53.743Z,62.60
2019-04-22T14:02:22.612Z,62.20
2019-04-22T14:04:54.893Z,60.70
2019-04-22T14:07:25.173Z,60.00
2019-04-22T14:09:56.097Z,59.80
2019-04-22T14:12:26.642Z,58.40
2019-04-22T14:14:58.387Z,56.70
2019-04-22T14:17:29.351Z,56.40
2019-04-22T14:20:00.450Z,53.60
2019-04-22T14:22:32.514Z,53.90
2019-04-22T14:25:02.973Z,57.90
2019-04-22T14:27:47.321Z,55.00
2019-04-22T14:30:06.462Z,56.20
2019-04-22T14:32:37.855Z,52.90
2019-04-22T14:35:11.200Z,54.70
2019-04-22T14:37:42.469Z,52.80
2019-04-22T14:40:18.777Z,54.20
2019-04-22T14:43:05.928Z,52.30
2019-04-22T14:45:52.184Z,52.10
2019-04-22T14:48:18.825Z,56.70
2019-04-22T14:50:46.706Z,56.30
2019-04-22T14:53:13.357Z,53.10
2019-04-22T14:55:30.652Z,52.30
2019-04-22T14:57:59.142Z,55.50
2019-04-22T15:00:29.608Z,52.30
2019-04-22T15:02:59.819Z,53.40
2019-04-22T15:05:30.305Z,52.90
2019-04-22T15:08:01.290Z,54.50
2019-04-22T15:10:31.826Z,53.50
2019-04-22T15:13:02.972Z,54.80
2019-04-22T15:15:56.895Z,52.90
2019-04-22T15:18:31.502Z,53.10
2019-04-22T15:21:04.795Z,52.70
2019-04-22T15:23:35.199Z,53.20
2019-04-22T15:26:06.403Z,54.90
2019-04-22T15:28:37.464Z,56.90
2019-04-22T15:31:09.007Z,56.40
2019-04-22T15:33:41.517Z,58.80
2019-04-22T15:36:12.043Z,54.90
2019-04-22T15:38:42.224Z,55.50
2019-04-22T15:41:12.552Z,56.00
2019-04-22T15:43:43.696Z,57.00
2019-04-22T15:46:14.098Z,58.40
2019-04-22T15:48:46.294Z,58.70
2019-04-22T15:51:16.554Z,58.90
2019-04-22T15:53:47.567Z,58.40
2019-04-22T15:56:18.778Z,59.10
2019-04-22T15:58:48.768Z,59.10
2019-04-22T16:01:25.931Z,58.70
2019-04-22T16:03:50.341Z,58.40
2019-04-22T16:06:21.927Z,57.30
2019-04-22T16:08:52.184Z,58.30
2019-04-22T16:11:24.129Z,58.00
2019-04-22T16:13:54.759Z,58.60
2019-04-22T16:16:24.807Z,59.10
2019-04-22T16:18:56.163Z,59.70
2019-04-22T16:21:32.723Z,59.90
2019-04-22T16:24:13.961Z,61.00
2019-04-22T16:26:46.609Z,60.90
2019-04-22T16:29:16.838Z,61.20
2019-04-22T16:31:47.557Z,60.80
2019-04-22T16:34:17.454Z,60.70
2019-04-22T16:36:47.400Z,59.80
2019-04-22T16:39:18.421Z,59.70
2019-04-22T16:41:48.646Z,59.80
2019-04-22T16:44:32.268Z,59.40
2019-04-22T16:47:03.694Z,59.90
2019-04-22T16:49:33.931Z,59.90
2019-04-22T16:52:03.968Z,59.90
2019-04-22T16:54:34.947Z,60.10
2019-04-22T16:57:05.975Z,61.40
2019-04-22T16:59:37.034Z,61.40
2019-04-22T17:02:15.120Z,61.40
2019-04-22T17:04:50.843Z,62.80
2019-04-22T17:07:22.251Z,63.80
2019-04-22T17:09:53.363Z,64.70
2019-04-22T17:12:23.879Z,65.40
2019-04-22T17:15:01.763Z,66.20
2019-04-22T17:17:26.617Z,67.20
2019-04-22T17:19:57.656Z,68.00
2019-04-22T17:22:27.601Z,69.20
2019-04-22T17:24:58.255Z,69.90
2019-04-22T17:27:28.782Z,70.80
2019-04-22T17:29:59.670Z,71.60
2019-04-22T17:32:29.682Z,72.10
2019-04-22T17:34:59.496Z,72.70
2019-04-22T17:37:32.259Z,73.20
2019-04-22T17:40:18.280Z,73.70
2019-04-22T17:42:49.481Z,73.70
2019-04-22T17:45:45.100Z,74.00
2019-04-22T17:48:27.666Z,74.60
2019-04-22T17:51:16.133Z,75.10
2019-04-22T17:53:46.921Z,75.40
