createdAt,value
2023-02-11T00:01:35.013Z,23.48
2023-02-11T00:04:02.505Z,26.48
2023-02-11T00:06:30.658Z,25.77
2023-02-11T00:08:57.664Z,23.50
2023-02-11T00:11:26.537Z,24.75
2023-02-11T00:13:53.139Z,26.15
2023-02-11T00:16:21.253Z,23.85
2023-02-11T00:18:48.705Z,29.02
2023-02-11T00:21:17.722Z,23.80
2023-02-11T00:23:45.686Z,27.85
2023-02-11T00:26:17.882Z,24.15
2023-02-11T00:28:46.266Z,28.45
2023-02-11T00:31:14.047Z,30.65
2023-02-11T00:33:41.337Z,25.55
2023-02-11T00:36:11.729Z,24.75
2023-02-11T00:38:38.413Z,25.27
2023-02-11T00:41:06.069Z,24.10
2023-02-11T00:43:32.638Z,25.70
2023-02-11T00:45:59.787Z,26.83
2023-02-11T00:48:26.535Z,26.67
2023-02-11T00:50:53.234Z,25.48
2023-02-11T00:53:19.848Z,28.00
2023-02-11T00:55:46.433Z,26.00
2023-02-11T00:58:13.017Z,25.55
2023-02-11T01:00:39.575Z,26.00
2023-02-11T01:03:06.609Z,24.23
2023-02-11T01:05:33.500Z,27.52
2023-02-11T01:08:00.170Z,26.77
2023-02-11T01:10:27.060Z,23.45
2023-02-11T01:12:53.650Z,25.25
2023-02-11T01:15:21.466Z,23.50
2023-02-11T01:17:48.364Z,22.30
2023-02-11T01:20:21.932Z,23.75
2023-02-11T01:22:48.694Z,28.35
2023-02-11T01:25:15.851Z,23.88
2023-02-11T01:27:42.798Z,21.65
2023-02-11T01:30:12.085Z,24.00
2023-02-11T01:32:39.694Z,25.05
2023-02-11T01:35:07.092Z,23.17
2023-02-11T01:37:36.172Z,26.45
2023-02-11T01:40:06.017Z,21.73
2023-02-11T01:42:34.670Z,26.25
2023-02-11T01:45:21.686Z,24.13
2023-02-11T01:47:48.273Z,23.98
2023-02-11T01:50:14.905Z,24.10
2023-02-11T01:52:42.612Z,25.10
2023-02-11T01:55:31.272Z,23.02
2023-02-11T01:58:03.127Z,24.30
2023-02-11T02:00:38.894Z,21.92
2023-02-11T02:03:15.317Z,25.50
2023-02-11T02:05:57.064Z,24.60
2023-02-11T02:08:35.781Z,28.00
2023-02-11T02:11:03.582Z,23.45
2023-02-11T02:13:33.916Z,28.00
2023-02-11T02:16:09.518Z,23.00
2023-02-11T02:18:39.330Z,25.30
2023-02-11T02:21:43.244Z,24.63
2023-02-11T02:24:38.294Z,24.60
2023-02-11T02:27:13.861Z,23.92
2023-02-11T02:30:18.256Z,24.85
2023-02-11T02:33:16.746Z,24.70
2023-02-11T02:35:48.636Z,21.48
2023-02-11T02:38:33.487Z,25.20
2023-02-11T02:41:16.020Z,24.70
2023-02-11T02:43:49.645Z,27.05
2023-02-11T02:46:22.414Z,25.05
2023-02-11T02:48:52.571Z,24.38
2023-02-11T02:51:53.084Z,22.65
2023-02-11T02:54:41.365Z,24.83
2023-02-11T02:57:19.986Z,21.63
2023-02-11T03:00:13.125Z,24.90
2023-02-11T03:02:42.428Z,23.08
2023-02-11T03:05:18.650Z,25.92
2023-02-11T03:07:55.161Z,28.67
2023-02-11T03:10:28.786Z,20.50
2023-02-11T03:12:56.927Z,24.08
2023-02-11T03:15:28.212Z,22.77
2023-02-11T03:17:59.233Z,24.27
2023-02-11T03:20:28.670Z,24.13
2023-02-11T03:23:02.243Z,23.38
2023-02-11T03:25:34.732Z,24.08
2023-02-11T03:28:14.121Z,25.90
2023-02-11T03:30:53.439Z,25.17
2023-02-11T03:33:28.216Z,23.20
2023-02-11T03:35:59.967Z,24.15
2023-02-11T03:38:32.466Z,27.40
2023-02-11T03:41:01.847Z,22.42
2023-02-11T03:43:34.584Z,25.52
2023-02-11T03:46:03.550Z,24.98
2023-02-11T03:48:34.879Z,27.80
2023-02-11T03:51:05.377Z,26.40
2023-02-11T03:53:31.987Z,24.67
2023-02-11T03:56:02.997Z,25.92
2023-02-11T03:58:30.192Z,26.15
2023-02-11T04:00:56.895Z,25.83
2023-02-11T04:03:23.539Z,24.75
2023-02-11T04:05:50.436Z,27.33
2023-02-11T04:08:17.214Z,24.58
2023-02-11T04:10:43.837Z,24.60
2023-02-11T04:13:10.426Z,23.70
2023-02-11T04:15:37.252Z,28.63
2023-02-11T04:18:04.209Z,26.98
2023-02-11T04:20:31.015Z,29.73
2023-02-11T04:22:57.631Z,26.27
2023-02-11T04:25:24.296Z,27.60
2023-02-11T04:27:50.890Z,25.25
2023-02-11T04:30:17.630Z,25.80
2023-02-11T04:32:44.260Z,27.85
2023-02-11T04:35:10.848Z,25.05
2023-02-11T04:37:37.523Z,24.88
2023-02-11T04:40:04.609Z,29.08
2023-02-11T04:42:31.311Z,28.73
2023-02-11T04:44:57.912Z,23.75
2023-02-11T04:47:24.490Z,27.15
2023-02-11T04:49:51.049Z,25.40
2023-02-11T04:52:17.662Z,23.92
2023-02-11T04:54:44.384Z,30.23
2023-02-11T04:57:10.971Z,25.25
2023-02-11T04:59:37.676Z,25.27
2023-02-11T05:02:04.377Z,27.38
2023-02-11T05:04:31.197Z,25.23
2023-02-11T05:06:58.780Z,26.55
2023-02-11T05:09:25.430Z,27.60
2023-02-11T05:11:52.349Z,28.15
2023-02-11T05:14:19.394Z,25.88
2023-02-11T05:16:46.036Z,28.13
2023-02-11T05:19:12.684Z,27.50
2023-02-11T05:21:40.099Z,24.70
2023-02-11T05:24:09.090Z,25.17
2023-02-11T05:26:35.689Z,27.13
2023-02-11T05:29:02.392Z,27.58
2023-02-11T05:31:29.058Z,30.63
2023-02-11T05:33:55.652Z,27.33
2023-02-11T05:36:22.275Z,26.15
2023-02-11T05:38:49.042Z,26.50
2023-02-11T05:41:15.670Z,30.23
2023-02-11T05:43:42.316Z,28.08
2023-02-11T05:46:09.103Z,28.98
2023-02-11T05:48:35.730Z,27.25
2023-02-11T05:51:02.566Z,29.67
2023-02-11T05:53:29.164Z,29.27
2023-02-11T05:55:55.771Z,29.33
2023-02-11T05:58:22.368Z,29.33
2023-02-11T06:00:49.022Z,29.88
2023-02-11T06:03:15.779Z,29.42
2023-02-11T06:05:43.743Z,26.92
2023-02-11T06:08:10.650Z,27.60
2023-02-11T06:10:37.326Z,34.15
2023-02-11T06:13:04.366Z,28.63
2023-02-11T06:15:30.977Z,32.17
2023-02-11T06:17:57.589Z,30.90
2023-02-11T06:20:24.250Z,27.65
2023-02-11T06:22:50.888Z,34.08
2023-02-11T06:25:17.556Z,33.25
2023-02-11T06:27:44.376Z,30.40
2023-02-11T06:30:11.733Z,33.30
2023-02-11T06:32:46.114Z,32.67
2023-02-11T06:35:14.683Z,31.00
2023-02-11T06:37:42.388Z,28.25
2023-02-11T06:40:10.175Z,27.77
2023-02-11T06:42:39.355Z,26.92
2023-02-11T06:45:08.987Z,29.75
2023-02-11T06:47:35.859Z,31.65
2023-02-11T06:50:02.654Z,34.53
2023-02-11T06:52:30.731Z,31.60
2023-02-11T06:54:58.770Z,30.63
2023-02-11T06:57:26.880Z,33.28
2023-02-11T06:59:56.232Z,32.58
2023-02-11T07:02:24.372Z,26.90
2023-02-11T07:04:52.620Z,29.25
2023-02-11T07:07:20.902Z,30.83
2023-02-11T07:09:49.013Z,29.15
2023-02-11T07:12:17.885Z,24.95
2023-02-11T07:14:48.554Z,24.20
2023-02-11T07:19:44.773Z,30.67
2023-02-11T07:22:12.381Z,28.00
2023-02-11T07:24:40.848Z,29.77
2023-02-11T07:27:09.100Z,27.10
2023-02-11T07:29:36.825Z,31.45
2023-02-11T07:32:05.238Z,29.05
2023-02-11T07:34:33.644Z,30.17
2023-02-11T07:37:01.989Z,29.42
2023-02-11T07:39:30.208Z,31.45
2023-02-11T07:41:58.703Z,29.35
2023-02-11T07:44:28.142Z,29.20
2023-02-11T07:46:56.221Z,29.20
2023-02-11T07:49:24.444Z,29.50
2023-02-11T07:51:52.536Z,33.15
2023-02-11T07:54:20.411Z,31.27
2023-02-11T07:56:48.454Z,27.30
2023-02-11T07:59:16.913Z,34.42
2023-02-11T08:01:45.330Z,32.67
2023-02-11T08:04:13.558Z,30.60
2023-02-11T08:06:43.983Z,30.00
2023-02-11T08:09:17.448Z,30.02
2023-02-11T08:11:46.364Z,33.53
2023-02-11T08:14:14.022Z,29.85
2023-02-11T08:16:42.625Z,32.47
2023-02-11T08:19:16.430Z,29.10
2023-02-11T08:21:45.242Z,33.58
2023-02-11T08:24:15.417Z,33.55
2023-02-11T08:26:44.973Z,32.10
2023-02-11T08:29:15.811Z,29.27
2023-02-11T08:31:46.711Z,31.45
2023-02-11T08:34:14.467Z,26.15
2023-02-11T08:36:42.452Z,30.35
2023-02-11T08:39:21.271Z,26.95
2023-02-11T08:41:53.502Z,26.23
2023-02-11T08:44:21.326Z,25.60
2023-02-11T08:46:48.386Z,26.38
2023-02-11T08:49:16.292Z,25.83
2023-02-11T08:51:43.452Z,28.92
2023-02-11T08:54:10.729Z,27.58
2023-02-11T08:56:38.372Z,27.33
2023-02-11T08:59:05.530Z,28.85
2023-02-11T09:01:33.024Z,26.70
2023-02-11T09:03:59.732Z,29.05
2023-02-11T09:06:27.586Z,29.88
2023-02-11T09:08:55.969Z,24.52
2023-02-11T09:11:30.045Z,23.80
2023-02-11T09:13:56.895Z,29.15
2023-02-11T09:16:26.542Z,25.48
2023-02-11T09:18:55.818Z,26.10
2023-02-11T09:21:22.817Z,27.58
2023-02-11T09:23:49.843Z,25.13
2023-02-11T09:26:25.696Z,27.67
2023-02-11T09:28:52.868Z,27.95
2023-02-11T09:31:22.420Z,30.70
2023-02-11T09:33:51.613Z,27.30
2023-02-11T09:36:21.158Z,25.15
2023-02-11T09:38:48.786Z,26.15
2023-02-11T09:41:24.492Z,27.63
2023-02-11T09:43:54.194Z,26.25
2023-02-11T09:46:21.912Z,26.47
2023-02-11T09:48:52.962Z,26.80
2023-02-11T09:51:28.639Z,30.13
2023-02-11T09:54:02.140Z,25.83
2023-02-11T09:56:31.159Z,23.33
2023-02-11T09:58:57.975Z,25.50
2023-02-11T10:01:53.612Z,26.30
2023-02-11T10:04:49.442Z,28.27
2023-02-11T10:07:30.498Z,26.35
2023-02-11T10:10:21.353Z,29.67
2023-02-11T10:12:53.549Z,27.83
2023-02-11T10:15:41.729Z,27.83
2023-02-11T10:18:26.992Z,26.85
2023-02-11T10:21:24.219Z,26.83
2023-02-11T10:23:54.710Z,28.73
2023-02-11T10:26:21.796Z,27.55
2023-02-11T10:28:53.508Z,28.05
2023-02-11T10:31:34.086Z,26.23
2023-02-11T10:34:05.287Z,28.27
2023-02-11T10:36:38.873Z,26.45
2023-02-11T10:39:17.394Z,29.92
2023-02-11T10:41:49.236Z,23.60
2023-02-11T10:44:24.933Z,24.80
2023-02-11T10:46:52.180Z,26.35
2023-02-11T10:49:45.476Z,26.35
2023-02-11T10:52:21.247Z,25.45
2023-02-11T10:55:01.510Z,27.88
2023-02-11T10:57:34.210Z,27.15
2023-02-11T11:00:22.857Z,26.13
2023-02-11T11:02:56.088Z,26.60
2023-02-11T11:05:33.133Z,26.30
2023-02-11T11:08:10.473Z,27.63
2023-02-11T11:10:44.506Z,22.60
2023-02-11T11:13:24.414Z,27.65
2023-02-11T11:16:29.857Z,27.60
2023-02-11T11:19:08.695Z,24.83
2023-02-11T11:21:46.891Z,24.02
2023-02-11T11:24:29.452Z,26.25
2023-02-11T11:26:59.653Z,26.25
2023-02-11T11:29:35.640Z,25.95
2023-02-11T11:32:16.901Z,27.42
2023-02-11T11:34:57.147Z,27.98
2023-02-11T11:37:28.914Z,27.15
2023-02-11T11:40:16.970Z,26.60
2023-02-11T11:42:43.966Z,22.67
2023-02-11T11:45:19.564Z,28.67
2023-02-11T11:48:18.489Z,23.70
2023-02-11T11:50:47.154Z,24.85
2023-02-11T11:53:40.237Z,27.85
2023-02-11T11:56:14.106Z,24.05
2023-02-11T11:58:40.918Z,25.40
2023-02-11T12:01:20.916Z,24.73
2023-02-11T12:04:25.153Z,26.30
2023-02-11T12:07:22.820Z,23.48
2023-02-11T12:10:08.154Z,23.00
2023-02-11T12:12:47.022Z,25.35
2023-02-11T12:15:39.203Z,26.60
2023-02-11T12:18:05.716Z,23.92
2023-02-11T12:21:11.019Z,24.13
2023-02-11T12:24:15.697Z,20.67
2023-02-11T12:27:01.020Z,23.17
2023-02-11T12:29:46.373Z,26.30
2023-02-11T12:32:31.976Z,27.02
2023-02-11T12:35:11.215Z,23.58
2023-02-11T12:37:57.916Z,23.98
2023-02-11T12:40:50.800Z,23.52
2023-02-11T12:43:24.851Z,26.77
2023-02-11T12:46:11.846Z,23.85
2023-02-11T12:48:44.547Z,24.20
2023-02-11T12:51:49.668Z,26.15
2023-02-11T12:54:45.369Z,23.38
2023-02-11T12:57:32.200Z,26.95
2023-02-11T13:00:00.343Z,23.98
2023-02-11T13:03:04.077Z,26.83
2023-02-11T13:05:49.653Z,26.10
2023-02-11T13:08:18.877Z,22.65
2023-02-11T13:11:17.712Z,27.85
2023-02-11T13:13:55.411Z,25.65
2023-02-11T13:16:48.836Z,24.15
2023-02-11T13:19:30.823Z,24.05
2023-02-11T13:22:07.596Z,24.25
2023-02-11T13:25:15.770Z,22.92
2023-02-11T13:28:00.574Z,26.48
2023-02-11T13:30:35.369Z,25.23
2023-02-11T13:33:04.869Z,23.77
2023-02-11T13:35:34.102Z,24.35
2023-02-11T13:38:03.661Z,24.50
2023-02-11T13:40:34.309Z,23.40
2023-02-11T13:45:45.862Z,23.63
2023-02-11T13:48:25.847Z,25.80
2023-02-11T13:50:56.572Z,24.77
2023-02-11T13:56:03.872Z,20.95
2023-02-11T13:58:30.433Z,24.20
2023-02-11T14:00:58.462Z,24.02
2023-02-11T14:03:51.159Z,24.92
2023-02-11T14:06:39.894Z,21.33
2023-02-11T14:09:39.947Z,21.88
2023-02-11T14:12:33.099Z,24.73
2023-02-11T14:15:04.795Z,22.13
2023-02-11T14:17:34.769Z,21.98
2023-02-11T14:20:04.649Z,24.33
2023-02-11T14:22:47.609Z,22.92
2023-02-11T14:25:25.400Z,22.70
2023-02-11T14:28:08.009Z,22.67
2023-02-11T14:30:40.448Z,19.23
2023-02-11T14:33:16.153Z,21.55
2023-02-11T14:36:06.804Z,21.40
2023-02-11T14:38:42.577Z,21.73
2023-02-11T14:41:23.564Z,24.45
2023-02-11T14:43:55.323Z,20.38
2023-02-11T14:46:23.534Z,27.30
2023-02-11T14:48:53.764Z,23.50
2023-02-11T14:51:31.359Z,25.15
2023-02-11T14:54:03.447Z,24.45
2023-02-11T14:56:32.076Z,25.52
2023-02-11T14:58:58.853Z,23.90
2023-02-11T15:01:34.032Z,24.55
2023-02-11T15:04:06.117Z,22.98
2023-02-11T15:06:34.242Z,20.67
2023-02-11T15:09:05.085Z,22.52
2023-02-11T15:11:37.967Z,29.27
2023-02-11T15:14:34.984Z,24.67
2023-02-11T15:17:06.200Z,23.70
2023-02-11T15:19:42.090Z,23.35
2023-02-11T15:22:20.027Z,24.23
2023-02-11T15:24:58.508Z,22.55
2023-02-11T15:27:25.808Z,21.58
2023-02-11T15:29:52.890Z,21.38
2023-02-11T15:32:25.091Z,27.42
2023-02-11T15:34:53.886Z,24.08
2023-02-11T15:37:26.494Z,24.70
2023-02-11T15:39:54.941Z,21.90
2023-02-11T15:42:26.109Z,20.95
2023-02-11T15:45:29.168Z,26.17
2023-02-11T15:48:21.504Z,22.13
2023-02-11T15:50:54.708Z,27.13
2023-02-11T15:53:29.606Z,23.38
2023-02-11T15:56:32.998Z,24.02
2023-02-11T15:59:09.022Z,24.08
2023-02-11T16:01:38.105Z,23.25
2023-02-11T16:04:05.667Z,22.63
2023-02-11T16:06:39.879Z,24.98
2023-02-11T16:09:26.739Z,21.55
2023-02-11T16:11:56.580Z,20.80
2023-02-11T16:14:32.994Z,24.55
2023-02-11T16:17:04.770Z,22.83
2023-02-11T16:19:33.854Z,21.50
2023-02-11T16:22:07.764Z,21.20
2023-02-11T16:24:36.429Z,19.70
2023-02-11T16:27:06.705Z,22.73
2023-02-11T16:29:36.684Z,21.63
2023-02-11T16:32:09.970Z,25.08
2023-02-11T16:34:37.394Z,23.13
2023-02-11T16:37:05.536Z,22.17
2023-02-11T16:39:32.202Z,24.92
2023-02-11T16:41:59.302Z,23.90
2023-02-11T16:44:26.374Z,23.42
2023-02-11T16:46:53.259Z,23.98
2023-02-11T16:49:24.712Z,25.00
2023-02-11T16:51:56.534Z,24.35
2023-02-11T16:54:24.062Z,25.90
2023-02-11T16:56:50.671Z,26.35
2023-02-11T16:59:17.244Z,26.30
2023-02-11T17:01:45.450Z,27.45
2023-02-11T17:04:27.597Z,26.65
2023-02-11T17:06:55.989Z,27.10
2023-02-11T17:09:30.350Z,29.85
2023-02-11T17:11:57.631Z,30.45
2023-02-11T17:14:24.388Z,29.40
2023-02-11T17:16:51.071Z,26.83
2023-02-11T17:19:19.678Z,28.77
2023-02-11T17:21:48.790Z,30.25
2023-02-11T17:24:15.966Z,26.98
2023-02-11T17:26:43.725Z,34.20
2023-02-11T17:29:12.786Z,33.80
2023-02-11T17:31:40.543Z,32.83
2023-02-11T17:34:07.963Z,30.88
2023-02-11T17:36:34.956Z,34.00
2023-02-11T17:39:01.755Z,30.27
2023-02-11T17:41:28.777Z,34.33
2023-02-11T17:43:58.422Z,32.83
2023-02-11T17:46:25.215Z,39.45
2023-02-11T17:48:53.208Z,35.58
2023-02-11T17:51:34.075Z,31.95
2023-02-11T17:54:03.339Z,31.63
2023-02-11T17:56:33.299Z,34.83
2023-02-11T17:59:02.307Z,33.47
2023-02-11T18:01:31.032Z,33.88
2023-02-11T18:03:57.852Z,40.10
2023-02-11T18:06:24.844Z,35.40
2023-02-11T18:08:52.156Z,33.70
2023-02-11T18:11:19.085Z,35.92
2023-02-11T18:13:45.801Z,31.88
2023-02-11T18:16:15.653Z,32.90
2023-02-11T18:18:43.633Z,34.47
2023-02-11T18:21:15.392Z,34.92
2023-02-11T18:23:42.170Z,36.83
2023-02-11T18:26:10.567Z,38.13
2023-02-11T18:28:38.298Z,34.03
2023-02-11T18:31:05.860Z,37.00
2023-02-11T18:33:33.073Z,32.60
2023-02-11T18:35:59.841Z,34.35
2023-02-11T18:38:26.563Z,33.45
2023-02-11T18:40:56.675Z,31.70
2023-02-11T18:43:23.342Z,33.13
2023-02-11T18:45:50.986Z,33.72
2023-02-11T18:48:18.540Z,31.42
2023-02-11T18:50:46.315Z,33.42
2023-02-11T18:53:14.032Z,32.05
2023-02-11T18:55:42.941Z,33.38
2023-02-11T18:58:09.770Z,34.40
2023-02-11T19:00:45.592Z,30.85
2023-02-11T19:03:12.211Z,35.05
2023-02-11T19:05:47.165Z,37.40
2023-02-11T19:08:14.300Z,34.47
2023-02-11T19:10:47.147Z,30.63
2023-02-11T19:13:14.777Z,30.70
2023-02-11T19:15:42.583Z,32.97
2023-02-11T19:18:09.422Z,32.25
2023-02-11T19:20:39.318Z,32.22
2023-02-11T19:23:05.867Z,34.92
2023-02-11T19:25:32.928Z,35.42
2023-02-11T19:28:00.309Z,30.40
2023-02-11T19:30:27.461Z,34.13
2023-02-11T19:32:57.052Z,35.78
2023-02-11T19:35:24.778Z,34.72
2023-02-11T19:37:51.377Z,36.35
2023-02-11T19:40:18.190Z,39.72
2023-02-11T19:42:44.849Z,35.70
2023-02-11T19:45:11.465Z,40.38
2023-02-11T19:47:38.562Z,39.17
2023-02-11T19:50:06.057Z,32.95
2023-02-11T19:52:32.908Z,35.78
2023-02-11T19:55:00.413Z,34.88
2023-02-11T19:57:27.333Z,31.63
2023-02-11T19:59:55.045Z,32.78
2023-02-11T20:02:21.678Z,30.40
2023-02-11T20:04:48.395Z,32.25
2023-02-11T20:07:14.998Z,29.95
2023-02-11T20:09:42.548Z,27.42
2023-02-11T20:12:10.034Z,32.83
2023-02-11T20:14:36.814Z,32.78
2023-02-11T20:17:03.655Z,31.70
2023-02-11T20:19:30.679Z,32.60
2023-02-11T20:21:57.471Z,45.47
2023-02-11T20:24:25.454Z,29.73
2023-02-11T20:26:55.623Z,28.45
2023-02-11T20:29:23.401Z,28.20
2023-02-11T20:31:50.502Z,28.73
2023-02-11T20:34:17.641Z,30.95
2023-02-11T20:36:51.350Z,31.17
2023-02-11T20:39:18.643Z,30.08
2023-02-11T20:41:46.137Z,29.63
2023-02-11T20:44:13.817Z,33.63
2023-02-11T20:46:43.867Z,28.80
2023-02-11T20:49:12.922Z,33.20
2023-02-11T20:51:39.863Z,29.00
2023-02-11T20:54:07.506Z,29.85
2023-02-11T20:56:36.779Z,30.83
2023-02-11T20:59:04.292Z,31.92
2023-02-11T21:01:37.058Z,34.50
2023-02-11T21:04:07.023Z,28.58
2023-02-11T21:06:37.776Z,36.20
2023-02-11T21:09:06.961Z,34.05
2023-02-11T21:11:33.736Z,33.80
2023-02-11T21:14:00.871Z,32.63
2023-02-11T21:16:27.826Z,32.83
2023-02-11T21:18:55.374Z,32.88
2023-02-11T21:21:22.482Z,35.22
2023-02-11T21:23:49.040Z,36.60
2023-02-11T21:26:16.889Z,37.40
2023-02-11T21:28:44.210Z,32.78
2023-02-11T21:31:22.645Z,32.75
2023-02-11T21:33:50.576Z,33.83
2023-02-11T21:36:17.741Z,33.72
2023-02-11T21:38:44.593Z,34.92
2023-02-11T21:41:12.101Z,33.80
2023-02-11T21:43:38.850Z,34.08
2023-02-11T21:46:11.709Z,35.95
2023-02-11T21:48:38.757Z,33.63
2023-02-11T21:51:07.730Z,38.45
2023-02-11T21:53:34.854Z,32.92
2023-02-11T21:56:10.284Z,33.78
2023-02-11T21:58:37.058Z,35.92
2023-02-11T22:01:25.416Z,32.63
2023-02-11T22:03:52.096Z,33.05
2023-02-11T22:06:21.669Z,38.72
2023-02-11T22:08:52.241Z,37.40
2023-02-11T22:11:19.916Z,35.33
2023-02-11T22:13:46.962Z,36.42
2023-02-11T22:16:16.614Z,39.28
2023-02-11T22:18:46.624Z,35.72
2023-02-11T22:21:16.282Z,34.00
2023-02-11T22:23:42.895Z,36.17
2023-02-11T22:26:22.041Z,35.92
2023-02-11T22:28:49.791Z,35.15
2023-02-11T22:31:19.758Z,38.13
2023-02-11T22:33:46.757Z,36.72
2023-02-11T22:36:16.852Z,37.80
2023-02-11T22:38:43.630Z,34.45
2023-02-11T22:41:11.253Z,35.75
2023-02-11T22:43:38.539Z,37.42
2023-02-11T22:46:07.219Z,38.70
2023-02-11T22:48:35.266Z,36.30
2023-02-11T22:51:10.688Z,39.45
2023-02-11T22:53:37.391Z,39.20
2023-02-11T22:56:07.051Z,41.75
2023-02-11T22:58:34.380Z,44.90
2023-02-11T23:01:01.052Z,36.42
2023-02-11T23:03:28.202Z,39.05
2023-02-11T23:05:55.307Z,42.28
2023-02-11T23:08:22.051Z,40.38
2023-02-11T23:10:49.295Z,44.42
2023-02-11T23:13:16.078Z,41.50
2023-02-11T23:15:44.188Z,43.00
2023-02-11T23:18:11.858Z,41.88
2023-02-11T23:20:40.601Z,42.65
2023-02-11T23:23:07.544Z,40.50
2023-02-11T23:25:34.483Z,44.03
2023-02-11T23:28:01.667Z,39.22
2023-02-11T23:30:28.684Z,44.08
2023-02-11T23:32:55.346Z,44.42
2023-02-11T23:35:23.087Z,38.67
2023-02-11T23:37:51.157Z,42.58
2023-02-11T23:40:18.593Z,40.45
2023-02-11T23:42:45.723Z,39.90
2023-02-11T23:45:12.526Z,45.03
2023-02-11T23:47:39.724Z,41.22
2023-02-11T23:50:08.358Z,42.88
2023-02-11T23:52:35.438Z,46.63
2023-02-11T23:55:02.048Z,42.85
2023-02-11T23:57:28.741Z,45.70
2023-02-11T23:59:55.308Z,47.45
