createdAt,value
2023-03-05T00:02:14.296Z,18.27
2023-03-05T00:04:42.752Z,18.17
2023-03-05T00:07:12.585Z,19.50
2023-03-05T00:09:41.165Z,19.97
2023-03-05T00:12:11.883Z,17.67
2023-03-05T00:14:40.417Z,18.57
2023-03-05T00:17:09.068Z,18.30
2023-03-05T00:19:37.693Z,19.00
2023-03-05T00:22:07.833Z,20.20
2023-03-05T00:24:38.925Z,20.33
2023-03-05T00:27:07.393Z,20.17
2023-03-05T00:29:37.720Z,20.80
2023-03-05T00:32:06.912Z,21.87
2023-03-05T00:34:36.619Z,20.20
2023-03-05T00:37:17.246Z,19.73
2023-03-05T00:39:54.792Z,18.37
2023-03-05T00:42:23.606Z,19.37
2023-03-05T00:44:54.042Z,17.67
2023-03-05T00:47:22.547Z,17.70
2023-03-05T00:49:51.050Z,16.70
2023-03-05T00:52:21.639Z,18.80
2023-03-05T00:54:50.756Z,17.30
2023-03-05T00:57:19.685Z,17.70
2023-03-05T00:59:48.817Z,18.57
2023-03-05T01:02:18.961Z,18.50
2023-03-05T01:04:50.210Z,18.37
2023-03-05T01:07:18.836Z,15.00
2023-03-05T01:09:47.824Z,17.73
2023-03-05T01:12:17.115Z,15.20
2023-03-05T01:14:45.806Z,15.97
2023-03-05T01:17:14.458Z,15.57
2023-03-05T01:19:44.626Z,14.97
2023-03-05T01:22:13.507Z,14.73
2023-03-05T01:24:41.962Z,15.23
2023-03-05T01:27:10.587Z,17.50
2023-03-05T01:29:39.221Z,13.83
2023-03-05T01:32:08.140Z,16.37
2023-03-05T01:34:37.997Z,14.63
2023-03-05T01:37:08.440Z,16.40
2023-03-05T01:39:39.776Z,13.00
2023-03-05T01:42:11.088Z,14.67
2023-03-05T01:44:39.662Z,13.20
2023-03-05T01:47:08.334Z,15.17
2023-03-05T01:49:38.513Z,15.13
2023-03-05T01:52:18.100Z,15.27
2023-03-05T01:54:49.732Z,12.40
2023-03-05T01:57:20.041Z,11.93
2023-03-05T01:59:54.795Z,14.70
2023-03-05T02:02:26.553Z,14.50
2023-03-05T02:04:57.606Z,19.83
2023-03-05T02:07:28.232Z,18.97
2023-03-05T02:09:56.800Z,14.97
2023-03-05T02:12:26.439Z,12.57
2023-03-05T02:15:00.574Z,15.23
2023-03-05T02:17:29.642Z,13.77
2023-03-05T02:20:06.024Z,12.80
2023-03-05T02:22:36.966Z,11.87
2023-03-05T02:25:20.920Z,12.97
2023-03-05T02:27:56.447Z,10.87
2023-03-05T02:30:25.323Z,13.07
2023-03-05T02:32:54.040Z,12.20
2023-03-05T02:35:22.930Z,11.63
2023-03-05T02:37:53.728Z,12.27
2023-03-05T02:40:22.373Z,11.23
2023-03-05T02:42:52.949Z,11.07
2023-03-05T02:45:21.834Z,11.77
2023-03-05T02:47:50.432Z,12.27
2023-03-05T02:50:19.308Z,10.07
2023-03-05T02:52:48.519Z,11.33
2023-03-05T02:55:18.820Z,11.30
2023-03-05T02:57:47.384Z,10.53
2023-03-05T03:00:16.831Z,11.67
2023-03-05T03:02:45.673Z,11.90
2023-03-05T03:05:16.662Z,10.47
2023-03-05T03:07:45.649Z,9.53
2023-03-05T03:10:14.540Z,9.77
2023-03-05T03:12:46.327Z,8.40
2023-03-05T03:15:16.870Z,10.60
2023-03-05T03:17:46.277Z,10.57
2023-03-05T03:20:17.357Z,10.70
2023-03-05T03:22:46.805Z,9.67
2023-03-05T03:25:40.191Z,9.10
2023-03-05T03:28:11.764Z,11.20
2023-03-05T03:30:42.372Z,7.77
2023-03-05T03:33:11.143Z,9.93
2023-03-05T03:35:39.943Z,10.50
2023-03-05T03:38:08.750Z,9.47
2023-03-05T03:40:37.705Z,10.80
2023-03-05T03:43:08.743Z,9.30
2023-03-05T03:45:42.927Z,9.77
2023-03-05T03:48:12.424Z,18.63
2023-03-05T03:50:44.473Z,14.87
2023-03-05T03:53:14.648Z,14.10
2023-03-05T03:55:46.692Z,12.80
2023-03-05T03:58:16.950Z,10.60
2023-03-05T04:00:50.069Z,11.50
2023-03-05T04:03:18.643Z,10.90
2023-03-05T04:05:50.289Z,9.80
2023-03-05T04:08:18.831Z,13.10
2023-03-05T04:10:47.514Z,11.47
2023-03-05T04:13:16.194Z,12.47
2023-03-05T04:15:47.642Z,12.13
2023-03-05T04:18:19.005Z,11.90
2023-03-05T04:20:47.747Z,12.10
2023-03-05T04:23:16.782Z,11.73
2023-03-05T04:25:45.704Z,11.13
2023-03-05T04:28:17.972Z,11.70
2023-03-05T04:30:54.197Z,10.57
2023-03-05T04:33:24.325Z,10.30
2023-03-05T04:35:53.963Z,10.27
2023-03-05T04:38:22.665Z,10.80
2023-03-05T04:40:56.665Z,11.20
2023-03-05T04:43:25.498Z,11.33
2023-03-05T04:45:57.546Z,11.07
2023-03-05T04:48:26.584Z,10.00
2023-03-05T04:50:55.052Z,11.43
2023-03-05T04:53:23.667Z,11.07
2023-03-05T04:55:54.717Z,11.50
2023-03-05T04:58:23.818Z,12.70
2023-03-05T05:01:07.273Z,12.17
2023-03-05T05:03:36.080Z,10.53
2023-03-05T05:06:05.407Z,10.70
2023-03-05T05:08:34.071Z,10.20
2023-03-05T05:11:07.004Z,9.60
2023-03-05T05:13:36.106Z,10.47
2023-03-05T05:16:09.967Z,11.47
2023-03-05T05:18:38.885Z,10.40
2023-03-05T05:21:11.013Z,9.53
2023-03-05T05:23:39.710Z,9.10
2023-03-05T05:26:10.107Z,9.30
2023-03-05T05:28:39.392Z,8.97
2023-03-05T05:31:13.924Z,9.40
2023-03-05T05:33:43.047Z,8.60
2023-03-05T05:36:17.100Z,9.40
2023-03-05T05:38:45.437Z,8.83
2023-03-05T05:41:16.631Z,10.23
2023-03-05T05:43:45.435Z,9.80
2023-03-05T05:46:17.194Z,8.90
2023-03-05T05:48:46.000Z,9.20
2023-03-05T05:51:16.152Z,10.23
2023-03-05T05:53:45.069Z,9.93
2023-03-05T05:56:16.728Z,11.57
2023-03-05T05:58:47.994Z,13.63
2023-03-05T06:01:24.961Z,10.63
2023-03-05T06:03:53.968Z,10.80
2023-03-05T06:06:27.232Z,10.00
2023-03-05T06:08:56.117Z,10.60
2023-03-05T06:11:25.037Z,9.83
2023-03-05T06:13:53.504Z,11.10
2023-03-05T06:16:25.707Z,9.70
2023-03-05T06:18:54.560Z,11.77
2023-03-05T06:21:24.494Z,10.87
2023-03-05T06:23:53.877Z,13.33
2023-03-05T06:26:23.622Z,10.87
2023-03-05T06:28:53.874Z,11.63
2023-03-05T06:31:25.941Z,10.67
2023-03-05T06:33:56.741Z,10.73
2023-03-05T06:36:27.440Z,11.10
2023-03-05T06:38:56.237Z,10.20
2023-03-05T06:41:26.954Z,11.30
2023-03-05T06:43:56.848Z,11.60
2023-03-05T06:46:28.588Z,11.80
2023-03-05T06:48:58.659Z,10.43
2023-03-05T06:51:29.193Z,11.40
2023-03-05T06:54:00.456Z,15.67
2023-03-05T06:56:31.132Z,12.60
2023-03-05T06:59:01.084Z,12.60
2023-03-05T07:01:31.036Z,11.70
2023-03-05T07:04:03.276Z,12.77
2023-03-05T07:06:34.915Z,12.43
2023-03-05T07:09:11.052Z,12.13
2023-03-05T07:11:42.900Z,12.80
2023-03-05T07:14:11.370Z,12.23
2023-03-05T07:16:41.684Z,11.13
2023-03-05T07:19:11.187Z,12.00
2023-03-05T07:21:40.228Z,11.93
2023-03-05T07:24:13.468Z,10.80
2023-03-05T07:26:43.429Z,13.10
2023-03-05T07:29:12.217Z,13.60
2023-03-05T07:31:42.325Z,12.97
2023-03-05T07:34:11.813Z,12.73
2023-03-05T07:36:43.256Z,12.30
2023-03-05T07:41:57.477Z,18.90
2023-03-05T07:44:26.106Z,18.57
2023-03-05T07:46:58.469Z,16.10
2023-03-05T07:49:27.196Z,15.60
2023-03-05T07:51:56.031Z,13.43
2023-03-05T07:54:24.511Z,12.73
2023-03-05T07:56:52.979Z,12.07
2023-03-05T07:59:21.984Z,13.10
2023-03-05T08:01:50.507Z,12.63
2023-03-05T08:04:20.416Z,13.53
2023-03-05T08:06:50.101Z,11.93
2023-03-05T08:09:19.304Z,12.03
2023-03-05T08:11:48.042Z,11.23
2023-03-05T08:14:17.151Z,11.97
2023-03-05T08:16:48.306Z,12.93
2023-03-05T08:19:16.857Z,11.40
2023-03-05T08:21:48.212Z,12.80
2023-03-05T08:24:16.554Z,12.40
2023-03-05T08:26:45.477Z,12.43
2023-03-05T08:29:14.047Z,11.90
2023-03-05T08:31:46.877Z,12.03
2023-03-05T08:34:15.674Z,13.17
2023-03-05T08:36:44.772Z,11.43
2023-03-05T08:39:14.822Z,10.47
2023-03-05T08:41:45.850Z,12.20
2023-03-05T08:44:14.568Z,14.43
2023-03-05T08:46:46.327Z,12.70
2023-03-05T08:49:14.992Z,14.80
2023-03-05T08:51:44.104Z,13.00
2023-03-05T08:54:12.646Z,13.07
2023-03-05T08:56:43.324Z,12.57
2023-03-05T08:59:15.950Z,16.63
2023-03-05T09:01:44.662Z,13.17
2023-03-05T09:04:13.150Z,13.67
2023-03-05T09:06:41.773Z,12.20
2023-03-05T09:09:11.026Z,11.67
2023-03-05T09:11:40.234Z,13.27
2023-03-05T09:14:10.255Z,14.17
2023-03-05T09:16:41.128Z,15.03
2023-03-05T09:19:12.366Z,14.03
2023-03-05T09:21:42.865Z,14.10
2023-03-05T09:24:12.506Z,12.43
2023-03-05T09:26:42.474Z,12.60
2023-03-05T09:29:12.749Z,16.13
2023-03-05T09:31:48.847Z,14.33
2023-03-05T09:34:17.506Z,14.40
2023-03-05T09:36:46.638Z,11.60
2023-03-05T09:39:15.179Z,14.37
2023-03-05T09:42:01.563Z,12.40
2023-03-05T09:44:39.180Z,12.37
2023-03-05T09:47:21.760Z,13.20
2023-03-05T09:49:54.913Z,12.43
2023-03-05T09:52:25.670Z,13.87
2023-03-05T09:54:56.415Z,11.53
2023-03-05T09:57:28.773Z,13.50
2023-03-05T10:00:01.511Z,11.90
2023-03-05T10:02:32.937Z,11.57
2023-03-05T10:05:05.583Z,20.87
2023-03-05T10:07:36.268Z,14.80
2023-03-05T10:10:06.978Z,12.10
2023-03-05T10:12:42.888Z,13.60
2023-03-05T10:15:16.593Z,13.03
2023-03-05T10:17:56.328Z,11.53
2023-03-05T10:21:01.039Z,12.47
2023-03-05T10:24:05.398Z,12.83
2023-03-05T10:26:58.884Z,12.63
2023-03-05T10:29:47.779Z,12.90
2023-03-05T10:32:32.891Z,11.67
2023-03-05T10:35:17.966Z,11.67
2023-03-05T10:38:04.940Z,12.03
2023-03-05T10:40:38.331Z,11.37
2023-03-05T10:43:21.188Z,11.60
2023-03-05T10:45:52.226Z,11.53
2023-03-05T10:48:30.790Z,10.40
2023-03-05T10:51:02.881Z,13.00
2023-03-05T10:53:34.575Z,13.13
2023-03-05T10:56:08.384Z,8.20
2023-03-05T10:58:38.337Z,10.00
2023-03-05T11:01:22.434Z,11.20
2023-03-05T11:03:55.712Z,9.70
2023-03-05T11:09:32.450Z,9.53
2023-03-05T11:12:18.527Z,11.07
2023-03-05T11:14:49.352Z,9.47
2023-03-05T11:17:34.158Z,8.10
2023-03-05T11:20:36.899Z,8.33
2023-03-05T11:23:08.118Z,8.93
2023-03-05T11:25:37.659Z,8.87
2023-03-05T11:28:06.547Z,7.90
2023-03-05T11:30:38.107Z,8.53
2023-03-05T11:33:17.822Z,8.47
2023-03-05T11:35:48.769Z,8.40
2023-03-05T11:38:20.754Z,7.87
2023-03-05T11:40:50.066Z,7.87
2023-03-05T11:43:20.543Z,9.07
2023-03-05T11:45:52.551Z,7.40
2023-03-05T11:48:23.324Z,7.87
2023-03-05T11:50:56.152Z,5.77
2023-03-05T11:53:28.583Z,6.50
2023-03-05T11:56:00.921Z,7.00
2023-03-05T11:58:33.372Z,6.37
2023-03-05T12:01:02.735Z,8.30
2023-03-05T12:03:35.208Z,6.20
2023-03-05T12:06:12.088Z,7.10
2023-03-05T12:08:44.151Z,8.07
2023-03-05T12:11:17.845Z,8.97
2023-03-05T12:13:49.796Z,8.13
2023-03-05T12:16:34.120Z,8.20
2023-03-05T12:19:18.098Z,8.13
2023-03-05T12:22:17.050Z,7.30
2023-03-05T12:24:45.799Z,8.60
2023-03-05T12:27:18.911Z,7.53
2023-03-05T12:29:52.403Z,9.33
2023-03-05T12:33:01.115Z,12.00
2023-03-05T12:35:37.197Z,13.57
2023-03-05T12:38:31.188Z,9.47
2023-03-05T12:41:35.953Z,8.70
2023-03-05T12:44:26.549Z,12.97
2023-03-05T12:47:23.914Z,11.77
2023-03-05T12:49:52.525Z,8.97
2023-03-05T12:52:28.464Z,9.17
2023-03-05T12:55:20.451Z,7.40
2023-03-05T12:57:51.446Z,8.40
2023-03-05T13:00:26.652Z,7.97
2023-03-05T13:02:59.060Z,6.33
2023-03-05T13:05:35.464Z,7.23
2023-03-05T13:08:16.319Z,7.97
2023-03-05T13:10:52.447Z,7.30
2023-03-05T13:13:21.652Z,7.40
2023-03-05T13:15:51.465Z,7.90
2023-03-05T13:18:21.881Z,9.80
2023-03-05T13:20:56.636Z,7.80
2023-03-05T13:23:26.690Z,7.77
2023-03-05T13:26:03.847Z,8.90
2023-03-05T13:28:33.803Z,8.80
2023-03-05T13:31:05.892Z,7.50
2023-03-05T13:33:37.526Z,7.50
2023-03-05T13:36:07.596Z,8.80
2023-03-05T13:38:46.511Z,8.57
2023-03-05T13:41:23.410Z,8.03
2023-03-05T13:43:53.884Z,7.70
2023-03-05T13:46:28.149Z,8.60
2023-03-05T13:48:56.887Z,7.57
2023-03-05T13:51:26.018Z,8.17
2023-03-05T13:53:55.136Z,7.40
2023-03-05T13:56:25.313Z,8.70
2023-03-05T13:58:59.662Z,8.90
2023-03-05T14:01:30.967Z,7.60
2023-03-05T14:04:02.203Z,6.60
2023-03-05T14:06:31.155Z,8.00
2023-03-05T14:09:08.586Z,9.60
2023-03-05T14:11:38.858Z,8.20
2023-03-05T14:14:10.117Z,7.60
2023-03-05T14:16:38.868Z,9.10
2023-03-05T14:19:09.385Z,9.43
2023-03-05T14:21:46.615Z,7.13
2023-03-05T14:24:20.260Z,9.30
2023-03-05T14:26:53.075Z,9.53
2023-03-05T14:29:25.781Z,8.70
2023-03-05T14:31:57.006Z,10.50
2023-03-05T14:34:33.778Z,8.83
2023-03-05T14:37:05.492Z,10.17
2023-03-05T14:39:46.585Z,8.37
2023-03-05T14:42:38.631Z,8.07
2023-03-05T14:45:21.563Z,9.00
2023-03-05T14:47:51.903Z,10.00
2023-03-05T14:50:22.245Z,6.90
2023-03-05T14:52:55.196Z,7.87
2023-03-05T14:55:25.072Z,8.80
2023-03-05T14:58:04.420Z,8.17
2023-03-05T15:00:33.779Z,9.40
2023-03-05T15:03:03.324Z,9.20
2023-03-05T15:05:32.653Z,8.57
2023-03-05T15:08:01.198Z,8.97
2023-03-05T15:10:30.246Z,7.90
2023-03-05T15:13:00.639Z,7.87
2023-03-05T15:15:29.184Z,6.67
2023-03-05T15:17:58.360Z,7.97
2023-03-05T15:20:29.121Z,7.50
2023-03-05T15:22:57.828Z,8.07
2023-03-05T15:25:27.068Z,6.30
2023-03-05T15:27:55.571Z,8.30
2023-03-05T15:30:28.592Z,7.43
2023-03-05T15:33:01.086Z,7.80
2023-03-05T15:35:29.934Z,6.67
2023-03-05T15:37:59.035Z,6.70
2023-03-05T15:40:28.838Z,7.20
2023-03-05T15:42:57.862Z,6.63
2023-03-05T15:45:31.492Z,8.23
2023-03-05T15:48:00.118Z,7.47
2023-03-05T15:50:32.026Z,7.13
2023-03-05T15:53:16.562Z,7.83
2023-03-05T15:55:46.088Z,8.00
2023-03-05T15:58:16.097Z,7.00
2023-03-05T16:00:49.235Z,7.97
2023-03-05T16:03:17.647Z,8.40
2023-03-05T16:05:46.286Z,6.30
2023-03-05T16:08:15.023Z,7.57
2023-03-05T16:10:43.999Z,8.27
2023-03-05T16:13:15.254Z,7.53
2023-03-05T16:15:47.461Z,6.47
2023-03-05T16:18:18.980Z,6.30
2023-03-05T16:20:49.444Z,6.73
2023-03-05T16:23:25.735Z,7.03
2023-03-05T16:25:54.240Z,6.50
2023-03-05T16:28:23.129Z,6.40
2023-03-05T16:31:01.237Z,5.53
2023-03-05T16:33:34.004Z,6.20
2023-03-05T16:36:32.159Z,6.80
2023-03-05T16:39:01.613Z,6.90
2023-03-05T16:41:33.042Z,6.93
2023-03-05T16:44:02.060Z,6.00
2023-03-05T16:46:56.644Z,5.67
2023-03-05T16:49:26.997Z,9.57
2023-03-05T16:51:56.701Z,8.70
2023-03-05T16:54:29.728Z,8.03
2023-03-05T16:57:04.343Z,8.70
2023-03-05T16:59:33.296Z,8.93
2023-03-05T17:02:01.930Z,7.70
2023-03-05T17:04:32.947Z,7.03
2023-03-05T17:07:03.667Z,7.70
2023-03-05T17:09:33.086Z,7.10
2023-03-05T17:12:01.576Z,6.97
2023-03-05T17:14:30.765Z,7.00
2023-03-05T17:16:59.224Z,7.50
2023-03-05T17:19:27.962Z,7.73
2023-03-05T17:21:59.447Z,9.33
2023-03-05T17:24:29.043Z,7.60
2023-03-05T17:26:57.687Z,6.90
2023-03-05T17:29:26.613Z,8.23
2023-03-05T17:32:00.065Z,7.43
2023-03-05T17:34:35.861Z,9.90
2023-03-05T17:37:12.215Z,8.80
2023-03-05T17:39:41.431Z,7.73
2023-03-05T17:42:10.145Z,9.60
2023-03-05T17:44:39.007Z,10.50
2023-03-05T17:47:07.672Z,11.10
2023-03-05T17:49:36.262Z,8.93
2023-03-05T17:52:04.870Z,8.00
2023-03-05T17:54:35.315Z,6.87
2023-03-05T17:57:04.864Z,6.23
2023-03-05T17:59:39.101Z,8.10
2023-03-05T18:02:08.054Z,7.57
2023-03-05T18:04:41.114Z,7.60
2023-03-05T18:07:10.229Z,7.33
2023-03-05T18:09:46.033Z,6.07
2023-03-05T18:12:16.187Z,7.10
2023-03-05T18:14:46.213Z,7.07
2023-03-05T18:17:18.751Z,9.00
2023-03-05T18:19:47.398Z,7.10
2023-03-05T18:22:16.385Z,6.50
2023-03-05T18:24:46.562Z,6.00
2023-03-05T18:27:15.592Z,7.80
2023-03-05T18:29:45.231Z,6.30
2023-03-05T18:32:17.725Z,7.40
2023-03-05T18:35:47.358Z,7.00
2023-03-05T18:38:16.238Z,6.57
2023-03-05T18:40:51.532Z,8.90
2023-03-05T18:43:22.489Z,9.67
2023-03-05T18:45:51.984Z,10.03
2023-03-05T18:48:20.802Z,13.83
2023-03-05T18:50:51.700Z,9.40
2023-03-05T18:53:23.969Z,8.40
2023-03-05T18:55:56.046Z,7.33
2023-03-05T18:58:26.136Z,7.00
2023-03-05T19:00:57.377Z,7.67
2023-03-05T19:03:28.492Z,9.93
2023-03-05T19:05:57.102Z,6.87
2023-03-05T19:08:35.406Z,7.10
2023-03-05T19:11:05.966Z,8.70
2023-03-05T19:13:40.019Z,6.87
2023-03-05T19:16:12.734Z,5.90
2023-03-05T19:18:49.855Z,6.97
2023-03-05T19:21:20.407Z,8.13
2023-03-05T19:23:49.175Z,7.97
2023-03-05T19:26:19.779Z,8.33
2023-03-05T19:28:51.192Z,7.97
2023-03-05T19:31:19.997Z,7.60
2023-03-05T19:33:48.587Z,10.17
2023-03-05T19:36:20.073Z,7.93
2023-03-05T19:38:54.911Z,7.63
2023-03-05T19:41:26.464Z,8.03
2023-03-05T19:43:56.069Z,8.37
2023-03-05T19:46:25.310Z,11.13
2023-03-05T19:48:54.015Z,7.70
2023-03-05T19:51:24.867Z,6.87
2023-03-05T19:53:54.203Z,6.67
2023-03-05T19:56:24.558Z,7.90
2023-03-05T19:58:54.675Z,7.07
2023-03-05T20:01:26.135Z,9.47
2023-03-05T20:03:55.902Z,7.90
2023-03-05T20:06:27.269Z,9.57
2023-03-05T20:09:01.780Z,8.00
2023-03-05T20:11:37.842Z,6.97
2023-03-05T20:14:10.329Z,9.20
2023-03-05T20:16:39.424Z,7.97
2023-03-05T20:19:11.431Z,7.40
2023-03-05T20:21:42.100Z,7.20
2023-03-05T20:24:13.784Z,8.70
2023-03-05T20:26:45.121Z,7.00
2023-03-05T20:29:17.522Z,6.70
2023-03-05T20:35:36.269Z,7.40
2023-03-05T20:38:26.529Z,7.30
2023-03-05T20:40:59.116Z,6.73
2023-03-05T20:43:32.473Z,7.30
2023-03-05T20:46:02.483Z,8.33
2023-03-05T20:48:34.341Z,8.20
2023-03-05T20:51:12.395Z,8.57
2023-03-05T20:53:41.523Z,7.30
2023-03-05T20:56:10.448Z,8.13
2023-03-05T20:58:40.650Z,6.77
2023-03-05T21:01:10.001Z,7.83
2023-03-05T21:03:39.020Z,7.87
2023-03-05T21:06:08.245Z,7.03
2023-03-05T21:08:40.137Z,5.40
2023-03-05T21:11:10.305Z,5.97
2023-03-05T21:13:44.604Z,8.00
2023-03-05T21:16:21.418Z,10.90
2023-03-05T21:18:52.723Z,11.17
2023-03-05T21:21:21.834Z,8.03
2023-03-05T21:23:50.617Z,8.43
2023-03-05T21:26:19.720Z,7.00
2023-03-05T21:28:50.520Z,6.83
2023-03-05T21:31:22.635Z,6.67
2023-03-05T21:33:51.787Z,5.83
2023-03-05T21:36:22.364Z,5.10
2023-03-05T21:38:51.219Z,6.27
2023-03-05T21:41:20.784Z,5.93
2023-03-05T21:43:51.056Z,5.30
2023-03-05T21:46:19.804Z,7.33
2023-03-05T21:48:48.893Z,4.70
2023-03-05T21:51:19.432Z,4.73
2023-03-05T21:53:47.926Z,4.53
2023-03-05T21:56:24.254Z,4.60
2023-03-05T21:58:54.729Z,5.13
2023-03-05T22:01:23.578Z,6.73
2023-03-05T22:03:52.419Z,3.80
2023-03-05T22:06:21.887Z,2.97
2023-03-05T22:08:50.906Z,5.20
2023-03-05T22:11:21.130Z,4.30
2023-03-05T22:13:50.542Z,3.00
2023-03-05T22:16:26.149Z,3.50
2023-03-05T22:18:55.218Z,4.13
2023-03-05T22:21:27.094Z,5.10
2023-03-05T22:23:57.523Z,3.83
2023-03-05T22:26:32.910Z,3.27
2023-03-05T22:29:05.292Z,2.63
2023-03-05T22:31:44.891Z,3.33
2023-03-05T22:34:13.554Z,4.27
2023-03-05T22:36:45.050Z,7.80
2023-03-05T22:39:13.517Z,5.90
2023-03-05T22:41:42.419Z,2.83
2023-03-05T22:44:11.175Z,2.93
2023-03-05T22:46:41.437Z,3.80
2023-03-05T22:49:11.561Z,3.53
2023-03-05T22:51:40.104Z,5.13
2023-03-05T22:54:08.951Z,6.67
2023-03-05T22:56:38.230Z,3.90
2023-03-05T22:59:06.965Z,3.77
2023-03-05T23:01:35.819Z,3.40
2023-03-05T23:04:18.496Z,2.70
2023-03-05T23:06:48.786Z,3.23
2023-03-05T23:09:17.152Z,2.33
2023-03-05T23:11:45.625Z,3.00
2023-03-05T23:14:14.305Z,3.20
2023-03-05T23:16:45.099Z,2.43
2023-03-05T23:19:15.142Z,3.23
2023-03-05T23:21:43.937Z,3.70
2023-03-05T23:24:12.665Z,6.40
2023-03-05T23:26:41.562Z,4.53
2023-03-05T23:29:10.111Z,4.00
2023-03-05T23:31:39.390Z,4.37
2023-03-05T23:34:07.775Z,4.30
2023-03-05T23:36:38.218Z,4.00
2023-03-05T23:39:06.584Z,3.70
2023-03-05T23:41:35.613Z,4.57
2023-03-05T23:44:04.069Z,4.43
2023-03-05T23:46:32.811Z,4.83
2023-03-05T23:49:01.464Z,5.30
2023-03-05T23:51:37.070Z,4.03
2023-03-05T23:54:07.495Z,3.60
2023-03-05T23:56:36.426Z,4.10
2023-03-05T23:59:05.316Z,3.23
