createdAt,value
2023-03-23T00:01:57.337Z,490.00
2023-03-23T00:05:57.343Z,492.00
2023-03-23T00:09:57.289Z,497.00
2023-03-23T00:13:57.289Z,497.00
2023-03-23T00:17:57.200Z,491.00
2023-03-23T00:21:57.185Z,490.00
2023-03-23T00:25:57.242Z,496.00
2023-03-23T00:29:57.142Z,498.00
2023-03-23T00:33:57.089Z,499.00
2023-03-23T00:37:57.025Z,501.00
2023-03-23T00:41:57.071Z,497.00
2023-03-23T00:45:57.218Z,494.00
2023-03-23T00:49:57.326Z,498.00
2023-03-23T00:53:57.472Z,494.00
2023-03-23T00:57:57.633Z,492.00
2023-03-23T01:01:57.745Z,497.00
2023-03-23T01:05:57.885Z,499.00
2023-03-23T01:09:58.014Z,500.00
2023-03-23T01:13:58.156Z,498.00
2023-03-23T01:17:58.282Z,494.00
2023-03-23T01:21:58.372Z,495.00
2023-03-23T01:25:58.461Z,499.00
2023-03-23T01:29:58.620Z,500.00
2023-03-23T01:33:58.747Z,499.00
2023-03-23T01:37:58.873Z,499.00
2023-03-23T01:41:59.055Z,494.00
2023-03-23T01:45:59.196Z,494.00
2023-03-23T01:49:59.373Z,493.00
2023-03-23T01:53:59.592Z,491.00
2023-03-23T01:57:59.793Z,493.00
2023-03-23T02:01:59.962Z,496.00
2023-03-23T02:05:59.960Z,501.00
2023-03-23T02:09:59.909Z,496.00
2023-03-23T02:13:59.875Z,498.00
2023-03-23T02:17:59.814Z,493.00
2023-03-23T02:21:59.807Z,488.00
2023-03-23T02:25:59.749Z,491.00
2023-03-23T02:29:59.735Z,492.00
2023-03-23T02:33:59.686Z,491.00
2023-03-23T02:37:59.643Z,496.00
2023-03-23T02:41:59.667Z,494.00
2023-03-23T02:45:59.686Z,493.00
2023-03-23T02:49:59.634Z,499.00
2023-03-23T02:53:59.586Z,499.00
2023-03-23T02:57:59.575Z,495.00
2023-03-23T03:01:59.536Z,494.00
2023-03-23T03:05:59.490Z,495.00
2023-03-23T03:09:59.451Z,492.00
2023-03-23T03:13:59.407Z,494.00
2023-03-23T03:17:59.356Z,496.00
2023-03-23T03:21:59.330Z,498.00
2023-03-23T03:25:59.290Z,496.00
2023-03-23T03:29:59.415Z,491.00
2023-03-23T03:33:59.593Z,498.00
2023-03-23T03:37:59.569Z,500.00
2023-03-23T03:41:59.762Z,499.00
2023-03-23T03:45:59.889Z,497.00
2023-03-23T03:50:00.082Z,496.00
2023-03-23T03:54:00.038Z,497.00
2023-03-23T03:58:00.028Z,495.00
2023-03-23T04:01:59.953Z,491.00
2023-03-23T04:05:59.931Z,492.00
2023-03-23T04:09:59.892Z,492.00
2023-03-23T04:13:59.844Z,495.00
2023-03-23T04:17:59.823Z,496.00
2023-03-23T04:21:59.770Z,497.00
2023-03-23T04:25:59.738Z,498.00
2023-03-23T04:29:59.720Z,503.00
2023-03-23T04:34:00.735Z,500.00
2023-03-23T04:37:59.629Z,501.00
2023-03-23T04:41:59.600Z,502.00
2023-03-23T04:45:59.545Z,493.00
2023-03-23T04:49:59.524Z,490.00
2023-03-23T04:53:59.481Z,496.00
2023-03-23T04:57:59.432Z,505.00
2023-03-23T05:02:14.748Z,509.00
2023-03-23T05:06:00.338Z,513.00
2023-03-23T05:09:59.319Z,511.00
2023-03-23T05:13:59.278Z,509.00
2023-03-23T05:17:59.213Z,513.00
2023-03-23T05:21:59.165Z,514.00
2023-03-23T05:25:59.127Z,522.00
2023-03-23T05:29:59.161Z,524.00
2023-03-23T05:33:59.267Z,528.00
2023-03-23T05:37:59.344Z,525.00
2023-03-23T05:41:59.305Z,522.00
2023-03-23T05:45:59.273Z,524.00
2023-03-23T05:49:59.213Z,526.00
2023-03-23T05:53:59.169Z,531.00
2023-03-23T05:57:59.151Z,526.00
2023-03-23T06:01:59.141Z,521.00
2023-03-23T06:05:59.104Z,517.00
2023-03-23T06:09:59.049Z,516.00
2023-03-23T06:13:59.026Z,521.00
2023-03-23T06:17:58.987Z,517.00
2023-03-23T06:21:58.934Z,517.00
2023-03-23T06:26:04.588Z,522.00
2023-03-23T06:29:59.845Z,521.00
2023-03-23T06:33:58.860Z,525.00
2023-03-23T06:37:59.037Z,523.00
2023-03-23T06:41:59.025Z,531.00
2023-03-23T06:45:59.242Z,551.00
2023-03-23T06:49:59.242Z,557.00
2023-03-23T06:53:59.251Z,559.00
2023-03-23T06:57:58.857Z,561.00
2023-03-23T07:01:59.240Z,569.00
2023-03-23T07:05:58.781Z,596.00
2023-03-23T07:09:59.266Z,613.00
2023-03-23T07:13:58.768Z,612.00
2023-03-23T07:17:58.696Z,615.00
2023-03-23T07:21:58.667Z,620.00
2023-03-23T07:25:58.607Z,636.00
2023-03-23T07:29:58.561Z,644.00
2023-03-23T07:33:58.555Z,652.00
2023-03-23T07:37:59.717Z,656.00
2023-03-23T07:41:58.757Z,650.00
2023-03-23T07:45:58.745Z,650.00
2023-03-23T07:49:58.385Z,745.00
2023-03-23T07:53:58.751Z,820.00
2023-03-23T07:57:58.749Z,961.00
2023-03-23T08:01:58.738Z,1027.00
2023-03-23T08:05:59.262Z,1050.00
2023-03-23T08:09:58.831Z,1070.00
2023-03-23T08:13:59.309Z,1154.00
2023-03-23T08:17:58.855Z,1175.00
2023-03-23T08:21:58.865Z,1257.00
2023-03-23T08:25:59.000Z,1330.00
2023-03-23T08:29:59.257Z,1307.00
2023-03-23T08:33:58.936Z,1345.00
2023-03-23T08:37:59.276Z,1347.00
2023-03-23T08:41:59.302Z,1369.00
2023-03-23T08:45:59.265Z,1371.00
2023-03-23T08:49:58.768Z,1437.00
2023-03-23T08:53:58.786Z,1442.00
2023-03-23T08:57:58.791Z,1422.00
2023-03-23T09:01:58.777Z,1394.00
2023-03-23T09:05:58.758Z,1407.00
2023-03-23T09:09:58.592Z,1403.00
2023-03-23T09:13:58.549Z,1356.00
2023-03-23T09:17:59.413Z,1367.00
2023-03-23T09:21:58.505Z,1388.00
2023-03-23T09:25:58.462Z,1401.00
2023-03-23T09:29:58.420Z,1415.00
2023-03-23T09:33:58.454Z,1442.00
2023-03-23T09:37:58.808Z,1327.00
2023-03-23T09:41:58.607Z,1262.00
2023-03-23T09:45:58.784Z,1210.00
2023-03-23T09:49:59.336Z,1153.00
2023-03-23T09:53:59.300Z,1155.00
2023-03-23T09:57:59.302Z,1208.00
2023-03-23T10:01:59.153Z,1242.00
2023-03-23T10:05:59.222Z,1259.00
2023-03-23T10:09:59.306Z,1343.00
2023-03-23T10:13:59.303Z,1353.00
2023-03-23T10:17:59.281Z,1407.00
2023-03-23T10:21:59.312Z,1403.00
2023-03-23T10:25:59.258Z,1404.00
2023-03-23T10:29:59.309Z,1399.00
2023-03-23T10:33:59.320Z,1422.00
2023-03-23T10:37:59.329Z,1489.00
2023-03-23T10:41:59.796Z,1486.00
2023-03-23T10:46:00.957Z,1520.00
2023-03-23T10:49:59.810Z,1473.00
2023-03-23T10:54:00.295Z,1440.00
2023-03-23T10:57:59.351Z,1433.00
2023-03-23T11:01:59.379Z,1434.00
2023-03-23T11:05:59.362Z,1441.00
2023-03-23T11:09:59.813Z,1427.00
2023-03-23T11:13:59.361Z,1397.00
2023-03-23T11:17:59.388Z,1403.00
2023-03-23T11:21:59.822Z,1390.00
2023-03-23T11:25:59.368Z,1415.00
2023-03-23T11:29:59.852Z,1417.00
2023-03-23T11:34:05.882Z,1384.00
2023-03-23T11:38:00.359Z,1344.00
2023-03-23T11:42:09.005Z,1169.00
2023-03-23T11:46:00.298Z,1213.00
2023-03-23T11:49:59.300Z,1227.00
2023-03-23T11:53:59.196Z,1241.00
2023-03-23T11:57:59.210Z,1258.00
2023-03-23T12:02:03.279Z,1297.00
2023-03-23T12:06:00.320Z,1290.00
2023-03-23T12:09:59.354Z,1275.00
2023-03-23T12:13:59.389Z,1279.00
2023-03-23T12:17:59.357Z,1312.00
2023-03-23T12:21:59.299Z,1301.00
2023-03-23T12:25:59.274Z,1315.00
2023-03-23T12:29:59.381Z,1338.00
2023-03-23T12:33:59.367Z,1296.00
2023-03-23T12:37:59.170Z,1225.00
2023-03-23T12:41:59.140Z,1159.00
2023-03-23T12:45:59.364Z,1114.00
2023-03-23T12:49:59.053Z,1113.00
2023-03-23T12:53:59.366Z,1169.00
2023-03-23T12:57:58.992Z,1117.00
2023-03-23T13:01:59.398Z,1045.00
2023-03-23T13:05:59.097Z,1009.00
2023-03-23T13:09:59.379Z,976.00
2023-03-23T13:13:59.088Z,923.00
2023-03-23T13:17:59.372Z,888.00
2023-03-23T13:21:59.376Z,860.00
2023-03-23T13:25:59.867Z,829.00
2023-03-23T13:29:59.408Z,801.00
2023-03-23T13:33:59.105Z,781.00
2023-03-23T13:37:59.138Z,764.00
2023-03-23T13:41:59.096Z,734.00
2023-03-23T13:45:59.091Z,711.00
2023-03-23T13:49:59.063Z,694.00
2023-03-23T13:53:59.029Z,679.00
2023-03-23T13:57:59.075Z,665.00
2023-03-23T14:01:59.074Z,658.00
2023-03-23T14:05:59.121Z,642.00
2023-03-23T14:09:59.171Z,631.00
2023-03-23T14:13:59.372Z,621.00
2023-03-23T14:17:59.382Z,604.00
2023-03-23T14:21:59.254Z,601.00
2023-03-23T14:25:59.348Z,596.00
2023-03-23T14:29:59.906Z,586.00
2023-03-23T14:33:59.475Z,581.00
2023-03-23T14:37:59.510Z,573.00
2023-03-23T14:41:59.550Z,568.00
2023-03-23T14:45:59.788Z,564.00
2023-03-23T14:49:59.623Z,556.00
2023-03-23T14:53:59.650Z,549.00
2023-03-23T14:57:59.687Z,542.00
2023-03-23T15:01:59.705Z,540.00
2023-03-23T15:05:59.700Z,545.00
2023-03-23T15:09:59.711Z,541.00
2023-03-23T15:13:59.893Z,537.00
2023-03-23T15:17:59.772Z,537.00
2023-03-23T15:21:59.815Z,539.00
2023-03-23T15:25:59.824Z,532.00
2023-03-23T15:29:59.890Z,533.00
2023-03-23T15:33:59.935Z,534.00
2023-03-23T15:37:59.964Z,531.00
2023-03-23T15:41:59.909Z,524.00
2023-03-23T15:45:59.886Z,517.00
2023-03-23T15:49:59.862Z,510.00
2023-03-23T15:54:02.827Z,508.00
2023-03-23T15:58:00.832Z,510.00
2023-03-23T16:01:59.787Z,514.00
2023-03-23T16:05:59.746Z,508.00
2023-03-23T16:09:59.688Z,503.00
2023-03-23T16:13:59.658Z,504.00
2023-03-23T16:17:59.768Z,503.00
2023-03-23T16:21:59.858Z,505.00
2023-03-23T16:25:59.793Z,501.00
2023-03-23T16:30:04.234Z,494.00
2023-03-23T16:33:59.856Z,493.00
2023-03-23T16:38:08.557Z,494.00
2023-03-23T16:42:00.763Z,493.00
2023-03-23T16:45:59.764Z,492.00
2023-03-23T16:49:59.724Z,493.00
2023-03-23T16:53:59.702Z,493.00
2023-03-23T16:58:13.012Z,490.00
2023-03-23T17:02:00.700Z,490.00
2023-03-23T17:05:59.946Z,483.00
2023-03-23T17:09:59.596Z,484.00
2023-03-23T17:13:59.575Z,484.00
2023-03-23T17:17:59.726Z,481.00
2023-03-23T17:21:59.799Z,482.00
2023-03-23T17:25:59.932Z,485.00
2023-03-23T17:30:00.034Z,482.00
2023-03-23T17:34:00.123Z,479.00
2023-03-23T17:38:00.221Z,481.00
2023-03-23T17:42:00.326Z,481.00
2023-03-23T17:46:00.449Z,481.00
2023-03-23T17:50:00.544Z,482.00
2023-03-23T17:54:01.523Z,482.00
2023-03-23T17:58:00.645Z,478.00
2023-03-23T18:02:00.463Z,477.00
2023-03-23T18:06:00.460Z,479.00
2023-03-23T18:10:00.679Z,474.00
2023-03-23T18:14:00.772Z,476.00
2023-03-23T18:18:00.909Z,476.00
2023-03-23T18:22:01.039Z,479.00
2023-03-23T18:26:01.149Z,472.00
2023-03-23T18:30:01.317Z,477.00
2023-03-23T18:34:01.457Z,472.00
2023-03-23T18:38:01.604Z,476.00
2023-03-23T18:42:01.714Z,479.00
2023-03-23T18:46:01.937Z,477.00
2023-03-23T18:50:02.069Z,476.00
2023-03-23T18:54:02.233Z,477.00
2023-03-23T18:58:02.400Z,475.00
2023-03-23T19:02:02.728Z,477.00
2023-03-23T19:06:02.752Z,472.00
2023-03-23T19:10:02.933Z,472.00
2023-03-23T19:14:03.790Z,474.00
2023-03-23T19:18:03.358Z,474.00
2023-03-23T19:22:03.619Z,470.00
2023-03-23T19:26:03.765Z,471.00
2023-03-23T19:30:03.945Z,474.00
2023-03-23T19:34:04.586Z,475.00
2023-03-23T19:38:04.303Z,474.00
2023-03-23T19:42:04.660Z,465.00
2023-03-23T19:46:04.835Z,473.00
2023-03-23T19:50:05.094Z,473.00
2023-03-23T19:54:04.971Z,473.00
2023-03-23T19:58:04.876Z,468.00
2023-03-23T20:02:04.942Z,465.00
2023-03-23T20:06:05.659Z,464.00
2023-03-23T20:10:06.125Z,469.00
2023-03-23T20:14:04.762Z,474.00
2023-03-23T20:18:04.944Z,481.00
2023-03-23T20:22:04.686Z,479.00
2023-03-23T20:26:04.905Z,485.00
2023-03-23T20:30:04.683Z,482.00
2023-03-23T20:34:04.686Z,492.00
2023-03-23T20:38:04.613Z,489.00
2023-03-23T20:42:04.583Z,490.00
2023-03-23T20:46:04.556Z,487.00
2023-03-23T20:50:06.145Z,485.00
2023-03-23T20:54:04.515Z,482.00
2023-03-23T20:58:04.440Z,477.00
2023-03-23T21:02:04.412Z,482.00
2023-03-23T21:06:04.354Z,488.00
2023-03-23T21:10:04.324Z,490.00
2023-03-23T21:14:04.306Z,486.00
2023-03-23T21:18:04.286Z,485.00
2023-03-23T21:22:04.207Z,496.00
2023-03-23T21:26:04.227Z,494.00
2023-03-23T21:30:04.133Z,490.00
2023-03-23T21:34:04.331Z,488.00
2023-03-23T21:38:04.497Z,487.00
2023-03-23T21:42:04.627Z,487.00
2023-03-23T21:46:04.659Z,485.00
2023-03-23T21:50:04.658Z,484.00
2023-03-23T21:54:04.717Z,486.00
2023-03-23T21:58:04.677Z,487.00
2023-03-23T22:02:04.765Z,488.00
2023-03-23T22:06:04.643Z,493.00
2023-03-23T22:10:04.672Z,493.00
2023-03-23T22:14:04.717Z,487.00
2023-03-23T22:18:04.709Z,486.00
2023-03-23T22:22:04.642Z,486.00
2023-03-23T22:26:04.696Z,487.00
2023-03-23T22:30:04.654Z,488.00
2023-03-23T22:34:04.614Z,493.00
2023-03-23T22:38:04.633Z,495.00
2023-03-23T22:42:04.671Z,495.00
2023-03-23T22:46:04.701Z,491.00
2023-03-23T22:50:04.660Z,491.00
2023-03-23T22:54:04.717Z,496.00
2023-03-23T22:58:04.678Z,498.00
2023-03-23T23:02:04.705Z,498.00
2023-03-23T23:06:04.729Z,494.00
2023-03-23T23:10:04.754Z,495.00
2023-03-23T23:14:04.781Z,493.00
2023-03-23T23:18:04.946Z,489.00
2023-03-23T23:22:17.913Z,493.00
2023-03-23T23:26:05.896Z,499.00
2023-03-23T23:30:04.851Z,495.00
2023-03-23T23:34:04.828Z,498.00
2023-03-23T23:38:04.780Z,498.00
2023-03-23T23:46:11.178Z,474.00
2023-03-23T23:50:11.036Z,468.00
2023-03-23T23:54:10.977Z,472.00
2023-03-23T23:58:10.962Z,475.00
