createdAt,value
2019-02-11T00:01:01.975Z,31.47
2019-02-11T00:03:36.002Z,34.67
2019-02-11T00:06:10.125Z,67.23
2019-02-11T00:08:43.730Z,23.10
2019-02-11T00:11:18.580Z,21.93
2019-02-11T00:13:52.683Z,18.40
2019-02-11T00:16:28.448Z,17.80
2019-02-11T00:19:02.103Z,16.87
2019-02-11T00:21:36.179Z,17.63
2019-02-11T00:24:09.716Z,18.30
2019-02-11T00:26:43.639Z,19.23
2019-02-11T00:29:19.885Z,15.73
2019-02-11T00:31:54.083Z,16.63
2019-02-11T00:34:27.541Z,19.47
2019-02-11T00:37:01.787Z,17.73
2019-02-11T00:39:38.164Z,26.00
2019-02-11T00:42:12.419Z,18.37
2019-02-11T00:44:45.885Z,28.57
2019-02-11T00:47:22.294Z,18.63
2019-02-11T00:49:55.925Z,15.90
2019-02-11T00:52:30.031Z,16.60
2019-02-11T00:55:03.614Z,27.43
2019-02-11T00:57:37.747Z,18.57
2019-02-11T01:00:12.716Z,29.93
2019-02-11T01:02:47.702Z,21.77
2019-02-11T01:05:21.217Z,13.17
2019-02-11T01:07:56.099Z,15.80
2019-02-11T01:10:29.704Z,19.57
2019-02-11T01:13:03.817Z,11.27
2019-02-11T01:15:37.805Z,16.00
2019-02-11T01:18:12.175Z,11.60
2019-02-11T01:20:45.739Z,16.07
2019-02-11T01:23:19.816Z,16.70
2019-02-11T01:25:55.609Z,13.67
2019-02-11T01:28:29.673Z,13.17
2019-02-11T01:31:08.433Z,14.60
2019-02-11T01:33:43.315Z,27.13
2019-02-11T01:36:16.913Z,18.17
2019-02-11T01:38:51.548Z,13.57
2019-02-11T01:41:25.205Z,14.63
2019-02-11T01:44:00.163Z,15.27
2019-02-11T01:46:33.977Z,17.70
2019-02-11T01:49:10.677Z,20.23
2019-02-11T01:51:47.030Z,18.53
2019-02-11T01:54:21.183Z,14.90
2019-02-11T01:56:57.381Z,17.53
2019-02-11T01:59:31.922Z,18.77
2019-02-11T02:02:05.575Z,17.03
2019-02-11T02:04:39.874Z,18.17
2019-02-11T02:07:13.515Z,14.43
2019-02-11T02:09:47.494Z,14.73
2019-02-11T02:12:21.242Z,14.07
2019-02-11T02:14:55.622Z,16.17
2019-02-11T02:17:29.230Z,16.27
2019-02-11T02:20:03.359Z,17.50
2019-02-11T02:22:39.225Z,24.13
2019-02-11T02:25:13.452Z,19.63
2019-02-11T02:27:46.931Z,13.10
2019-02-11T02:30:23.429Z,16.60
2019-02-11T02:32:57.405Z,15.00
2019-02-11T02:35:31.271Z,15.57
2019-02-11T02:38:04.796Z,12.13
2019-02-11T02:40:38.984Z,14.83
2019-02-11T02:43:12.693Z,24.33
2019-02-11T02:45:46.771Z,16.23
2019-02-11T02:48:21.663Z,17.13
2019-02-11T02:50:56.264Z,13.53
2019-02-11T02:53:29.869Z,17.17
2019-02-11T02:56:03.927Z,16.83
2019-02-11T02:58:40.248Z,13.57
2019-02-11T03:01:13.848Z,15.47
2019-02-11T03:03:48.204Z,10.97
2019-02-11T03:06:22.127Z,13.03
2019-02-11T03:08:55.779Z,11.23
2019-02-11T03:11:29.843Z,11.80
2019-02-11T03:14:05.618Z,11.83
2019-02-11T03:16:38.949Z,14.13
2019-02-11T03:19:12.774Z,9.90
2019-02-11T03:21:46.730Z,14.77
2019-02-11T03:24:20.439Z,13.87
2019-02-11T03:26:54.504Z,13.20
2019-02-11T03:29:28.240Z,13.73
2019-02-11T03:32:02.486Z,14.93
2019-02-11T03:34:36.636Z,14.33
2019-02-11T03:37:10.686Z,14.10
2019-02-11T03:39:43.992Z,12.27
2019-02-11T03:42:18.155Z,10.93
2019-02-11T03:44:51.591Z,36.27
2019-02-11T03:47:25.658Z,12.00
2019-02-11T03:49:59.194Z,15.97
2019-02-11T03:52:34.564Z,11.23
2019-02-11T03:55:08.084Z,11.63
2019-02-11T03:57:42.329Z,17.53
2019-02-11T04:00:15.782Z,14.60
2019-02-11T04:02:49.862Z,16.17
2019-02-11T04:05:24.111Z,13.63
2019-02-11T04:07:58.757Z,17.13
2019-02-11T04:10:32.370Z,16.70
2019-02-11T04:13:06.949Z,10.07
2019-02-11T04:15:43.044Z,11.60
2019-02-11T04:18:17.389Z,10.23
2019-02-11T04:20:51.053Z,10.27
2019-02-11T04:23:25.162Z,8.73
2019-02-11T04:25:58.699Z,10.40
2019-02-11T04:28:32.621Z,10.17
2019-02-11T04:31:06.433Z,16.00
2019-02-11T04:33:41.377Z,13.57
2019-02-11T04:36:15.142Z,12.23
2019-02-11T04:38:50.267Z,11.23
2019-02-11T04:41:24.018Z,12.30
2019-02-11T04:43:58.394Z,14.47
2019-02-11T04:46:32.193Z,16.10
2019-02-11T04:49:06.277Z,18.17
2019-02-11T04:51:39.993Z,42.20
2019-02-11T04:54:14.209Z,19.63
2019-02-11T04:56:47.817Z,18.93
2019-02-11T04:59:22.190Z,19.07
2019-02-11T05:01:55.814Z,15.23
2019-02-11T05:04:30.107Z,8.63
2019-02-11T05:07:03.827Z,12.53
2019-02-11T05:09:37.695Z,12.97
2019-02-11T05:12:13.576Z,14.27
2019-02-11T05:14:47.663Z,18.73
2019-02-11T05:17:21.504Z,10.23
2019-02-11T05:19:55.575Z,13.37
2019-02-11T05:22:29.270Z,18.00
2019-02-11T05:25:03.097Z,16.87
2019-02-11T05:27:37.097Z,11.90
2019-02-11T05:30:11.408Z,14.80
2019-02-11T05:32:45.678Z,13.80
2019-02-11T05:35:19.999Z,15.33
2019-02-11T05:37:53.683Z,18.23
2019-02-11T05:40:27.581Z,13.63
2019-02-11T05:43:01.226Z,17.47
2019-02-11T05:45:35.331Z,20.97
2019-02-11T05:48:08.930Z,18.23
2019-02-11T05:50:42.627Z,17.00
2019-02-11T05:53:16.213Z,14.83
2019-02-11T05:55:52.209Z,23.47
2019-02-11T05:58:27.603Z,18.67
2019-02-11T06:01:01.888Z,20.90
2019-02-11T06:03:38.049Z,24.83
2019-02-11T06:06:12.838Z,31.53
2019-02-11T06:08:46.714Z,29.43
2019-02-11T06:11:23.019Z,28.57
2019-02-11T06:13:56.974Z,30.13
2019-02-11T06:16:31.241Z,49.30
2019-02-11T06:19:05.150Z,35.17
2019-02-11T06:21:39.507Z,42.40
2019-02-11T06:24:15.002Z,29.90
2019-02-11T06:26:49.488Z,34.07
2019-02-11T06:29:23.154Z,51.83
2019-02-11T06:31:57.841Z,31.90
2019-02-11T06:34:31.709Z,29.40
2019-02-11T06:37:06.862Z,24.73
2019-02-11T06:39:41.353Z,46.60
2019-02-11T06:42:15.813Z,50.60
2019-02-11T06:44:50.062Z,56.00
2019-02-11T06:47:24.258Z,46.93
2019-02-11T06:50:00.543Z,47.37
2019-02-11T06:52:35.595Z,31.33
2019-02-11T06:55:11.325Z,49.50
2019-02-11T06:57:46.516Z,45.63
2019-02-11T07:00:21.885Z,47.30
2019-02-11T07:02:56.156Z,57.27
2019-02-11T07:05:31.007Z,63.47
2019-02-11T07:08:05.586Z,45.20
2019-02-11T07:10:42.394Z,32.10
2019-02-11T07:13:17.477Z,45.07
2019-02-11T07:15:54.813Z,49.10
2019-02-11T07:18:29.677Z,46.60
2019-02-11T07:21:03.559Z,64.27
2019-02-11T07:23:39.348Z,50.00
2019-02-11T07:26:13.736Z,43.77
2019-02-11T07:28:48.536Z,41.60
2019-02-11T07:31:22.691Z,39.87
2019-02-11T07:33:57.807Z,40.20
2019-02-11T07:36:32.336Z,52.30
2019-02-11T07:39:10.117Z,41.83
2019-02-11T07:42:04.723Z,55.67
2019-02-11T07:44:56.403Z,41.47
2019-02-11T07:47:32.687Z,52.10
2019-02-11T07:50:07.549Z,24.83
2019-02-11T07:52:41.778Z,39.97
2019-02-11T07:55:16.181Z,35.67
2019-02-11T07:57:51.452Z,49.70
2019-02-11T08:00:25.643Z,52.03
2019-02-11T08:03:01.410Z,38.30
2019-02-11T08:05:35.725Z,47.30
2019-02-11T08:08:10.070Z,23.33
2019-02-11T08:10:44.851Z,41.67
2019-02-11T08:13:20.057Z,42.13
2019-02-11T08:15:54.476Z,35.13
2019-02-11T08:18:28.320Z,42.43
2019-02-11T08:21:03.186Z,45.53
2019-02-11T08:23:38.438Z,42.30
2019-02-11T08:26:13.863Z,36.77
2019-02-11T08:28:47.823Z,45.10
2019-02-11T08:31:22.037Z,41.00
2019-02-11T08:33:54.447Z,37.07
2019-02-11T08:36:29.198Z,13.93
2019-02-11T08:39:06.938Z,39.63
2019-02-11T08:41:42.321Z,28.10
2019-02-11T08:44:16.845Z,21.40
2019-02-11T08:46:52.042Z,49.20
2019-02-11T08:49:25.980Z,30.07
2019-02-11T08:52:00.660Z,34.20
2019-02-11T08:54:36.194Z,17.37
2019-02-11T08:57:11.555Z,16.17
2019-02-11T08:59:46.019Z,23.03
2019-02-11T09:02:21.499Z,31.97
2019-02-11T09:04:55.327Z,26.63
2019-02-11T09:07:28.926Z,35.07
2019-02-11T09:10:04.712Z,19.40
2019-02-11T09:12:39.689Z,31.20
2019-02-11T09:15:14.775Z,18.73
2019-02-11T09:17:50.320Z,25.63
2019-02-11T09:20:25.434Z,39.20
2019-02-11T09:23:01.081Z,24.87
2019-02-11T09:25:35.905Z,20.30
2019-02-11T09:28:10.533Z,28.53
2019-02-11T09:30:46.269Z,36.73
2019-02-11T09:33:21.076Z,17.33
2019-02-11T09:35:57.329Z,28.23
2019-02-11T09:38:32.455Z,26.27
2019-02-11T09:41:08.547Z,38.73
2019-02-11T09:43:44.693Z,22.97
2019-02-11T09:46:19.542Z,20.57
2019-02-11T09:48:54.218Z,21.97
2019-02-11T09:51:30.764Z,27.57
2019-02-11T09:54:06.295Z,25.60
2019-02-11T09:56:44.076Z,20.00
2019-02-11T09:59:19.375Z,22.13
2019-02-11T10:01:54.831Z,25.47
2019-02-11T10:04:31.214Z,23.77
2019-02-11T10:07:07.205Z,40.27
2019-02-11T10:09:42.807Z,30.93
2019-02-11T10:12:21.442Z,32.20
2019-02-11T10:14:55.270Z,27.70
2019-02-11T10:17:32.915Z,30.17
2019-02-11T10:20:08.468Z,23.90
2019-02-11T10:22:42.556Z,23.33
2019-02-11T10:25:19.473Z,30.00
2019-02-11T10:27:58.784Z,19.83
2019-02-11T10:30:35.945Z,12.90
2019-02-11T10:33:09.904Z,29.77
2019-02-11T10:35:45.877Z,23.30
2019-02-11T10:38:21.016Z,24.67
2019-02-11T10:40:56.873Z,16.13
2019-02-11T10:43:33.827Z,17.07
2019-02-11T10:46:09.779Z,14.03
2019-02-11T10:48:43.936Z,28.20
2019-02-11T10:51:18.387Z,15.27
2019-02-11T10:53:52.927Z,28.33
2019-02-11T10:56:27.414Z,21.43
2019-02-11T10:59:03.384Z,24.93
2019-02-11T11:01:37.598Z,23.43
2019-02-11T11:04:12.412Z,26.10
2019-02-11T11:06:48.359Z,27.83
2019-02-11T11:09:24.119Z,27.20
2019-02-11T11:12:00.012Z,24.30
2019-02-11T11:14:35.286Z,32.33
2019-02-11T11:17:11.099Z,17.30
2019-02-11T11:19:47.166Z,20.70
2019-02-11T11:22:25.011Z,30.03
2019-02-11T11:25:00.077Z,34.20
2019-02-11T11:27:37.382Z,42.20
2019-02-11T11:30:14.348Z,22.20
2019-02-11T11:32:52.004Z,27.20
2019-02-11T11:35:26.605Z,20.60
2019-02-11T11:38:00.943Z,31.57
2019-02-11T11:40:36.827Z,30.17
2019-02-11T11:43:13.870Z,28.93
2019-02-11T11:45:49.828Z,22.00
2019-02-11T11:48:24.714Z,13.03
2019-02-11T11:51:00.877Z,27.27
2019-02-11T11:53:36.740Z,29.03
2019-02-11T11:56:11.372Z,35.23
2019-02-11T11:58:47.042Z,21.77
2019-02-11T12:01:22.221Z,19.43
2019-02-11T12:03:59.072Z,14.43
2019-02-11T12:06:36.497Z,16.90
2019-02-11T12:09:11.329Z,24.37
2019-02-11T12:11:45.673Z,25.07
2019-02-11T12:14:20.737Z,21.67
2019-02-11T12:16:59.576Z,25.80
2019-02-11T12:19:32.569Z,23.87
2019-02-11T12:22:06.441Z,23.83
2019-02-11T12:24:41.416Z,19.40
2019-02-11T12:27:17.050Z,27.57
2019-02-11T12:29:52.424Z,23.43
2019-02-11T12:32:29.363Z,21.50
2019-02-11T12:35:03.919Z,16.77
2019-02-11T12:37:43.521Z,15.77
2019-02-11T12:40:16.935Z,18.03
2019-02-11T12:42:53.885Z,30.20
2019-02-11T12:45:31.214Z,14.70
2019-02-11T12:48:06.059Z,14.53
2019-02-11T12:50:40.444Z,18.50
2019-02-11T12:53:17.534Z,11.93
2019-02-11T12:55:53.602Z,23.30
2019-02-11T12:58:29.764Z,19.33
2019-02-11T13:01:05.722Z,22.67
2019-02-11T13:03:40.780Z,30.80
2019-02-11T13:06:16.943Z,20.07
2019-02-11T13:08:52.323Z,17.13
2019-02-11T13:11:29.194Z,12.00
2019-02-11T13:14:10.947Z,10.70
2019-02-11T13:16:46.797Z,10.77
2019-02-11T13:19:21.937Z,11.37
2019-02-11T13:21:57.050Z,12.67
2019-02-11T13:24:32.883Z,14.53
2019-02-11T13:27:08.809Z,13.63
2019-02-11T13:29:44.685Z,10.93
2019-02-11T13:32:20.316Z,15.97
2019-02-11T13:34:55.001Z,15.83
2019-02-11T13:37:30.196Z,15.50
2019-02-11T13:40:08.812Z,13.43
2019-02-11T13:42:44.192Z,9.83
2019-02-11T13:45:20.409Z,18.93
2019-02-11T13:47:58.194Z,10.30
2019-02-11T13:50:33.804Z,16.57
2019-02-11T13:53:10.013Z,12.33
2019-02-11T13:55:44.898Z,12.27
2019-02-11T13:58:19.686Z,14.77
2019-02-11T14:00:54.298Z,13.80
2019-02-11T14:03:28.540Z,18.37
2019-02-11T14:06:04.761Z,16.13
2019-02-11T14:08:39.505Z,17.60
2019-02-11T14:11:15.037Z,15.17
2019-02-11T14:14:01.465Z,17.97
2019-02-11T14:16:26.285Z,15.77
2019-02-11T14:19:01.688Z,20.63
2019-02-11T14:21:36.695Z,18.50
2019-02-11T14:24:12.803Z,22.13
2019-02-11T14:26:47.417Z,19.47
2019-02-11T14:29:23.237Z,16.40
2019-02-11T14:31:58.302Z,20.00
2019-02-11T14:34:33.893Z,26.27
2019-02-11T14:37:08.004Z,15.17
2019-02-11T14:39:43.528Z,22.73
2019-02-11T14:42:17.832Z,13.67
2019-02-11T14:44:52.558Z,15.93
2019-02-11T14:47:27.583Z,21.57
2019-02-11T14:50:02.905Z,16.43
2019-02-11T14:52:39.806Z,25.30
2019-02-11T14:55:15.195Z,25.37
2019-02-11T14:57:49.692Z,21.13
2019-02-11T15:00:24.990Z,19.83
2019-02-11T15:03:00.534Z,19.77
2019-02-11T15:05:34.439Z,21.27
2019-02-11T15:08:12.159Z,14.30
2019-02-11T15:10:47.029Z,18.80
2019-02-11T15:13:23.009Z,12.90
2019-02-11T15:15:58.319Z,18.77
2019-02-11T15:18:34.328Z,16.40
2019-02-11T15:21:09.162Z,12.77
2019-02-11T15:23:44.307Z,21.33
2019-02-11T15:26:19.322Z,16.90
2019-02-11T15:28:54.181Z,15.23
2019-02-11T15:31:29.529Z,16.77
2019-02-11T15:34:04.258Z,15.30
2019-02-11T15:36:40.267Z,23.67
2019-02-11T15:39:15.953Z,19.10
2019-02-11T15:41:51.357Z,24.83
2019-02-11T15:44:26.647Z,21.27
2019-02-11T15:47:01.546Z,17.03
2019-02-11T15:49:36.993Z,14.53
2019-02-11T15:52:11.143Z,20.93
2019-02-11T15:54:49.555Z,17.67
2019-02-11T15:57:29.197Z,26.10
2019-02-11T16:00:03.983Z,22.77
2019-02-11T16:02:39.050Z,25.53
2019-02-11T16:05:16.759Z,19.30
2019-02-11T16:07:50.083Z,22.17
2019-02-11T16:10:27.279Z,24.60
2019-02-11T16:13:04.230Z,18.27
2019-02-11T16:15:39.990Z,20.77
2019-02-11T16:18:14.946Z,18.47
2019-02-11T16:20:53.147Z,30.83
2019-02-11T16:23:28.034Z,25.93
2019-02-11T16:26:02.477Z,28.83
2019-02-11T16:28:36.442Z,16.83
2019-02-11T16:31:11.630Z,27.00
2019-02-11T16:33:45.955Z,25.90
2019-02-11T16:36:19.650Z,17.90
2019-02-11T16:39:02.022Z,15.67
2019-02-11T16:41:37.686Z,18.07
2019-02-11T16:44:13.021Z,17.70
2019-02-11T16:46:49.344Z,16.03
2019-02-11T16:49:24.236Z,15.80
2019-02-11T16:51:58.233Z,17.37
2019-02-11T16:54:33.424Z,17.57
2019-02-11T16:57:07.403Z,11.57
2019-02-11T16:59:41.784Z,13.10
2019-02-11T17:02:16.719Z,9.20
2019-02-11T17:04:51.914Z,5.90
2019-02-11T17:07:26.407Z,5.07
2019-02-11T17:10:00.797Z,5.47
2019-02-11T17:12:35.140Z,8.20
2019-02-11T17:15:09.751Z,11.03
2019-02-11T17:17:46.995Z,10.37
2019-02-11T17:20:22.304Z,8.47
2019-02-11T17:22:57.003Z,10.80
2019-02-11T17:25:32.252Z,18.43
2019-02-11T17:28:12.018Z,12.23
2019-02-11T17:30:48.020Z,12.57
2019-02-11T17:33:23.138Z,14.03
2019-02-11T17:35:57.467Z,12.53
2019-02-11T17:38:32.655Z,8.20
2019-02-11T17:41:08.065Z,14.60
2019-02-11T17:43:51.408Z,13.80
2019-02-11T17:46:30.176Z,8.43
2019-02-11T17:49:06.114Z,15.60
2019-02-11T17:51:41.758Z,9.73
2019-02-11T17:54:16.074Z,10.53
2019-02-11T17:56:50.387Z,11.83
2019-02-11T17:59:24.475Z,11.93
2019-02-11T18:01:59.371Z,11.90
2019-02-11T18:04:34.574Z,11.87
2019-02-11T18:07:13.345Z,8.40
2019-02-11T18:09:48.443Z,9.83
2019-02-11T18:12:23.459Z,12.63
2019-02-11T18:14:57.278Z,8.60
2019-02-11T18:17:32.173Z,11.10
2019-02-11T18:20:09.986Z,12.17
2019-02-11T18:22:48.138Z,9.73
2019-02-11T18:25:23.760Z,8.87
2019-02-11T18:28:00.897Z,9.73
2019-02-11T18:30:35.238Z,10.33
2019-02-11T18:33:09.281Z,16.47
2019-02-11T18:35:45.958Z,9.00
2019-02-11T18:38:20.593Z,15.47
2019-02-11T18:40:55.034Z,15.87
2019-02-11T18:43:29.418Z,5.73
2019-02-11T18:46:05.209Z,6.77
2019-02-11T18:48:39.724Z,6.00
2019-02-11T18:51:14.198Z,9.50
2019-02-11T18:53:48.773Z,12.90
2019-02-11T18:56:23.467Z,11.73
2019-02-11T18:58:59.907Z,8.67
2019-02-11T19:01:33.848Z,6.60
2019-02-11T19:04:08.774Z,8.97
2019-02-11T19:06:43.636Z,9.83
2019-02-11T19:09:19.973Z,9.57
2019-02-11T19:11:53.623Z,10.43
2019-02-11T19:14:27.794Z,10.97
2019-02-11T19:17:04.779Z,9.23
2019-02-11T19:19:43.279Z,8.53
2019-02-11T19:22:16.445Z,8.47
2019-02-11T19:24:51.659Z,11.67
2019-02-11T19:27:26.103Z,12.93
2019-02-11T19:30:00.685Z,14.43
2019-02-11T19:32:35.234Z,13.63
2019-02-11T19:35:09.126Z,11.00
2019-02-11T19:37:43.130Z,13.23
2019-02-11T19:40:18.102Z,9.43
2019-02-11T19:42:52.785Z,9.13
2019-02-11T19:45:27.124Z,12.47
2019-02-11T19:48:01.799Z,15.43
2019-02-11T19:50:38.960Z,10.90
2019-02-11T19:53:13.099Z,15.07
2019-02-11T19:55:48.583Z,12.33
2019-02-11T19:58:22.761Z,10.23
2019-02-11T20:00:56.825Z,13.53
2019-02-11T20:03:31.417Z,11.97
2019-02-11T20:06:06.012Z,12.97
2019-02-11T20:08:39.843Z,14.17
2019-02-11T20:11:14.103Z,15.33
2019-02-11T20:13:48.691Z,15.23
2019-02-11T20:16:23.631Z,12.60
2019-02-11T20:18:59.422Z,14.77
2019-02-11T20:21:34.475Z,16.53
2019-02-11T20:24:09.399Z,18.07
2019-02-11T20:26:44.690Z,24.77
2019-02-11T20:29:18.576Z,15.30
2019-02-11T20:31:53.446Z,17.03
2019-02-11T20:34:28.541Z,14.77
2019-02-11T20:37:02.925Z,12.20
2019-02-11T20:39:39.431Z,15.77
2019-02-11T20:42:14.384Z,15.53
2019-02-11T20:44:49.044Z,15.73
2019-02-11T20:47:23.584Z,18.17
2019-02-11T20:49:57.704Z,13.50
2019-02-11T20:52:32.146Z,12.80
2019-02-11T20:55:06.051Z,13.50
2019-02-11T20:57:40.439Z,17.40
2019-02-11T21:00:19.862Z,15.00
2019-02-11T21:02:54.921Z,12.43
2019-02-11T21:05:32.597Z,13.07
2019-02-11T21:08:08.015Z,10.10
2019-02-11T21:10:44.407Z,8.00
2019-02-11T21:13:18.665Z,8.87
2019-02-11T21:15:54.707Z,11.47
2019-02-11T21:18:29.197Z,10.93
2019-02-11T21:21:06.035Z,7.17
2019-02-11T21:23:40.622Z,7.60
2019-02-11T21:26:15.212Z,10.20
2019-02-11T21:28:50.551Z,8.67
2019-02-11T21:31:25.272Z,9.30
2019-02-11T21:34:00.552Z,13.30
2019-02-11T21:36:37.858Z,6.80
2019-02-11T21:39:11.463Z,8.17
2019-02-11T21:41:47.790Z,7.47
2019-02-11T21:44:22.203Z,8.07
2019-02-11T21:46:57.400Z,5.40
2019-02-11T21:49:31.468Z,5.40
2019-02-11T21:52:05.197Z,5.83
2019-02-11T21:54:39.428Z,7.17
2019-02-11T21:57:13.315Z,5.90
2019-02-11T21:59:47.667Z,8.17
2019-02-11T22:02:23.663Z,7.10
2019-02-11T22:04:57.984Z,5.83
2019-02-11T22:07:32.570Z,7.40
2019-02-11T22:10:07.903Z,6.57
2019-02-11T22:12:44.366Z,12.97
2019-02-11T22:15:18.923Z,6.77
2019-02-11T22:17:52.627Z,7.17
2019-02-11T22:20:34.375Z,8.47
2019-02-11T22:23:01.856Z,4.60
2019-02-11T22:25:36.005Z,5.33
2019-02-11T22:28:11.147Z,7.37
2019-02-11T22:30:45.219Z,5.40
2019-02-11T22:33:19.109Z,9.40
2019-02-11T22:35:53.560Z,8.83
2019-02-11T22:38:27.510Z,7.70
2019-02-11T22:41:01.405Z,8.97
2019-02-11T22:43:35.422Z,8.13
2019-02-11T22:46:10.079Z,11.23
2019-02-11T22:48:44.251Z,7.03
2019-02-11T22:51:18.352Z,8.20
2019-02-11T22:53:52.182Z,4.83
2019-02-11T22:56:26.209Z,4.97
2019-02-11T22:59:02.513Z,6.17
2019-02-11T23:01:36.782Z,5.47
2019-02-11T23:04:10.525Z,7.70
2019-02-11T23:06:44.915Z,11.67
2019-02-11T23:09:18.475Z,5.87
2019-02-11T23:11:53.005Z,7.43
2019-02-11T23:14:26.869Z,5.97
2019-02-11T23:17:01.442Z,4.43
2019-02-11T23:19:36.573Z,3.83
2019-02-11T23:22:11.414Z,3.67
2019-02-11T23:24:44.775Z,5.53
2019-02-11T23:27:19.132Z,5.27
2019-02-11T23:29:53.282Z,3.40
2019-02-11T23:32:27.423Z,3.80
2019-02-11T23:35:01.345Z,4.60
2019-02-11T23:37:35.398Z,4.87
2019-02-11T23:40:09.298Z,3.97
2019-02-11T23:42:43.338Z,4.87
2019-02-11T23:45:17.204Z,3.73
2019-02-11T23:47:51.377Z,3.30
2019-02-11T23:50:27.599Z,3.17
2019-02-11T23:53:01.892Z,4.17
2019-02-11T23:55:35.541Z,1.90
2019-02-11T23:58:09.681Z,3.10
