createdAt,value
2022-12-08T11:36:56.047Z,12.7
2022-12-08T11:42:15.528Z,13.9
2022-12-08T11:47:34.056Z,14.8
2022-12-08T11:52:53.394Z,17.1
2022-12-08T12:03:31.366Z,20.8
2022-12-08T12:08:50.757Z,12.2
2022-12-08T12:14:10.039Z,1.1
2022-12-08T12:19:33.680Z,-5.7
2022-12-08T12:24:47.874Z,-3.3
2022-12-08T12:30:07.894Z,-0.7
2022-12-08T12:35:27.405Z,0.4
2022-12-08T12:46:04.959Z,7.2
2022-12-08T12:51:24.696Z,12.4
2022-12-08T12:56:43.766Z,0.4
2022-12-08T13:02:02.945Z,-7.6
2022-12-08T13:07:22.368Z,-5.6
2022-12-08T13:12:41.247Z,-4.69
2022-12-08T13:18:01.031Z,-4.3
2022-12-08T13:23:20.695Z,0.9
2022-12-08T13:28:40.384Z,-0.8
2022-12-08T13:33:59.606Z,-12.9
2022-12-08T13:39:18.523Z,-22.8
2022-12-08T14:00:35.382Z,-10.3
2022-12-08T14:06:11.460Z,-7
2022-12-08T14:11:14.191Z,-7.5
2022-12-08T14:16:33.480Z,-10.7
2022-12-08T14:21:52.934Z,-12.9
2022-12-08T14:27:12.623Z,-13.1
2022-12-08T14:32:31.587Z,-12.5
2022-12-08T14:37:50.632Z,-14.8
2022-12-08T14:43:09.674Z,-13.8
2022-12-08T14:48:28.854Z,-13.6
2022-12-08T14:53:48.749Z,-17.6
2022-12-08T14:59:07.121Z,-19.7
2022-12-08T15:04:51.438Z,-22.9
2022-12-08T15:10:10.524Z,-24.4
2022-12-08T15:15:30.141Z,-24.4
2022-12-08T15:20:49.078Z,-24.9
2022-12-08T15:26:07.889Z,-24
2022-12-08T15:31:27.655Z,-24.3
2022-12-08T15:36:46.889Z,-23.9
2022-12-08T15:42:05.977Z,-24.3
2022-12-08T15:47:25.240Z,-24.1
2022-12-08T15:52:44.846Z,-23.9
2022-12-08T15:58:51.609Z,-23.9
2022-12-08T16:03:59.692Z,-28.1
2022-12-08T16:08:51.975Z,-24.2
2022-12-08T16:14:23.490Z,-25.3
2022-12-08T16:19:21.113Z,-23.7
2022-12-08T16:24:40.840Z,-24
2022-12-08T16:30:00.580Z,-23.9
2022-12-08T16:35:20.305Z,-23.8
2022-12-08T16:40:39.201Z,-23.8
2022-12-08T16:45:58.350Z,-24.3
2022-12-08T16:51:20.812Z,-24
2022-12-08T16:56:37.786Z,-24.2
2022-12-08T17:01:56.617Z,-24.2
2022-12-08T17:07:15.457Z,-29.2
2022-12-08T17:12:34.901Z,-24
2022-12-08T17:17:54.617Z,-23.6
2022-12-08T17:23:13.425Z,-23.8
2022-12-08T17:28:58.691Z,-23.9
2022-12-08T17:33:52.183Z,-23.8
2022-12-08T17:39:16.512Z,-23.7
2022-12-08T17:44:30.722Z,-25.3
2022-12-08T17:49:50.392Z,-23.8
2022-12-08T17:55:10.050Z,-24
2022-12-08T18:00:29.486Z,-24
2022-12-08T18:05:48.448Z,-23.8
2022-12-08T18:11:17.057Z,-24.1
2022-12-08T18:16:27.948Z,-24.5
2022-12-08T18:21:47.711Z,-24.1
2022-12-08T18:27:07.737Z,-24
2022-12-08T18:32:26.937Z,-24.1
2022-12-08T18:37:46.172Z,-24.3
2022-12-08T18:43:05.539Z,-28.5
2022-12-08T18:48:24.934Z,-24.1
2022-12-08T18:53:44.322Z,-24.2
2022-12-08T18:59:04.098Z,-23.7
2022-12-08T19:04:29.634Z,-23.9
2022-12-08T19:09:40.989Z,-23.7
2022-12-08T19:15:00.525Z,-24.2
2022-12-08T19:20:19.781Z,-23.9
2022-12-08T19:25:39.369Z,-23.8
2022-12-08T19:30:58.188Z,-23.9
2022-12-08T19:36:17.421Z,-23.7
2022-12-08T19:41:36.290Z,-24
2022-12-08T19:46:55.778Z,-24.3
2022-12-08T19:52:14.805Z,-23.5
2022-12-08T19:57:34.053Z,-24
2022-12-08T20:02:53.143Z,-23.9
2022-12-08T20:08:12.810Z,-24.2
2022-12-08T20:13:32.333Z,-27.1
2022-12-08T20:18:51.804Z,-24.3
2022-12-08T20:29:30.795Z,-23.9
2022-12-08T20:34:50.321Z,-23.8
2022-12-08T20:40:09.569Z,-24
2022-12-08T20:56:08.114Z,-23.9
2022-12-08T21:01:27.207Z,-24.1
2022-12-08T21:06:44.344Z,-23.9
2022-12-08T21:17:23.301Z,-24.1
2022-12-08T21:22:42.288Z,-23.8
2022-12-08T21:28:01.874Z,-24
2022-12-08T21:33:20.821Z,-23.6
2022-12-08T21:38:40.526Z,-24.1
2022-12-08T21:43:59.845Z,-24.1
2022-12-08T21:49:19.323Z,-23.6
2022-12-08T21:54:38.731Z,-23.9
2022-12-08T21:59:58.300Z,-23.7
