createdAt,value
2022-10-09T00:01:59.718Z,7.22
2022-10-09T00:04:49.867Z,6.32
2022-10-09T00:07:39.731Z,6.63
2022-10-09T00:10:30.123Z,6.28
2022-10-09T00:13:20.882Z,6.57
2022-10-09T00:16:13.376Z,6.15
2022-10-09T00:19:03.434Z,6.10
2022-10-09T00:21:53.560Z,6.20
2022-10-09T00:24:43.753Z,5.93
2022-10-09T00:27:33.898Z,5.60
2022-10-09T00:30:24.289Z,6.47
2022-10-09T00:33:14.745Z,6.30
2022-10-09T00:36:07.429Z,6.07
2022-10-09T00:38:57.741Z,6.15
2022-10-09T00:41:47.856Z,6.43
2022-10-09T00:44:57.695Z,6.30
2022-10-09T00:47:50.422Z,6.22
2022-10-09T00:50:45.047Z,6.80
2022-10-09T00:53:35.324Z,6.38
2022-10-09T00:56:25.917Z,5.72
2022-10-09T00:59:17.970Z,6.97
2022-10-09T01:02:08.319Z,6.18
2022-10-09T01:04:58.344Z,6.13
2022-10-09T01:07:56.947Z,6.63
2022-10-09T01:10:59.306Z,5.40
2022-10-09T01:14:16.638Z,5.38
2022-10-09T01:17:32.098Z,5.68
2022-10-09T01:20:30.863Z,6.40
2022-10-09T01:23:33.075Z,6.13
2022-10-09T01:26:48.084Z,6.13
2022-10-09T01:29:48.896Z,6.20
2022-10-09T01:32:43.658Z,5.75
2022-10-09T01:35:34.795Z,6.20
2022-10-09T01:38:25.789Z,6.50
2022-10-09T01:41:16.424Z,6.38
2022-10-09T01:44:35.829Z,5.93
2022-10-09T01:47:26.215Z,5.97
2022-10-09T01:50:27.280Z,5.82
2022-10-09T01:53:20.434Z,5.60
2022-10-09T01:56:21.455Z,5.50
2022-10-09T01:59:16.033Z,6.13
2022-10-09T02:02:07.694Z,5.32
2022-10-09T02:04:58.478Z,5.70
2022-10-09T02:07:49.171Z,6.03
2022-10-09T02:10:40.877Z,5.63
2022-10-09T02:13:32.730Z,6.07
2022-10-09T02:16:37.385Z,6.30
2022-10-09T02:19:43.126Z,6.45
2022-10-09T02:22:34.367Z,6.40
2022-10-09T02:25:24.808Z,6.20
2022-10-09T02:28:15.187Z,6.07
2022-10-09T02:31:23.087Z,7.05
2022-10-09T02:34:18.162Z,5.93
2022-10-09T02:37:09.191Z,6.80
2022-10-09T02:39:58.927Z,7.00
2022-10-09T02:42:49.576Z,6.32
2022-10-09T02:45:40.031Z,7.60
2022-10-09T02:48:30.067Z,7.30
2022-10-09T02:51:20.431Z,7.47
2022-10-09T02:54:10.590Z,8.52
2022-10-09T02:57:00.597Z,8.23
2022-10-09T02:59:50.421Z,8.43
2022-10-09T03:02:40.896Z,7.85
2022-10-09T03:05:31.233Z,8.55
2022-10-09T03:08:21.095Z,8.68
2022-10-09T03:11:12.372Z,8.32
2022-10-09T03:14:02.746Z,7.97
2022-10-09T03:16:52.991Z,8.05
2022-10-09T03:19:42.991Z,7.57
2022-10-09T03:22:32.831Z,8.30
2022-10-09T03:25:23.182Z,8.55
2022-10-09T03:28:12.984Z,8.80
2022-10-09T03:31:04.039Z,8.73
2022-10-09T03:33:55.110Z,8.52
2022-10-09T03:36:45.553Z,8.20
2022-10-09T03:39:35.528Z,9.07
2022-10-09T03:42:25.846Z,15.77
2022-10-09T03:45:15.897Z,13.90
2022-10-09T03:48:06.606Z,8.88
2022-10-09T03:50:56.585Z,8.52
2022-10-09T03:53:46.725Z,9.48
2022-10-09T03:56:36.931Z,8.85
2022-10-09T03:59:27.151Z,9.95
2022-10-09T04:02:17.004Z,8.25
2022-10-09T04:05:07.918Z,8.73
2022-10-09T04:07:57.749Z,8.80
2022-10-09T04:10:47.694Z,8.68
2022-10-09T04:13:37.531Z,8.60
2022-10-09T04:16:27.435Z,8.50
2022-10-09T04:19:17.589Z,7.90
2022-10-09T04:22:07.413Z,8.20
2022-10-09T04:24:57.261Z,7.93
2022-10-09T04:27:47.246Z,7.68
2022-10-09T04:30:37.345Z,6.88
2022-10-09T04:33:27.886Z,7.80
2022-10-09T04:36:18.175Z,6.78
2022-10-09T04:39:08.400Z,7.05
2022-10-09T04:41:58.502Z,7.72
2022-10-09T04:44:48.412Z,7.68
2022-10-09T04:47:38.450Z,7.85
2022-10-09T04:50:28.370Z,8.65
2022-10-09T04:53:21.294Z,7.07
2022-10-09T04:56:14.244Z,7.40
2022-10-09T04:59:04.562Z,6.68
2022-10-09T05:01:58.269Z,7.30
2022-10-09T05:04:48.228Z,6.80
2022-10-09T05:07:38.620Z,7.22
2022-10-09T05:10:28.717Z,7.45
2022-10-09T05:13:18.903Z,7.00
2022-10-09T05:16:18.354Z,7.43
2022-10-09T05:19:08.641Z,6.82
2022-10-09T05:22:01.704Z,5.53
2022-10-09T05:24:51.606Z,6.00
2022-10-09T05:27:41.766Z,5.38
2022-10-09T05:30:31.853Z,5.43
2022-10-09T05:33:22.236Z,6.53
2022-10-09T05:36:12.428Z,6.03
2022-10-09T05:39:03.605Z,7.20
2022-10-09T05:41:53.552Z,6.80
2022-10-09T05:44:43.753Z,7.25
2022-10-09T05:47:33.633Z,5.75
2022-10-09T05:50:23.697Z,6.60
2022-10-09T05:53:13.773Z,6.22
2022-10-09T05:56:16.104Z,6.78
2022-10-09T05:59:11.550Z,6.88
2022-10-09T06:02:01.471Z,7.07
2022-10-09T06:04:51.808Z,6.97
2022-10-09T06:07:42.068Z,6.78
2022-10-09T06:10:32.705Z,6.55
2022-10-09T06:13:23.171Z,6.65
2022-10-09T06:16:15.627Z,7.00
2022-10-09T06:19:07.542Z,7.53
2022-10-09T06:21:57.713Z,7.43
2022-10-09T06:24:47.577Z,7.50
2022-10-09T06:27:37.523Z,7.55
2022-10-09T06:30:27.444Z,8.48
2022-10-09T06:33:17.900Z,7.25
2022-10-09T06:36:10.636Z,8.18
2022-10-09T06:39:02.172Z,8.82
2022-10-09T06:41:52.347Z,9.23
2022-10-09T06:45:03.830Z,9.27
2022-10-09T06:47:53.544Z,8.90
2022-10-09T06:50:43.738Z,9.25
2022-10-09T06:53:36.263Z,9.13
2022-10-09T06:56:28.603Z,9.73
2022-10-09T06:59:18.915Z,10.18
2022-10-09T07:02:09.104Z,11.70
2022-10-09T07:04:59.205Z,11.50
2022-10-09T07:07:49.699Z,10.27
2022-10-09T07:10:39.729Z,9.15
2022-10-09T07:13:29.842Z,9.40
2022-10-09T07:16:22.658Z,9.27
2022-10-09T07:19:14.123Z,8.30
2022-10-09T07:22:04.625Z,8.38
2022-10-09T07:24:55.883Z,8.00
2022-10-09T07:27:49.669Z,7.50
2022-10-09T07:30:39.907Z,7.72
2022-10-09T07:33:30.115Z,8.50
2022-10-09T07:36:20.339Z,7.47
2022-10-09T07:39:10.629Z,7.53
2022-10-09T07:42:01.930Z,7.35
2022-10-09T07:44:51.882Z,9.60
2022-10-09T07:47:41.735Z,7.22
2022-10-09T07:50:35.069Z,6.47
2022-10-09T07:53:25.451Z,5.63
2022-10-09T07:56:21.399Z,5.47
2022-10-09T07:59:14.144Z,5.78
2022-10-09T08:02:04.430Z,5.75
2022-10-09T08:04:54.860Z,5.13
2022-10-09T08:07:44.820Z,5.35
2022-10-09T08:10:34.900Z,5.18
2022-10-09T08:13:25.237Z,4.88
2022-10-09T08:16:16.857Z,4.47
2022-10-09T08:19:07.078Z,5.10
2022-10-09T08:22:00.147Z,4.47
2022-10-09T08:24:53.455Z,4.60
2022-10-09T08:27:43.302Z,4.72
2022-10-09T08:30:33.327Z,4.47
2022-10-09T08:33:24.879Z,4.57
2022-10-09T08:36:15.342Z,4.53
2022-10-09T08:39:05.621Z,5.35
2022-10-09T08:41:57.627Z,5.28
2022-10-09T08:44:49.706Z,4.80
2022-10-09T08:47:48.722Z,4.68
2022-10-09T08:50:44.756Z,4.90
2022-10-09T08:53:50.339Z,4.93
2022-10-09T08:56:40.875Z,4.95
2022-10-09T08:59:31.662Z,4.65
2022-10-09T09:02:31.827Z,4.43
2022-10-09T09:05:24.824Z,4.82
2022-10-09T09:08:34.414Z,5.03
2022-10-09T09:11:59.745Z,4.40
2022-10-09T09:15:08.423Z,4.43
2022-10-09T09:18:17.406Z,4.18
2022-10-09T09:21:07.241Z,4.07
2022-10-09T09:24:00.750Z,15.30
2022-10-09T09:26:55.093Z,7.05
2022-10-09T09:30:01.402Z,4.57
2022-10-09T09:33:20.250Z,4.07
2022-10-09T09:36:16.188Z,3.10
2022-10-09T09:40:02.360Z,3.80
2022-10-09T09:42:19.370Z,3.72
2022-10-09T09:45:19.745Z,3.70
2022-10-09T09:48:16.499Z,3.10
2022-10-09T09:51:27.860Z,3.35
2022-10-09T09:54:22.648Z,3.13
2022-10-09T09:57:24.436Z,2.78
2022-10-09T10:00:22.069Z,2.72
2022-10-09T10:03:15.006Z,2.05
2022-10-09T10:06:20.271Z,2.00
2022-10-09T10:09:18.785Z,2.47
2022-10-09T10:12:15.729Z,1.55
2022-10-09T10:15:06.806Z,1.70
2022-10-09T10:18:01.624Z,2.22
2022-10-09T10:21:02.356Z,2.00
2022-10-09T10:24:09.434Z,1.55
2022-10-09T10:27:14.065Z,1.80
2022-10-09T10:30:07.210Z,1.42
2022-10-09T10:33:19.122Z,1.40
2022-10-09T10:36:10.253Z,1.50
2022-10-09T10:39:12.998Z,1.52
2022-10-09T10:42:05.854Z,1.33
2022-10-09T10:45:05.624Z,1.33
2022-10-09T10:47:58.350Z,1.23
2022-10-09T10:50:58.652Z,1.27
2022-10-09T10:54:00.723Z,1.20
2022-10-09T10:57:10.417Z,1.30
2022-10-09T11:00:10.909Z,1.52
2022-10-09T11:03:27.222Z,1.25
2022-10-09T11:06:41.676Z,1.23
2022-10-09T11:12:49.779Z,1.33
2022-10-09T11:15:56.011Z,1.30
2022-10-09T11:19:17.110Z,1.40
2022-10-09T11:22:16.916Z,1.52
2022-10-09T11:25:18.105Z,1.20
2022-10-09T11:28:27.179Z,1.30
2022-10-09T11:31:28.239Z,1.23
2022-10-09T11:34:24.282Z,1.30
2022-10-09T11:37:22.274Z,1.23
2022-10-09T11:40:16.873Z,1.10
2022-10-09T11:43:25.361Z,1.30
2022-10-09T11:46:20.744Z,1.30
2022-10-09T11:49:23.701Z,1.05
2022-10-09T11:52:31.874Z,1.05
2022-10-09T11:55:28.043Z,0.85
2022-10-09T11:58:24.568Z,0.98
2022-10-09T12:01:23.988Z,1.65
2022-10-09T12:04:13.904Z,1.17
2022-10-09T12:07:09.270Z,0.98
2022-10-09T12:10:07.207Z,0.95
2022-10-09T12:13:03.096Z,1.20
2022-10-09T12:15:56.190Z,1.20
2022-10-09T12:18:47.473Z,1.10
2022-10-09T12:21:44.541Z,1.15
2022-10-09T12:24:41.119Z,0.98
2022-10-09T12:27:36.171Z,1.40
2022-10-09T12:30:35.163Z,1.45
2022-10-09T12:33:47.948Z,1.20
2022-10-09T12:36:37.879Z,1.10
2022-10-09T12:39:28.594Z,1.38
2022-10-09T12:42:24.396Z,1.00
2022-10-09T12:45:18.058Z,1.15
2022-10-09T12:48:13.272Z,1.55
2022-10-09T12:51:17.346Z,1.17
2022-10-09T12:54:10.277Z,1.08
2022-10-09T12:57:01.312Z,1.10
2022-10-09T12:59:51.876Z,1.35
2022-10-09T13:02:42.215Z,1.10
2022-10-09T13:05:41.178Z,1.10
2022-10-09T13:08:42.062Z,1.58
2022-10-09T13:11:40.553Z,1.98
2022-10-09T13:14:41.526Z,1.30
2022-10-09T13:17:40.311Z,1.63
2022-10-09T13:20:32.407Z,1.20
2022-10-09T13:23:33.050Z,1.08
2022-10-09T13:26:28.526Z,0.85
2022-10-09T13:29:18.974Z,0.90
2022-10-09T13:32:12.660Z,1.20
2022-10-09T13:35:03.348Z,1.00
2022-10-09T13:37:53.594Z,1.00
2022-10-09T13:40:44.409Z,1.35
2022-10-09T13:43:38.075Z,1.25
2022-10-09T13:46:28.805Z,1.00
2022-10-09T13:49:19.056Z,1.27
2022-10-09T13:52:09.906Z,1.85
2022-10-09T13:55:00.575Z,1.27
2022-10-09T13:57:52.083Z,1.40
2022-10-09T14:00:48.353Z,1.73
2022-10-09T14:03:41.564Z,1.38
2022-10-09T14:06:37.284Z,1.30
2022-10-09T14:09:28.430Z,1.00
2022-10-09T14:12:19.155Z,1.10
2022-10-09T14:15:10.484Z,1.23
2022-10-09T14:18:01.822Z,1.05
2022-10-09T14:20:52.859Z,1.50
2022-10-09T14:23:52.939Z,1.30
2022-10-09T14:26:51.899Z,1.60
2022-10-09T14:29:42.860Z,1.40
2022-10-09T14:32:39.907Z,1.38
2022-10-09T14:35:36.497Z,1.05
2022-10-09T14:38:27.400Z,1.17
2022-10-09T14:41:18.896Z,1.30
2022-10-09T14:44:09.678Z,1.25
2022-10-09T14:46:59.965Z,1.33
2022-10-09T14:49:50.129Z,1.33
2022-10-09T14:52:40.126Z,1.35
2022-10-09T14:55:30.248Z,1.45
2022-10-09T14:58:20.477Z,1.65
2022-10-09T15:01:15.875Z,1.20
2022-10-09T15:04:06.439Z,1.33
2022-10-09T15:06:56.905Z,1.20
2022-10-09T15:09:46.835Z,1.60
2022-10-09T15:12:36.630Z,1.20
2022-10-09T15:15:29.104Z,1.60
2022-10-09T15:18:22.320Z,1.08
2022-10-09T15:21:13.961Z,1.27
2022-10-09T15:24:05.340Z,1.58
2022-10-09T15:26:55.477Z,1.50
2022-10-09T15:29:45.630Z,1.13
2022-10-09T15:32:35.626Z,1.08
2022-10-09T15:35:26.142Z,1.42
2022-10-09T15:38:19.089Z,1.73
2022-10-09T15:41:26.094Z,1.25
2022-10-09T15:44:19.217Z,1.40
2022-10-09T15:47:09.594Z,1.17
2022-10-09T15:49:59.948Z,1.17
2022-10-09T15:52:50.092Z,1.65
2022-10-09T15:55:45.004Z,1.33
2022-10-09T15:58:35.003Z,1.38
2022-10-09T16:01:25.820Z,1.27
2022-10-09T16:04:16.297Z,1.45
2022-10-09T16:07:06.582Z,1.35
2022-10-09T16:09:57.194Z,1.65
2022-10-09T16:12:47.834Z,1.30
2022-10-09T16:15:45.269Z,2.08
2022-10-09T16:18:35.525Z,1.27
2022-10-09T16:21:27.903Z,1.40
2022-10-09T16:24:18.862Z,1.30
2022-10-09T16:27:08.801Z,1.38
2022-10-09T16:29:59.139Z,1.42
2022-10-09T16:32:49.896Z,1.88
2022-10-09T16:35:40.405Z,1.35
2022-10-09T16:38:30.442Z,1.60
2022-10-09T16:41:22.132Z,1.23
2022-10-09T16:44:16.926Z,1.48
2022-10-09T16:47:06.987Z,2.05
2022-10-09T16:49:57.076Z,1.85
2022-10-09T16:52:47.064Z,2.00
2022-10-09T16:55:37.217Z,2.72
2022-10-09T16:58:27.101Z,2.60
2022-10-09T17:01:17.363Z,2.58
2022-10-09T17:04:07.490Z,2.45
2022-10-09T17:06:57.349Z,2.50
2022-10-09T17:09:47.664Z,3.25
2022-10-09T17:12:37.801Z,2.50
2022-10-09T17:15:27.720Z,2.85
2022-10-09T17:18:17.758Z,2.97
2022-10-09T17:21:18.665Z,3.47
2022-10-09T17:24:09.049Z,3.30
2022-10-09T17:26:59.404Z,2.90
2022-10-09T17:29:49.394Z,2.88
2022-10-09T17:32:39.649Z,3.60
2022-10-09T17:35:30.033Z,3.40
2022-10-09T17:38:20.037Z,3.30
2022-10-09T17:41:12.800Z,3.05
2022-10-09T17:44:04.219Z,2.60
2022-10-09T17:46:54.563Z,2.90
2022-10-09T17:49:44.638Z,3.33
2022-10-09T17:52:34.873Z,2.90
2022-10-09T17:55:25.003Z,3.10
2022-10-09T17:58:16.563Z,3.72
2022-10-09T18:01:10.983Z,3.15
2022-10-09T18:04:01.411Z,3.30
2022-10-09T18:06:51.826Z,3.40
2022-10-09T18:09:44.558Z,3.10
2022-10-09T18:12:34.664Z,3.22
2022-10-09T18:15:24.691Z,3.03
2022-10-09T18:18:14.837Z,3.80
2022-10-09T18:21:07.596Z,3.72
2022-10-09T18:23:57.532Z,3.53
2022-10-09T18:26:47.813Z,3.50
2022-10-09T18:29:38.286Z,3.65
2022-10-09T18:32:28.311Z,4.07
2022-10-09T18:35:18.271Z,3.28
2022-10-09T18:38:09.262Z,4.55
2022-10-09T18:40:59.429Z,3.55
2022-10-09T18:43:50.888Z,3.28
2022-10-09T18:46:44.927Z,3.10
2022-10-09T18:49:34.769Z,3.25
2022-10-09T18:52:25.616Z,3.35
2022-10-09T18:55:18.717Z,3.72
2022-10-09T18:58:08.815Z,3.15
2022-10-09T19:00:58.678Z,3.38
2022-10-09T19:03:50.187Z,3.38
2022-10-09T19:06:40.784Z,3.28
2022-10-09T19:09:31.177Z,3.50
2022-10-09T19:12:21.584Z,3.50
2022-10-09T19:15:12.399Z,3.70
2022-10-09T19:18:02.929Z,3.45
2022-10-09T19:20:53.683Z,3.40
2022-10-09T19:23:47.221Z,3.63
2022-10-09T19:26:39.057Z,3.70
2022-10-09T19:29:28.911Z,3.47
2022-10-09T19:32:22.976Z,3.70
2022-10-09T19:35:15.009Z,3.60
2022-10-09T19:38:04.925Z,4.00
2022-10-09T19:40:54.839Z,3.63
2022-10-09T19:43:45.061Z,3.72
2022-10-09T19:46:36.990Z,4.10
2022-10-09T19:49:31.493Z,3.97
2022-10-09T19:52:23.100Z,3.90
2022-10-09T19:55:13.680Z,3.90
2022-10-09T19:58:04.287Z,11.52
2022-10-09T20:00:54.354Z,5.10
2022-10-09T20:03:44.975Z,3.83
2022-10-09T20:06:40.346Z,4.47
2022-10-09T20:09:30.547Z,7.18
2022-10-09T20:12:20.519Z,5.00
2022-10-09T20:15:10.805Z,4.65
2022-10-09T20:18:01.031Z,5.28
2022-10-09T20:20:51.333Z,4.57
2022-10-09T20:23:44.167Z,4.68
2022-10-09T20:26:34.494Z,4.95
2022-10-09T20:29:26.924Z,4.93
2022-10-09T20:32:17.944Z,5.20
2022-10-09T20:35:08.457Z,5.88
2022-10-09T20:37:59.421Z,5.13
2022-10-09T20:40:49.469Z,4.93
2022-10-09T20:43:40.218Z,5.07
2022-10-09T20:46:32.572Z,5.30
2022-10-09T20:49:23.646Z,9.13
2022-10-09T20:52:14.228Z,5.18
2022-10-09T20:55:04.468Z,5.43
2022-10-09T20:57:55.113Z,5.22
2022-10-09T21:00:45.152Z,5.35
2022-10-09T21:03:35.827Z,5.72
2022-10-09T21:06:26.466Z,5.38
2022-10-09T21:09:16.747Z,5.55
2022-10-09T21:12:06.990Z,5.47
2022-10-09T21:14:57.009Z,5.00
2022-10-09T21:17:47.254Z,8.20
2022-10-09T21:20:39.063Z,5.60
2022-10-09T21:23:29.000Z,4.97
2022-10-09T21:26:20.276Z,4.57
2022-10-09T21:29:11.162Z,5.22
2022-10-09T21:32:01.308Z,5.03
2022-10-09T21:34:51.775Z,5.18
2022-10-09T21:37:41.769Z,4.78
2022-10-09T21:40:31.959Z,5.28
2022-10-09T21:43:21.981Z,4.60
2022-10-09T21:46:12.200Z,5.03
2022-10-09T21:49:06.751Z,4.85
2022-10-09T21:51:57.698Z,4.78
2022-10-09T21:54:48.050Z,4.80
2022-10-09T21:57:38.318Z,4.70
2022-10-09T22:00:28.396Z,4.60
2022-10-09T22:03:18.709Z,4.60
2022-10-09T22:06:16.331Z,4.30
2022-10-09T22:09:09.827Z,4.28
2022-10-09T22:12:00.341Z,4.47
2022-10-09T22:14:50.590Z,4.40
2022-10-09T22:17:40.837Z,4.82
2022-10-09T22:20:30.979Z,4.53
2022-10-09T22:23:21.717Z,4.43
2022-10-09T22:26:14.523Z,4.38
2022-10-09T22:29:04.927Z,4.28
2022-10-09T22:31:54.958Z,4.20
2022-10-09T22:34:44.673Z,4.78
2022-10-09T22:37:34.571Z,5.15
2022-10-09T22:40:24.833Z,5.40
2022-10-09T22:43:14.727Z,4.82
2022-10-09T22:46:10.241Z,5.00
2022-10-09T22:49:00.716Z,5.05
2022-10-09T22:51:50.688Z,4.88
2022-10-09T22:54:41.072Z,5.07
2022-10-09T22:57:31.425Z,5.15
2022-10-09T23:00:21.444Z,5.43
2022-10-09T23:03:11.265Z,5.35
2022-10-09T23:06:18.840Z,5.55
2022-10-09T23:09:11.871Z,5.53
2022-10-09T23:12:01.871Z,5.38
2022-10-09T23:14:53.302Z,5.43
2022-10-09T23:17:43.188Z,5.85
2022-10-09T23:20:36.953Z,5.75
2022-10-09T23:23:34.263Z,5.22
2022-10-09T23:26:38.735Z,5.70
2022-10-09T23:29:35.827Z,5.30
2022-10-09T23:32:33.454Z,5.28
2022-10-09T23:35:31.277Z,5.85
2022-10-09T23:38:23.894Z,5.60
2022-10-09T23:41:26.072Z,5.30
2022-10-09T23:44:20.081Z,5.43
2022-10-09T23:47:12.417Z,5.35
2022-10-09T23:50:03.066Z,5.50
2022-10-09T23:52:53.611Z,5.95
2022-10-09T23:55:47.506Z,5.93
2022-10-09T23:58:37.730Z,6.22
