createdAt,value
2018-12-07T00:00:02.082Z,11.40
2018-12-07T00:02:06.447Z,11.40
2018-12-07T00:04:10.870Z,11.50
2018-12-07T00:06:15.220Z,11.50
2018-12-07T00:08:19.333Z,11.40
2018-12-07T00:10:23.643Z,11.40
2018-12-07T00:12:28.017Z,11.40
2018-12-07T00:14:32.260Z,11.40
2018-12-07T00:16:36.798Z,11.40
2018-12-07T00:18:41.090Z,11.40
2018-12-07T00:20:45.331Z,11.40
2018-12-07T00:22:49.615Z,11.40
2018-12-07T00:24:54.034Z,11.40
2018-12-07T00:26:58.584Z,11.40
2018-12-07T00:29:02.797Z,11.40
2018-12-07T00:31:07.120Z,11.40
2018-12-07T00:33:11.534Z,11.40
2018-12-07T00:35:15.927Z,11.40
2018-12-07T00:37:20.151Z,11.40
2018-12-07T00:39:24.486Z,11.40
2018-12-07T00:41:28.968Z,11.40
2018-12-07T00:43:33.207Z,11.40
2018-12-07T00:45:37.545Z,11.40
2018-12-07T00:47:42.112Z,11.40
2018-12-07T00:49:46.403Z,11.40
2018-12-07T00:51:50.661Z,11.40
2018-12-07T00:53:54.969Z,11.40
2018-12-07T00:55:59.426Z,11.40
2018-12-07T00:58:03.946Z,11.40
2018-12-07T01:00:08.529Z,11.40
2018-12-07T01:02:12.901Z,11.30
2018-12-07T01:04:17.275Z,11.30
2018-12-07T01:06:21.765Z,11.30
2018-12-07T01:08:25.974Z,11.30
2018-12-07T01:10:30.188Z,11.30
2018-12-07T01:12:34.555Z,11.40
2018-12-07T01:14:38.817Z,11.30
2018-12-07T01:16:43.151Z,11.30
2018-12-07T01:18:47.442Z,11.30
2018-12-07T01:20:51.698Z,11.30
2018-12-07T01:22:55.936Z,11.30
2018-12-07T01:25:00.502Z,11.30
2018-12-07T01:27:04.833Z,11.30
2018-12-07T01:29:09.055Z,11.30
2018-12-07T01:31:13.532Z,11.30
2018-12-07T01:33:17.925Z,11.30
2018-12-07T01:35:22.314Z,11.30
2018-12-07T01:37:26.517Z,11.30
2018-12-07T01:39:30.914Z,11.30
2018-12-07T01:41:35.105Z,11.30
2018-12-07T01:43:39.459Z,11.30
2018-12-07T01:45:43.947Z,11.30
2018-12-07T01:47:48.379Z,11.30
2018-12-07T01:49:52.620Z,11.30
2018-12-07T01:51:56.901Z,11.30
2018-12-07T01:54:01.119Z,11.30
2018-12-07T01:56:05.422Z,11.30
2018-12-07T01:58:09.959Z,11.30
2018-12-07T02:00:14.277Z,11.30
2018-12-07T02:02:18.530Z,11.30
2018-12-07T02:04:22.796Z,11.30
2018-12-07T02:06:27.122Z,11.30
2018-12-07T02:08:31.587Z,11.30
2018-12-07T02:10:35.855Z,11.30
2018-12-07T02:12:40.313Z,11.30
2018-12-07T02:14:44.570Z,11.30
2018-12-07T02:16:48.960Z,11.30
2018-12-07T02:18:53.244Z,11.30
2018-12-07T02:20:57.737Z,11.30
2018-12-07T02:23:01.948Z,11.40
2018-12-07T02:25:06.331Z,11.30
2018-12-07T02:27:10.668Z,11.30
2018-12-07T02:29:14.936Z,11.30
2018-12-07T02:31:19.201Z,11.30
2018-12-07T02:33:23.475Z,11.30
2018-12-07T02:35:29.262Z,11.30
2018-12-07T02:37:33.462Z,11.30
2018-12-07T02:39:37.790Z,11.30
2018-12-07T02:41:42.116Z,11.30
2018-12-07T02:43:46.619Z,11.30
2018-12-07T02:45:50.841Z,11.30
2018-12-07T02:47:55.100Z,11.30
2018-12-07T02:49:59.427Z,11.30
2018-12-07T02:52:03.602Z,11.30
2018-12-07T02:54:07.871Z,11.30
2018-12-07T02:56:12.196Z,11.30
2018-12-07T02:58:16.624Z,11.30
2018-12-07T03:00:21.142Z,11.30
2018-12-07T03:02:25.404Z,11.30
2018-12-07T03:04:29.788Z,11.20
2018-12-07T03:06:33.994Z,11.20
2018-12-07T03:08:38.210Z,11.20
2018-12-07T03:10:42.503Z,11.20
2018-12-07T03:12:46.764Z,11.20
2018-12-07T03:14:51.099Z,11.20
2018-12-07T03:16:55.580Z,11.20
2018-12-07T03:18:59.960Z,11.20
2018-12-07T03:21:04.397Z,11.20
2018-12-07T03:23:08.818Z,11.20
2018-12-07T03:25:12.968Z,11.20
2018-12-07T03:27:17.147Z,11.20
2018-12-07T03:29:21.441Z,11.20
2018-12-07T03:31:25.855Z,11.20
2018-12-07T03:33:30.195Z,11.20
2018-12-07T03:35:34.362Z,11.20
2018-12-07T03:37:38.658Z,11.20
2018-12-07T03:39:43.075Z,11.20
2018-12-07T03:41:47.410Z,11.20
2018-12-07T03:43:51.748Z,11.20
2018-12-07T03:45:56.026Z,11.20
2018-12-07T03:48:00.373Z,11.20
2018-12-07T03:50:04.710Z,11.20
2018-12-07T03:52:08.970Z,11.20
2018-12-07T03:54:13.208Z,11.20
2018-12-07T03:56:17.367Z,11.20
2018-12-07T03:58:21.735Z,11.20
2018-12-07T04:00:26.144Z,11.20
2018-12-07T04:02:30.491Z,11.20
2018-12-07T04:04:34.899Z,11.30
2018-12-07T04:06:39.228Z,11.30
2018-12-07T04:08:43.686Z,11.30
2018-12-07T04:10:47.983Z,11.30
2018-12-07T04:12:52.253Z,11.20
2018-12-07T04:14:56.671Z,11.20
2018-12-07T04:17:01.009Z,11.20
2018-12-07T04:19:05.254Z,11.20
2018-12-07T04:21:10.389Z,11.20
2018-12-07T04:23:14.849Z,11.20
2018-12-07T04:25:19.118Z,11.20
2018-12-07T04:27:23.635Z,11.20
2018-12-07T04:29:28.162Z,11.20
2018-12-07T04:31:32.419Z,11.20
2018-12-07T04:33:37.110Z,11.20
2018-12-07T04:35:41.562Z,11.20
2018-12-07T04:37:45.961Z,11.20
2018-12-07T04:39:50.309Z,11.20
2018-12-07T04:41:54.705Z,11.20
2018-12-07T04:43:59.323Z,11.20
2018-12-07T04:46:03.532Z,11.20
2018-12-07T04:48:09.192Z,11.20
2018-12-07T04:50:13.719Z,11.20
2018-12-07T04:52:17.916Z,11.20
2018-12-07T04:54:22.541Z,11.20
2018-12-07T04:56:27.194Z,11.20
2018-12-07T04:58:31.565Z,11.20
2018-12-07T05:00:35.978Z,11.20
2018-12-07T05:02:40.300Z,11.20
2018-12-07T05:04:44.617Z,11.20
2018-12-07T05:06:49.179Z,11.20
2018-12-07T05:08:53.485Z,11.20
2018-12-07T05:10:58.107Z,11.20
2018-12-07T05:13:02.470Z,11.20
2018-12-07T05:15:07.377Z,11.20
2018-12-07T05:17:11.632Z,11.20
2018-12-07T05:19:17.650Z,11.20
2018-12-07T05:21:22.094Z,11.10
2018-12-07T05:23:26.415Z,11.10
2018-12-07T05:25:30.798Z,11.10
2018-12-07T05:27:35.034Z,11.10
2018-12-07T05:29:39.418Z,11.10
2018-12-07T05:31:43.767Z,11.10
2018-12-07T05:33:48.279Z,11.10
2018-12-07T05:35:52.514Z,11.10
2018-12-07T05:37:56.836Z,11.10
2018-12-07T05:40:01.161Z,11.10
2018-12-07T05:42:05.353Z,11.10
2018-12-07T05:44:09.578Z,11.10
2018-12-07T05:46:13.789Z,11.10
2018-12-07T05:48:23.597Z,11.10
2018-12-07T05:50:24.422Z,11.10
2018-12-07T05:52:28.776Z,11.10
2018-12-07T05:54:33.408Z,11.10
2018-12-07T05:56:37.694Z,11.10
2018-12-07T05:58:42.053Z,11.10
2018-12-07T06:00:46.210Z,11.10
2018-12-07T06:02:50.982Z,11.10
2018-12-07T06:04:55.185Z,11.10
2018-12-07T06:06:59.636Z,11.10
2018-12-07T06:09:05.338Z,11.10
2018-12-07T06:11:09.867Z,11.10
2018-12-07T06:13:14.129Z,11.10
2018-12-07T06:15:18.811Z,11.10
2018-12-07T06:17:22.867Z,11.10
2018-12-07T06:19:28.337Z,11.10
2018-12-07T06:21:32.655Z,11.10
2018-12-07T06:23:44.623Z,11.10
2018-12-07T06:25:49.011Z,11.10
2018-12-07T06:27:53.264Z,11.10
2018-12-07T06:29:57.576Z,11.10
2018-12-07T06:32:09.872Z,11.10
2018-12-07T06:34:14.233Z,11.10
2018-12-07T06:36:18.691Z,11.10
2018-12-07T06:38:22.929Z,11.00
2018-12-07T06:40:27.658Z,11.00
2018-12-07T06:42:31.990Z,11.00
2018-12-07T06:44:36.048Z,11.00
2018-12-07T06:46:40.207Z,11.00
2018-12-07T06:48:46.556Z,11.00
2018-12-07T06:50:50.878Z,11.00
2018-12-07T06:52:55.423Z,11.00
2018-12-07T06:54:59.622Z,11.00
2018-12-07T06:57:03.956Z,11.00
2018-12-07T06:59:08.150Z,11.00
2018-12-07T07:01:12.521Z,11.00
2018-12-07T07:03:17.092Z,11.00
2018-12-07T07:05:21.281Z,11.00
2018-12-07T07:07:25.617Z,11.00
2018-12-07T07:09:29.818Z,11.00
2018-12-07T07:11:34.139Z,11.00
2018-12-07T07:13:38.302Z,11.00
2018-12-07T07:15:42.686Z,11.00
2018-12-07T07:17:47.055Z,11.00
2018-12-07T07:19:51.277Z,11.00
2018-12-07T07:21:55.613Z,11.00
2018-12-07T07:23:59.787Z,11.00
2018-12-07T07:26:04.314Z,11.00
2018-12-07T07:28:08.747Z,11.00
2018-12-07T07:30:13.049Z,11.00
2018-12-07T07:32:17.375Z,10.90
2018-12-07T07:34:21.593Z,10.90
2018-12-07T07:36:25.900Z,10.90
2018-12-07T07:38:30.538Z,10.90
2018-12-07T07:40:34.854Z,10.90
2018-12-07T07:42:39.086Z,10.90
2018-12-07T07:44:43.279Z,10.90
2018-12-07T07:46:47.571Z,10.90
2018-12-07T07:48:51.850Z,10.90
2018-12-07T07:50:56.176Z,10.90
2018-12-07T07:53:00.590Z,10.90
2018-12-07T07:55:05.280Z,10.90
2018-12-07T07:57:09.566Z,10.90
2018-12-07T07:59:14.001Z,10.90
2018-12-07T08:01:18.256Z,10.90
2018-12-07T08:03:22.590Z,10.90
2018-12-07T08:05:26.812Z,10.90
2018-12-07T08:07:31.421Z,10.90
2018-12-07T08:09:35.988Z,10.90
2018-12-07T08:11:40.291Z,10.80
2018-12-07T08:13:44.437Z,10.90
2018-12-07T08:15:48.761Z,10.80
2018-12-07T08:17:53.001Z,10.80
2018-12-07T08:19:57.235Z,10.90
2018-12-07T08:22:02.869Z,10.90
2018-12-07T08:24:07.415Z,10.90
2018-12-07T08:26:11.794Z,10.90
2018-12-07T08:28:16.126Z,10.90
2018-12-07T08:30:20.337Z,10.90
2018-12-07T08:32:25.119Z,10.90
2018-12-07T08:34:29.460Z,10.90
2018-12-07T08:36:33.740Z,10.90
2018-12-07T08:38:37.903Z,10.90
2018-12-07T08:40:42.421Z,10.90
2018-12-07T08:42:46.734Z,10.90
2018-12-07T08:44:50.948Z,10.90
2018-12-07T08:46:55.477Z,11.00
2018-12-07T08:48:59.777Z,11.00
2018-12-07T08:51:03.969Z,11.00
2018-12-07T08:53:08.315Z,11.00
2018-12-07T08:55:12.499Z,11.00
2018-12-07T08:57:16.912Z,11.00
2018-12-07T08:59:21.368Z,11.00
2018-12-07T09:01:25.550Z,11.00
2018-12-07T09:03:29.971Z,11.10
2018-12-07T09:05:34.275Z,11.10
2018-12-07T09:07:38.517Z,11.00
2018-12-07T09:09:42.959Z,11.10
2018-12-07T09:11:47.303Z,11.10
2018-12-07T09:13:51.582Z,11.10
2018-12-07T09:15:55.773Z,11.10
2018-12-07T09:18:00.060Z,11.10
2018-12-07T09:20:05.155Z,11.00
2018-12-07T09:22:10.610Z,11.10
2018-12-07T09:24:15.182Z,11.10
2018-12-07T09:26:19.373Z,11.10
2018-12-07T09:28:23.807Z,11.10
2018-12-07T09:30:28.221Z,11.10
2018-12-07T09:32:32.599Z,11.10
2018-12-07T09:34:36.948Z,11.10
2018-12-07T09:36:41.275Z,11.20
2018-12-07T09:38:45.679Z,11.20
2018-12-07T09:40:49.946Z,11.20
2018-12-07T09:42:54.336Z,11.20
2018-12-07T09:44:58.729Z,11.30
2018-12-07T09:47:02.935Z,11.30
2018-12-07T09:49:07.266Z,11.20
2018-12-07T09:51:12.193Z,11.20
2018-12-07T09:53:16.367Z,11.20
2018-12-07T09:55:20.684Z,11.30
2018-12-07T09:57:24.956Z,11.30
2018-12-07T09:59:29.127Z,11.40
2018-12-07T10:01:33.562Z,11.30
2018-12-07T10:03:37.776Z,11.30
2018-12-07T10:05:42.178Z,11.40
2018-12-07T10:07:46.611Z,11.60
2018-12-07T10:09:50.925Z,11.60
2018-12-07T10:11:55.245Z,11.70
2018-12-07T10:13:59.539Z,11.70
2018-12-07T10:16:03.898Z,11.70
2018-12-07T10:18:08.282Z,11.70
2018-12-07T10:20:12.698Z,11.70
2018-12-07T10:22:17.221Z,11.70
2018-12-07T10:24:21.607Z,11.70
2018-12-07T10:26:25.849Z,11.80
2018-12-07T10:28:30.063Z,11.80
2018-12-07T10:30:34.646Z,12.00
2018-12-07T10:32:38.983Z,12.00
2018-12-07T10:34:43.281Z,12.00
2018-12-07T10:36:47.520Z,12.20
2018-12-07T10:38:52.044Z,12.30
2018-12-07T10:40:56.436Z,12.40
2018-12-07T10:43:00.777Z,12.40
2018-12-07T10:45:05.701Z,12.40
2018-12-07T10:47:10.123Z,12.40
2018-12-07T10:49:14.390Z,12.40
2018-12-07T10:51:18.743Z,12.40
2018-12-07T10:53:23.259Z,12.30
2018-12-07T10:55:27.624Z,12.30
2018-12-07T10:57:31.877Z,12.30
2018-12-07T10:59:36.113Z,12.20
2018-12-07T11:01:45.374Z,12.30
2018-12-07T11:03:54.618Z,12.30
2018-12-07T11:06:03.963Z,12.20
2018-12-07T11:08:13.360Z,12.20
2018-12-07T11:10:22.748Z,12.30
2018-12-07T11:12:32.490Z,12.30
2018-12-07T11:14:41.797Z,12.30
2018-12-07T11:16:51.183Z,12.30
2018-12-07T11:19:00.544Z,12.30
2018-12-07T11:21:10.113Z,12.30
2018-12-07T11:23:19.320Z,12.20
2018-12-07T11:25:28.747Z,12.20
2018-12-07T11:27:38.086Z,12.20
2018-12-07T11:29:47.619Z,12.20
2018-12-07T11:31:56.980Z,12.30
2018-12-07T11:34:09.481Z,12.30
2018-12-07T11:36:13.714Z,12.30
2018-12-07T11:38:18.024Z,12.40
2018-12-07T11:40:22.157Z,12.40
2018-12-07T11:42:26.468Z,12.50
2018-12-07T11:44:31.684Z,12.50
2018-12-07T11:46:36.040Z,12.50
2018-12-07T11:48:40.329Z,12.60
2018-12-07T11:50:44.631Z,12.60
2018-12-07T11:52:48.952Z,12.70
2018-12-07T11:54:53.160Z,12.80
2018-12-07T11:56:57.505Z,13.00
2018-12-07T11:59:01.618Z,13.20
2018-12-07T12:01:06.011Z,13.20
2018-12-07T12:03:10.443Z,13.30
2018-12-07T12:05:14.750Z,13.30
2018-12-07T12:07:19.119Z,13.40
2018-12-07T12:09:23.357Z,13.20
2018-12-07T12:11:27.655Z,13.10
2018-12-07T12:13:32.007Z,13.10
2018-12-07T12:15:36.527Z,13.20
2018-12-07T12:17:40.939Z,13.10
2018-12-07T12:19:45.214Z,13.30
2018-12-07T12:21:49.559Z,13.30
2018-12-07T12:23:54.037Z,13.20
2018-12-07T12:25:58.491Z,13.20
2018-12-07T12:28:02.856Z,13.20
2018-12-07T12:30:08.021Z,13.10
2018-12-07T12:32:12.476Z,13.10
2018-12-07T12:34:17.106Z,13.10
2018-12-07T12:36:21.538Z,13.10
2018-12-07T12:38:26.646Z,13.10
2018-12-07T12:40:30.885Z,13.20
2018-12-07T12:42:35.273Z,13.10
2018-12-07T12:44:39.593Z,13.10
2018-12-07T12:46:43.871Z,13.00
2018-12-07T12:48:48.216Z,13.00
2018-12-07T12:50:52.408Z,12.90
2018-12-07T12:52:56.755Z,12.80
2018-12-07T12:55:01.368Z,12.60
2018-12-07T12:57:06.299Z,12.60
2018-12-07T12:59:10.815Z,12.50
2018-12-07T13:01:14.870Z,12.50
2018-12-07T13:03:19.160Z,12.50
2018-12-07T13:05:23.540Z,12.50
2018-12-07T13:07:27.902Z,12.50
2018-12-07T13:09:32.203Z,12.40
2018-12-07T13:11:36.507Z,12.50
2018-12-07T13:13:41.027Z,12.50
2018-12-07T13:15:45.345Z,12.40
2018-12-07T13:17:49.679Z,12.40
2018-12-07T13:19:53.860Z,12.40
2018-12-07T13:21:58.275Z,12.40
2018-12-07T13:24:02.698Z,12.40
2018-12-07T13:26:06.895Z,12.40
2018-12-07T13:28:11.254Z,12.40
2018-12-07T13:30:15.750Z,12.40
2018-12-07T13:32:19.947Z,12.40
2018-12-07T13:34:24.197Z,12.20
2018-12-07T13:36:28.384Z,12.20
2018-12-07T13:38:32.505Z,12.30
2018-12-07T13:40:36.746Z,12.40
2018-12-07T13:42:41.287Z,12.40
2018-12-07T13:44:45.572Z,12.40
2018-12-07T13:46:49.914Z,12.30
2018-12-07T13:48:54.299Z,12.20
2018-12-07T13:50:59.016Z,12.00
2018-12-07T13:53:03.535Z,11.90
2018-12-07T13:55:08.020Z,11.90
2018-12-07T13:57:14.302Z,11.90
2018-12-07T13:59:18.649Z,11.90
2018-12-07T14:01:23.005Z,11.80
2018-12-07T14:03:27.472Z,11.70
2018-12-07T14:05:32.405Z,11.60
2018-12-07T14:07:37.220Z,11.50
2018-12-07T14:09:41.830Z,11.50
2018-12-07T14:11:46.221Z,11.50
2018-12-07T14:13:50.547Z,11.50
2018-12-07T14:15:55.217Z,11.50
2018-12-07T14:17:59.613Z,11.50
2018-12-07T14:20:04.463Z,11.50
2018-12-07T14:22:09.366Z,11.50
2018-12-07T14:24:13.963Z,11.40
2018-12-07T14:26:18.889Z,11.40
2018-12-07T14:28:23.442Z,11.40
2018-12-07T14:30:28.829Z,11.40
2018-12-07T14:32:33.289Z,11.40
2018-12-07T14:34:37.807Z,11.40
2018-12-07T14:36:42.150Z,11.40
2018-12-07T14:38:46.691Z,11.30
2018-12-07T14:40:51.004Z,11.20
2018-12-07T14:42:55.608Z,11.20
2018-12-07T14:45:00.291Z,11.20
2018-12-07T14:47:04.863Z,11.20
2018-12-07T14:49:09.737Z,11.20
2018-12-07T14:51:14.206Z,11.10
2018-12-07T14:53:19.128Z,11.10
2018-12-07T14:55:23.515Z,11.00
2018-12-07T14:57:29.211Z,11.00
2018-12-07T14:59:33.554Z,10.90
2018-12-07T15:01:37.803Z,10.90
2018-12-07T15:03:42.084Z,10.80
2018-12-07T15:05:46.845Z,10.80
2018-12-07T15:07:51.385Z,10.70
2018-12-07T15:09:55.861Z,10.70
2018-12-07T15:12:00.765Z,10.60
2018-12-07T15:14:05.390Z,10.60
2018-12-07T15:16:09.920Z,10.60
2018-12-07T15:18:14.221Z,10.60
2018-12-07T15:20:19.388Z,10.60
2018-12-07T15:22:23.794Z,10.50
2018-12-07T15:24:28.438Z,10.50
2018-12-07T15:26:33.155Z,10.50
2018-12-07T15:28:38.001Z,10.50
2018-12-07T15:30:42.383Z,10.50
2018-12-07T15:32:47.219Z,10.40
2018-12-07T15:34:51.797Z,10.40
2018-12-07T15:36:56.398Z,10.40
2018-12-07T15:39:00.895Z,10.40
2018-12-07T15:41:05.545Z,10.40
2018-12-07T15:43:13.052Z,10.40
2018-12-07T15:45:17.372Z,10.40
2018-12-07T15:47:22.116Z,10.40
2018-12-07T15:49:26.902Z,10.40
2018-12-07T15:51:31.559Z,10.40
2018-12-07T15:53:35.988Z,10.40
2018-12-07T15:55:40.574Z,10.40
2018-12-07T15:57:45.040Z,10.40
2018-12-07T15:59:49.578Z,10.40
2018-12-07T16:01:54.822Z,10.40
2018-12-07T16:03:59.411Z,10.30
2018-12-07T16:06:04.760Z,10.40
2018-12-07T16:08:11.040Z,10.40
2018-12-07T16:10:15.756Z,10.40
2018-12-07T16:12:20.736Z,10.40
2018-12-07T16:14:25.321Z,10.40
2018-12-07T16:16:29.719Z,10.40
2018-12-07T16:18:34.288Z,10.40
2018-12-07T16:20:38.741Z,10.40
2018-12-07T16:22:43.546Z,10.40
2018-12-07T16:24:48.295Z,10.40
2018-12-07T16:26:52.635Z,10.40
2018-12-07T16:28:58.459Z,10.30
2018-12-07T16:31:03.124Z,10.30
2018-12-07T16:33:07.488Z,10.30
2018-12-07T16:35:12.180Z,10.30
2018-12-07T16:37:16.643Z,10.30
2018-12-07T16:39:21.358Z,10.20
2018-12-07T16:41:25.660Z,10.20
2018-12-07T16:43:30.492Z,10.30
2018-12-07T16:45:35.224Z,10.20
2018-12-07T16:47:40.639Z,10.30
2018-12-07T16:49:44.968Z,10.20
2018-12-07T16:51:49.501Z,10.30
2018-12-07T16:53:54.189Z,10.30
2018-12-07T16:55:59.028Z,10.30
2018-12-07T16:58:03.344Z,10.40
2018-12-07T17:00:08.274Z,10.30
2018-12-07T17:02:13.912Z,10.30
2018-12-07T17:04:18.513Z,10.30
2018-12-07T17:06:22.983Z,10.30
2018-12-07T17:08:27.777Z,10.20
2018-12-07T17:10:32.158Z,10.20
2018-12-07T17:12:36.966Z,10.20
2018-12-07T17:14:41.682Z,10.20
2018-12-07T17:16:46.128Z,10.10
2018-12-07T17:18:50.560Z,10.10
2018-12-07T17:20:55.263Z,10.10
2018-12-07T17:22:59.697Z,10.00
2018-12-07T17:25:04.688Z,10.00
2018-12-07T17:27:09.411Z,10.00
2018-12-07T17:29:14.183Z,9.80
2018-12-07T17:31:18.780Z,9.60
2018-12-07T17:33:23.466Z,9.50
2018-12-07T17:35:27.940Z,9.30
2018-12-07T17:37:32.356Z,9.30
2018-12-07T17:39:37.112Z,9.20
2018-12-07T17:41:41.564Z,9.20
2018-12-07T17:43:46.019Z,9.10
2018-12-07T17:45:50.762Z,9.00
2018-12-07T17:47:55.327Z,9.00
2018-12-07T17:49:59.940Z,9.00
2018-12-07T17:52:04.451Z,8.80
2018-12-07T17:54:09.136Z,8.80
2018-12-07T17:56:14.119Z,8.60
2018-12-07T17:58:18.861Z,8.70
2018-12-07T18:00:23.424Z,8.70
2018-12-07T18:02:27.917Z,8.70
2018-12-07T18:04:32.391Z,8.70
2018-12-07T18:06:36.885Z,8.60
2018-12-07T18:08:41.277Z,8.60
2018-12-07T18:10:45.928Z,8.60
2018-12-07T18:12:54.349Z,8.60
2018-12-07T18:14:59.638Z,8.60
2018-12-07T18:17:04.450Z,8.60
2018-12-07T18:19:08.888Z,8.60
2018-12-07T18:21:13.402Z,8.60
2018-12-07T18:23:17.953Z,8.50
2018-12-07T18:25:22.557Z,8.60
2018-12-07T18:27:26.893Z,8.50
2018-12-07T18:29:31.464Z,8.40
2018-12-07T18:31:36.203Z,8.50
2018-12-07T18:33:40.991Z,8.50
2018-12-07T18:35:45.476Z,8.40
2018-12-07T18:37:50.407Z,8.50
2018-12-07T18:39:55.086Z,8.50
2018-12-07T18:41:59.290Z,8.50
2018-12-07T18:44:03.725Z,8.40
2018-12-07T18:46:08.456Z,8.30
2018-12-07T18:48:12.931Z,8.20
2018-12-07T18:50:17.295Z,8.30
2018-12-07T18:52:22.227Z,8.20
2018-12-07T18:54:26.369Z,8.20
2018-12-07T18:56:31.051Z,8.10
2018-12-07T18:58:36.009Z,8.00
2018-12-07T19:00:40.663Z,8.00
2018-12-07T19:02:45.365Z,7.90
2018-12-07T19:04:50.691Z,7.90
2018-12-07T19:06:56.481Z,7.90
2018-12-07T19:09:02.347Z,7.70
2018-12-07T19:11:07.270Z,7.80
2018-12-07T19:13:11.853Z,7.70
2018-12-07T19:15:16.191Z,7.70
2018-12-07T19:17:20.742Z,7.60
2018-12-07T19:19:25.329Z,7.60
2018-12-07T19:21:29.925Z,7.60
2018-12-07T19:23:34.553Z,7.60
2018-12-07T19:25:39.067Z,7.50
2018-12-07T19:27:43.945Z,7.50
2018-12-07T19:29:48.349Z,7.60
2018-12-07T19:31:52.774Z,7.40
2018-12-07T19:33:57.521Z,7.40
2018-12-07T19:36:02.003Z,7.40
2018-12-07T19:38:06.438Z,7.50
2018-12-07T19:40:10.948Z,7.40
2018-12-07T19:42:15.393Z,7.40
2018-12-07T19:44:19.745Z,7.40
2018-12-07T19:46:24.273Z,7.50
2018-12-07T19:48:28.729Z,7.40
2018-12-07T19:50:33.097Z,7.40
2018-12-07T19:52:37.616Z,7.40
2018-12-07T19:54:42.563Z,7.40
2018-12-07T19:56:48.474Z,7.40
2018-12-07T19:58:53.212Z,7.50
2018-12-07T20:00:58.084Z,7.50
2018-12-07T20:03:02.613Z,7.40
2018-12-07T20:05:07.557Z,7.40
2018-12-07T20:07:11.939Z,7.30
2018-12-07T20:09:16.918Z,7.30
2018-12-07T20:11:21.630Z,7.20
2018-12-07T20:13:26.501Z,7.20
2018-12-07T20:15:30.934Z,7.10
2018-12-07T20:17:36.085Z,7.20
2018-12-07T20:19:40.669Z,7.30
2018-12-07T20:21:46.304Z,7.20
2018-12-07T20:23:51.484Z,7.20
2018-12-07T20:25:56.156Z,7.10
2018-12-07T20:28:00.871Z,7.00
2018-12-07T20:30:07.676Z,6.80
2018-12-07T20:32:13.451Z,6.70
2018-12-07T20:34:18.411Z,6.60
2018-12-07T20:36:23.326Z,6.50
2018-12-07T20:38:27.667Z,6.50
2018-12-07T20:40:32.641Z,6.50
2018-12-07T20:42:36.978Z,6.50
2018-12-07T20:44:41.706Z,6.50
2018-12-07T20:46:46.454Z,6.40
2018-12-07T20:48:51.420Z,6.40
2018-12-07T20:50:56.490Z,6.40
2018-12-07T20:53:01.095Z,6.40
2018-12-07T20:55:06.239Z,6.50
2018-12-07T20:57:11.066Z,6.70
2018-12-07T20:59:15.888Z,6.80
2018-12-07T21:01:20.866Z,6.90
2018-12-07T21:04:34.011Z,6.90
2018-12-07T21:07:54.495Z,7.00
2018-12-07T21:10:15.453Z,7.00
2018-12-07T21:15:53.185Z,7.00
2018-12-07T21:17:58.331Z,6.90
2018-12-07T21:20:27.106Z,7.00
2018-12-07T21:22:32.893Z,7.00
2018-12-07T21:24:37.481Z,6.90
2018-12-07T21:26:42.311Z,6.90
2018-12-07T21:28:46.993Z,6.90
2018-12-07T21:30:58.588Z,6.80
2018-12-07T21:33:02.823Z,6.80
2018-12-07T21:35:10.724Z,6.80
2018-12-07T21:37:15.402Z,6.60
2018-12-07T21:39:35.962Z,6.50
2018-12-07T21:41:41.785Z,6.50
2018-12-07T21:43:46.331Z,6.40
2018-12-07T21:45:50.739Z,6.50
2018-12-07T21:48:11.453Z,6.50
2018-12-07T21:50:16.386Z,6.50
2018-12-07T21:52:31.017Z,6.60
2018-12-07T21:54:35.450Z,6.60
2018-12-07T21:56:40.341Z,6.70
2018-12-07T21:58:45.070Z,6.70
2018-12-07T22:00:49.800Z,6.60
2018-12-07T22:03:01.794Z,6.60
2018-12-07T22:05:00.614Z,6.50
2018-12-07T22:07:05.533Z,6.50
2018-12-07T22:09:10.286Z,6.50
2018-12-07T22:11:15.692Z,6.40
2018-12-07T22:13:20.234Z,6.30
2018-12-07T22:15:25.058Z,6.30
2018-12-07T22:17:29.918Z,6.40
2018-12-07T22:19:35.206Z,6.30
2018-12-07T22:21:40.273Z,6.20
2018-12-07T22:23:45.154Z,6.10
2018-12-07T22:25:50.006Z,6.20
2018-12-07T22:27:54.624Z,6.20
2018-12-07T22:29:59.461Z,6.10
2018-12-07T22:32:04.597Z,6.10
2018-12-07T22:34:09.593Z,6.20
2018-12-07T22:36:13.903Z,6.20
2018-12-07T22:38:18.320Z,6.30
2018-12-07T22:40:22.837Z,6.30
2018-12-07T22:42:27.493Z,6.30
2018-12-07T22:44:31.786Z,6.10
2018-12-07T22:46:36.213Z,6.00
2018-12-07T22:48:40.534Z,6.00
2018-12-07T22:50:46.115Z,5.90
2018-12-07T22:52:50.387Z,5.90
2018-12-07T22:54:54.791Z,5.90
2018-12-07T22:56:59.182Z,5.90
2018-12-07T22:59:03.421Z,5.90
2018-12-07T23:01:08.351Z,5.90
2018-12-07T23:03:12.796Z,5.90
2018-12-07T23:05:17.358Z,5.90
2018-12-07T23:07:21.978Z,5.90
2018-12-07T23:09:26.345Z,5.90
2018-12-07T23:11:30.724Z,5.80
2018-12-07T23:13:37.155Z,5.80
2018-12-07T23:15:41.629Z,5.80
2018-12-07T23:17:45.904Z,5.80
2018-12-07T23:19:50.458Z,5.80
2018-12-07T23:21:54.623Z,5.80
2018-12-07T23:23:58.845Z,5.80
2018-12-07T23:26:03.202Z,5.80
2018-12-07T23:28:07.670Z,5.80
2018-12-07T23:30:12.121Z,5.80
2018-12-07T23:32:16.482Z,5.80
2018-12-07T23:34:21.020Z,5.70
2018-12-07T23:36:25.381Z,5.70
2018-12-07T23:38:29.659Z,5.70
2018-12-07T23:40:33.977Z,5.60
2018-12-07T23:42:38.321Z,5.50
2018-12-07T23:44:42.595Z,5.50
2018-12-07T23:46:46.916Z,5.50
2018-12-07T23:48:51.488Z,5.60
2018-12-07T23:50:55.774Z,5.60
2018-12-07T23:53:00.238Z,5.60
2018-12-07T23:55:04.696Z,5.60
2018-12-07T23:57:08.980Z,5.50
2018-12-07T23:59:13.538Z,5.60
