createdAt,value
2023-06-25T00:01:59.387Z,2.50
2023-06-25T00:04:26.901Z,2.45
2023-06-25T00:06:55.167Z,2.40
2023-06-25T00:09:22.662Z,2.60
2023-06-25T00:11:50.280Z,2.17
2023-06-25T00:14:17.898Z,2.47
2023-06-25T00:16:45.734Z,2.30
2023-06-25T00:19:13.646Z,2.22
2023-06-25T00:21:42.294Z,2.38
2023-06-25T00:24:09.953Z,2.53
2023-06-25T00:26:37.414Z,2.67
2023-06-25T00:29:05.412Z,3.30
2023-06-25T00:31:33.522Z,2.55
2023-06-25T00:34:01.228Z,1.92
2023-06-25T00:36:37.513Z,2.20
2023-06-25T00:39:06.460Z,2.70
2023-06-25T00:41:33.995Z,2.65
2023-06-25T00:44:04.629Z,2.20
2023-06-25T00:46:32.117Z,2.63
2023-06-25T00:49:02.257Z,2.72
2023-06-25T00:51:30.967Z,2.57
2023-06-25T00:53:58.907Z,2.20
2023-06-25T00:56:30.180Z,2.53
2023-06-25T00:59:01.999Z,2.25
2023-06-25T01:06:41.655Z,2.38
2023-06-25T01:09:12.526Z,2.30
2023-06-25T01:14:07.574Z,1.92
2023-06-25T01:16:35.549Z,2.58
2023-06-25T01:19:05.105Z,2.15
2023-06-25T01:21:35.400Z,2.33
2023-06-25T01:24:03.485Z,2.60
2023-06-25T01:26:30.968Z,2.40
2023-06-25T01:28:58.471Z,2.65
2023-06-25T01:31:26.931Z,2.55
2023-06-25T01:33:54.789Z,2.20
2023-06-25T01:36:23.124Z,2.08
2023-06-25T01:38:50.596Z,2.20
2023-06-25T01:41:18.256Z,2.40
2023-06-25T01:43:46.074Z,2.50
2023-06-25T01:46:13.550Z,2.60
2023-06-25T01:48:41.002Z,2.58
2023-06-25T01:51:08.540Z,2.38
2023-06-25T01:53:36.627Z,2.70
2023-06-25T01:56:04.498Z,2.63
2023-06-25T01:58:32.324Z,2.38
2023-06-25T02:00:59.894Z,2.50
2023-06-25T02:03:27.757Z,2.50
2023-06-25T02:05:55.430Z,2.45
2023-06-25T02:08:22.871Z,2.70
2023-06-25T02:10:50.474Z,2.60
2023-06-25T02:13:18.357Z,2.40
2023-06-25T02:15:46.025Z,2.10
2023-06-25T02:18:16.968Z,2.58
2023-06-25T02:20:44.682Z,2.25
2023-06-25T02:23:12.698Z,2.05
2023-06-25T02:25:40.171Z,2.08
2023-06-25T02:28:07.845Z,2.00
2023-06-25T02:30:35.766Z,2.15
2023-06-25T02:33:03.476Z,2.05
2023-06-25T02:35:31.156Z,2.42
2023-06-25T02:37:58.976Z,2.00
2023-06-25T02:40:30.493Z,1.90
2023-06-25T02:42:58.327Z,2.08
2023-06-25T02:45:26.324Z,1.83
2023-06-25T02:47:54.438Z,1.90
2023-06-25T02:50:22.696Z,1.92
2023-06-25T02:52:51.401Z,1.65
2023-06-25T02:55:19.372Z,1.73
2023-06-25T02:57:46.829Z,1.73
2023-06-25T03:00:14.719Z,1.85
2023-06-25T03:02:42.811Z,1.70
2023-06-25T03:05:11.256Z,1.90
2023-06-25T03:07:53.272Z,2.22
2023-06-25T03:10:25.734Z,2.42
2023-06-25T03:12:53.242Z,2.08
2023-06-25T03:15:21.154Z,2.92
2023-06-25T03:17:49.143Z,2.88
2023-06-25T03:20:17.828Z,3.00
2023-06-25T03:22:45.853Z,2.80
2023-06-25T03:25:14.354Z,2.83
2023-06-25T03:27:45.605Z,2.67
2023-06-25T03:30:13.290Z,3.38
2023-06-25T03:32:43.725Z,2.88
2023-06-25T03:35:12.785Z,3.20
2023-06-25T03:37:43.350Z,3.03
2023-06-25T03:40:11.705Z,3.42
2023-06-25T03:42:39.764Z,3.45
2023-06-25T03:45:09.276Z,3.47
2023-06-25T03:47:37.415Z,3.55
2023-06-25T03:50:05.918Z,3.53
2023-06-25T03:52:36.833Z,3.40
2023-06-25T03:55:05.258Z,3.65
2023-06-25T03:57:32.881Z,3.30
2023-06-25T04:00:00.728Z,3.42
2023-06-25T04:02:32.412Z,3.35
2023-06-25T04:05:00.079Z,3.75
2023-06-25T04:07:27.716Z,3.65
2023-06-25T04:09:55.512Z,4.22
2023-06-25T04:12:24.426Z,4.25
2023-06-25T04:14:52.019Z,4.82
2023-06-25T04:17:19.899Z,4.22
2023-06-25T04:19:47.642Z,4.63
2023-06-25T04:22:15.525Z,5.40
2023-06-25T04:24:43.135Z,5.18
2023-06-25T04:27:12.094Z,5.18
2023-06-25T04:29:40.029Z,5.22
2023-06-25T04:32:07.954Z,5.15
2023-06-25T04:34:37.417Z,5.60
2023-06-25T04:37:05.276Z,4.93
2023-06-25T04:39:33.336Z,5.53
2023-06-25T04:42:02.428Z,5.28
2023-06-25T04:44:30.168Z,5.85
2023-06-25T04:46:57.958Z,5.47
2023-06-25T04:49:25.782Z,5.40
2023-06-25T04:51:53.552Z,5.78
2023-06-25T04:54:21.199Z,5.40
2023-06-25T04:56:48.809Z,5.63
2023-06-25T04:59:16.455Z,5.25
2023-06-25T05:01:44.249Z,5.90
2023-06-25T05:04:12.121Z,5.60
2023-06-25T05:06:40.125Z,5.85
2023-06-25T05:09:08.244Z,6.22
2023-06-25T05:11:35.941Z,5.50
2023-06-25T05:14:03.484Z,6.05
2023-06-25T05:16:31.281Z,5.80
2023-06-25T05:18:59.082Z,5.85
2023-06-25T05:21:27.100Z,6.05
2023-06-25T05:23:59.895Z,5.80
2023-06-25T05:26:28.916Z,5.65
2023-06-25T05:28:57.363Z,5.68
2023-06-25T05:31:25.401Z,5.43
2023-06-25T05:33:53.080Z,5.50
2023-06-25T05:36:22.025Z,4.93
2023-06-25T05:38:51.385Z,5.25
2023-06-25T05:41:19.469Z,5.38
2023-06-25T05:43:47.347Z,4.78
2023-06-25T05:46:15.175Z,5.10
2023-06-25T05:48:43.035Z,4.93
2023-06-25T05:51:10.546Z,4.95
2023-06-25T05:53:40.934Z,4.93
2023-06-25T05:56:09.472Z,5.15
2023-06-25T05:58:37.924Z,4.60
2023-06-25T06:01:05.729Z,4.47
2023-06-25T06:03:33.291Z,4.30
2023-06-25T06:06:01.718Z,4.28
2023-06-25T06:08:30.100Z,4.40
2023-06-25T06:10:57.692Z,4.18
2023-06-25T06:13:25.407Z,4.30
2023-06-25T06:15:53.214Z,4.32
2023-06-25T06:18:20.671Z,4.05
2023-06-25T06:20:48.099Z,3.90
2023-06-25T06:23:15.779Z,4.18
2023-06-25T06:25:43.906Z,4.07
2023-06-25T06:28:11.524Z,4.28
2023-06-25T06:30:39.329Z,4.60
2023-06-25T06:33:07.016Z,4.50
2023-06-25T06:35:35.776Z,4.30
2023-06-25T06:38:03.423Z,4.03
2023-06-25T06:40:31.204Z,3.72
2023-06-25T06:42:58.787Z,4.10
2023-06-25T06:45:26.281Z,3.78
2023-06-25T06:47:53.967Z,3.92
2023-06-25T06:50:21.797Z,3.97
2023-06-25T06:52:49.375Z,4.00
2023-06-25T06:55:17.360Z,4.25
2023-06-25T06:57:45.166Z,3.60
2023-06-25T07:00:13.821Z,3.78
2023-06-25T07:02:41.412Z,4.35
2023-06-25T07:05:09.735Z,3.75
2023-06-25T07:07:37.611Z,4.28
2023-06-25T07:10:05.602Z,4.00
2023-06-25T07:12:33.696Z,4.30
2023-06-25T07:15:01.488Z,3.90
2023-06-25T07:17:30.024Z,4.18
2023-06-25T07:19:57.593Z,3.65
2023-06-25T07:22:25.228Z,3.42
2023-06-25T07:24:53.161Z,4.10
2023-06-25T07:27:20.738Z,3.83
2023-06-25T07:29:48.487Z,3.72
2023-06-25T07:32:16.255Z,4.60
2023-06-25T07:34:44.674Z,3.85
2023-06-25T07:37:12.239Z,4.07
2023-06-25T07:39:40.059Z,4.03
2023-06-25T07:42:07.861Z,3.88
2023-06-25T07:47:06.395Z,4.20
2023-06-25T07:49:34.252Z,4.00
2023-06-25T07:52:04.236Z,4.05
2023-06-25T07:54:32.321Z,4.13
2023-06-25T07:56:59.977Z,4.40
2023-06-25T07:59:38.980Z,3.90
2023-06-25T08:02:10.293Z,4.10
2023-06-25T08:04:38.976Z,3.92
2023-06-25T08:07:07.051Z,4.28
2023-06-25T08:09:34.941Z,4.55
2023-06-25T08:12:02.659Z,5.00
2023-06-25T08:14:30.904Z,4.35
2023-06-25T08:16:58.637Z,4.57
2023-06-25T08:19:26.658Z,4.65
2023-06-25T08:21:54.284Z,4.45
2023-06-25T08:24:22.029Z,4.57
2023-06-25T08:26:49.738Z,4.90
2023-06-25T08:29:17.324Z,4.82
2023-06-25T08:31:46.250Z,5.20
2023-06-25T08:34:14.420Z,5.07
2023-06-25T08:36:41.925Z,4.40
2023-06-25T08:39:09.460Z,4.13
2023-06-25T08:41:37.082Z,4.93
2023-06-25T08:44:05.002Z,4.80
2023-06-25T08:46:35.576Z,4.10
2023-06-25T08:49:03.772Z,3.83
2023-06-25T08:51:31.838Z,4.10
2023-06-25T08:53:59.896Z,4.57
2023-06-25T08:56:27.461Z,4.30
2023-06-25T08:58:54.989Z,4.25
2023-06-25T09:01:22.675Z,4.78
2023-06-25T09:03:50.330Z,4.50
2023-06-25T09:06:18.376Z,4.50
2023-06-25T09:08:46.109Z,4.90
2023-06-25T09:11:14.628Z,4.13
2023-06-25T09:13:42.266Z,4.50
2023-06-25T09:16:11.371Z,4.03
2023-06-25T09:18:39.204Z,4.15
2023-06-25T09:21:11.450Z,4.50
2023-06-25T09:23:39.311Z,4.45
2023-06-25T09:26:12.800Z,4.57
2023-06-25T09:29:00.493Z,4.35
2023-06-25T09:31:33.511Z,4.57
2023-06-25T09:34:05.533Z,4.70
2023-06-25T09:36:39.558Z,4.45
2023-06-25T09:39:09.231Z,4.68
2023-06-25T09:41:42.015Z,4.50
2023-06-25T09:44:10.667Z,4.57
2023-06-25T09:46:40.656Z,4.20
2023-06-25T09:49:08.825Z,4.55
2023-06-25T09:51:58.678Z,5.03
2023-06-25T09:54:27.886Z,4.17
2023-06-25T09:56:58.756Z,4.68
2023-06-25T09:59:27.375Z,3.85
2023-06-25T10:01:54.992Z,4.30
2023-06-25T10:04:23.834Z,4.10
2023-06-25T10:06:52.196Z,4.40
2023-06-25T10:09:20.133Z,5.03
2023-06-25T10:11:52.255Z,4.60
2023-06-25T10:14:20.072Z,4.80
2023-06-25T10:16:55.389Z,4.80
2023-06-25T10:19:27.711Z,4.78
2023-06-25T10:22:14.814Z,3.95
2023-06-25T10:24:43.824Z,4.40
2023-06-25T10:27:26.740Z,4.28
2023-06-25T10:29:55.402Z,4.25
2023-06-25T10:32:24.321Z,4.28
2023-06-25T10:35:03.443Z,4.28
2023-06-25T10:37:34.218Z,4.22
2023-06-25T10:42:33.298Z,4.55
2023-06-25T10:45:01.211Z,4.53
2023-06-25T10:47:28.922Z,4.20
2023-06-25T10:49:56.781Z,3.97
2023-06-25T10:52:24.329Z,4.32
2023-06-25T10:54:55.371Z,4.22
2023-06-25T10:57:23.040Z,4.63
2023-06-25T10:59:53.054Z,3.70
2023-06-25T11:02:23.545Z,4.00
2023-06-25T11:04:56.241Z,4.78
2023-06-25T11:07:24.967Z,4.30
2023-06-25T11:09:56.949Z,4.00
2023-06-25T11:12:24.938Z,4.57
2023-06-25T11:14:52.465Z,4.32
2023-06-25T11:17:20.310Z,4.45
2023-06-25T11:19:52.973Z,4.38
2023-06-25T11:22:21.929Z,4.68
2023-06-25T11:24:51.358Z,5.10
2023-06-25T11:27:27.737Z,4.13
2023-06-25T11:29:55.626Z,4.35
2023-06-25T11:32:25.083Z,4.45
2023-06-25T11:34:52.717Z,4.30
2023-06-25T11:37:20.869Z,3.85
2023-06-25T11:39:53.149Z,4.30
2023-06-25T11:42:22.607Z,4.07
2023-06-25T11:45:06.739Z,4.00
2023-06-25T11:47:35.400Z,4.53
2023-06-25T11:50:03.926Z,4.30
2023-06-25T11:52:31.491Z,4.50
2023-06-25T11:54:58.937Z,4.45
2023-06-25T11:57:26.736Z,4.07
2023-06-25T11:59:54.358Z,4.38
2023-06-25T12:02:23.473Z,4.85
2023-06-25T12:04:55.280Z,4.30
2023-06-25T12:07:23.573Z,4.18
2023-06-25T12:09:51.594Z,4.15
2023-06-25T12:12:19.352Z,3.90
2023-06-25T12:14:48.659Z,3.65
2023-06-25T12:17:16.744Z,4.53
2023-06-25T12:19:44.348Z,3.80
2023-06-25T12:22:12.205Z,5.15
2023-06-25T12:24:40.507Z,3.88
2023-06-25T12:27:08.282Z,4.75
2023-06-25T12:29:35.736Z,4.40
2023-06-25T12:32:03.414Z,4.43
2023-06-25T12:34:31.120Z,5.13
2023-06-25T12:36:58.704Z,5.00
2023-06-25T12:39:26.998Z,4.07
2023-06-25T12:41:54.942Z,5.18
2023-06-25T12:44:22.508Z,3.97
2023-06-25T12:46:50.051Z,3.97
2023-06-25T12:49:17.541Z,5.68
2023-06-25T12:51:45.058Z,4.95
2023-06-25T12:54:12.661Z,5.18
2023-06-25T12:56:40.163Z,4.95
2023-06-25T12:59:07.800Z,4.95
2023-06-25T13:01:35.357Z,4.65
2023-06-25T13:04:04.665Z,4.65
2023-06-25T13:06:32.531Z,4.22
2023-06-25T13:09:00.101Z,4.97
2023-06-25T13:11:28.042Z,4.47
2023-06-25T13:13:55.484Z,4.38
2023-06-25T13:16:22.935Z,4.35
2023-06-25T13:18:50.675Z,5.00
2023-06-25T13:21:18.189Z,4.60
2023-06-25T13:23:45.849Z,4.28
2023-06-25T13:26:14.403Z,3.92
2023-06-25T13:28:42.145Z,4.25
2023-06-25T13:31:10.020Z,4.45
2023-06-25T13:33:37.761Z,4.50
2023-06-25T13:36:06.657Z,3.97
2023-06-25T13:38:34.267Z,4.85
2023-06-25T13:41:01.778Z,3.90
2023-06-25T13:43:29.208Z,5.10
2023-06-25T13:45:56.700Z,4.35
2023-06-25T13:48:25.102Z,3.88
2023-06-25T13:50:52.724Z,4.65
2023-06-25T13:53:20.599Z,4.30
2023-06-25T13:55:48.247Z,5.03
2023-06-25T13:58:15.702Z,3.65
2023-06-25T14:00:43.157Z,4.38
2023-06-25T14:03:13.456Z,4.22
2023-06-25T14:05:41.441Z,5.43
2023-06-25T14:08:09.710Z,5.32
2023-06-25T14:10:37.886Z,5.18
2023-06-25T14:13:05.390Z,4.47
2023-06-25T14:15:32.984Z,4.38
2023-06-25T14:18:00.702Z,4.28
2023-06-25T14:20:28.415Z,4.15
2023-06-25T14:22:59.393Z,4.53
2023-06-25T14:25:27.230Z,4.70
2023-06-25T14:27:54.812Z,4.32
2023-06-25T14:30:22.594Z,4.45
2023-06-25T14:32:50.232Z,4.57
2023-06-25T14:35:17.795Z,4.78
2023-06-25T14:37:45.775Z,4.05
2023-06-25T14:40:13.510Z,3.90
2023-06-25T14:42:41.057Z,4.70
2023-06-25T14:45:09.237Z,4.60
2023-06-25T14:47:37.466Z,4.70
2023-06-25T14:50:06.147Z,5.70
2023-06-25T14:52:33.914Z,4.63
2023-06-25T14:55:01.664Z,5.97
2023-06-25T14:57:29.522Z,4.65
2023-06-25T14:59:57.282Z,4.93
2023-06-25T15:02:25.347Z,5.13
2023-06-25T15:04:53.352Z,4.70
2023-06-25T15:07:21.045Z,5.00
2023-06-25T15:09:48.893Z,4.80
2023-06-25T15:12:16.767Z,4.75
2023-06-25T15:14:45.650Z,4.80
2023-06-25T15:17:13.792Z,6.40
2023-06-25T15:19:41.324Z,6.28
2023-06-25T15:22:08.883Z,4.65
2023-06-25T15:24:36.412Z,4.68
2023-06-25T15:27:04.395Z,4.68
2023-06-25T15:29:32.750Z,4.43
2023-06-25T15:32:01.004Z,4.72
2023-06-25T15:34:28.799Z,4.30
2023-06-25T15:36:56.402Z,3.97
2023-06-25T15:39:24.525Z,4.55
2023-06-25T15:41:53.520Z,4.20
2023-06-25T15:44:21.450Z,4.45
2023-06-25T15:46:54.558Z,4.80
2023-06-25T15:49:24.938Z,4.20
2023-06-25T15:51:52.557Z,4.05
2023-06-25T15:54:25.796Z,4.75
2023-06-25T15:56:54.245Z,4.80
2023-06-25T15:59:22.117Z,3.92
2023-06-25T16:01:49.800Z,4.55
2023-06-25T16:04:17.417Z,4.50
2023-06-25T16:06:45.175Z,4.50
2023-06-25T16:09:12.789Z,4.65
2023-06-25T16:11:40.445Z,3.83
2023-06-25T16:14:08.058Z,4.45
2023-06-25T16:16:35.959Z,4.05
2023-06-25T16:19:26.634Z,4.00
2023-06-25T16:21:51.701Z,4.00
2023-06-25T16:24:19.306Z,4.28
2023-06-25T16:26:46.890Z,4.68
2023-06-25T16:29:14.392Z,4.20
2023-06-25T16:31:42.203Z,4.63
2023-06-25T16:34:10.958Z,5.25
2023-06-25T16:36:38.436Z,5.40
2023-06-25T16:39:06.629Z,5.32
2023-06-25T16:41:37.101Z,5.00
2023-06-25T16:44:04.793Z,5.78
2023-06-25T16:46:32.431Z,4.53
2023-06-25T16:49:00.539Z,5.28
2023-06-25T16:51:28.042Z,5.70
2023-06-25T16:53:58.668Z,5.38
2023-06-25T16:56:26.267Z,6.25
2023-06-25T16:58:53.901Z,5.65
2023-06-25T17:01:21.635Z,5.43
2023-06-25T17:03:49.404Z,6.00
2023-06-25T17:06:17.331Z,5.63
2023-06-25T17:08:44.807Z,5.93
2023-06-25T17:11:12.285Z,6.28
2023-06-25T17:13:39.726Z,5.32
2023-06-25T17:16:07.282Z,5.40
2023-06-25T17:18:34.888Z,6.03
2023-06-25T17:21:02.424Z,5.57
2023-06-25T17:23:30.081Z,5.25
2023-06-25T17:25:57.810Z,5.60
2023-06-25T17:28:25.486Z,5.63
2023-06-25T17:30:53.904Z,5.60
2023-06-25T17:33:21.782Z,5.30
2023-06-25T17:35:49.443Z,5.43
2023-06-25T17:38:19.551Z,5.28
2023-06-25T17:40:47.399Z,5.15
2023-06-25T17:43:15.976Z,5.25
2023-06-25T17:45:43.482Z,5.10
2023-06-25T17:48:11.160Z,5.20
2023-06-25T17:50:38.892Z,5.38
2023-06-25T17:53:06.377Z,5.50
2023-06-25T17:55:33.924Z,4.80
2023-06-25T17:58:02.212Z,4.93
2023-06-25T18:00:29.981Z,4.55
2023-06-25T18:02:58.019Z,4.40
2023-06-25T18:05:25.698Z,4.00
2023-06-25T18:07:53.266Z,4.30
2023-06-25T18:10:21.565Z,4.10
2023-06-25T18:12:49.612Z,4.03
2023-06-25T18:15:18.657Z,4.20
2023-06-25T18:17:46.835Z,4.00
2023-06-25T18:20:15.349Z,4.35
2023-06-25T18:22:46.154Z,4.13
2023-06-25T18:25:14.190Z,4.28
2023-06-25T18:27:41.747Z,3.85
2023-06-25T18:30:09.579Z,3.92
2023-06-25T18:32:37.211Z,4.20
2023-06-25T18:35:05.639Z,4.22
2023-06-25T18:37:33.254Z,3.47
2023-06-25T18:40:00.716Z,3.65
2023-06-25T18:42:28.375Z,3.60
2023-06-25T18:44:55.989Z,3.22
2023-06-25T18:47:24.018Z,2.95
2023-06-25T18:49:52.078Z,3.40
2023-06-25T18:52:19.969Z,3.65
2023-06-25T18:54:48.201Z,3.63
2023-06-25T18:57:16.089Z,3.33
2023-06-25T18:59:43.550Z,3.10
2023-06-25T19:02:11.019Z,2.78
2023-06-25T19:04:39.254Z,2.97
2023-06-25T19:07:06.796Z,2.45
2023-06-25T19:09:34.688Z,2.75
2023-06-25T19:12:02.545Z,2.75
2023-06-25T19:14:30.320Z,2.92
2023-06-25T19:16:58.205Z,2.78
2023-06-25T19:19:26.546Z,2.70
2023-06-25T19:21:54.834Z,2.83
2023-06-25T19:24:22.394Z,2.55
2023-06-25T19:26:50.293Z,2.67
2023-06-25T19:29:18.338Z,2.88
2023-06-25T19:31:46.100Z,3.10
2023-06-25T19:34:13.810Z,3.40
2023-06-25T19:36:42.365Z,3.03
2023-06-25T19:39:10.175Z,3.75
2023-06-25T19:41:38.430Z,3.72
2023-06-25T19:44:06.239Z,3.90
2023-06-25T19:46:33.648Z,3.72
2023-06-25T19:49:02.879Z,3.97
2023-06-25T19:51:30.778Z,3.55
2023-06-25T19:53:58.624Z,4.35
2023-06-25T19:56:26.223Z,3.97
2023-06-25T19:58:53.721Z,3.88
2023-06-25T20:01:21.236Z,4.20
2023-06-25T20:03:49.093Z,3.92
2023-06-25T20:06:16.867Z,4.75
2023-06-25T20:08:44.590Z,3.42
2023-06-25T20:11:12.862Z,3.63
2023-06-25T20:13:40.426Z,4.45
2023-06-25T20:16:07.868Z,3.90
2023-06-25T20:18:35.472Z,4.93
2023-06-25T20:21:03.095Z,4.30
2023-06-25T20:23:30.964Z,4.80
2023-06-25T20:25:58.455Z,4.30
2023-06-25T20:28:26.575Z,4.60
2023-06-25T20:30:54.176Z,5.22
2023-06-25T20:33:21.732Z,4.25
2023-06-25T20:35:49.557Z,4.70
2023-06-25T20:38:17.286Z,4.47
2023-06-25T20:40:45.135Z,4.45
2023-06-25T20:43:12.713Z,3.90
2023-06-25T20:45:41.069Z,2.70
2023-06-25T20:48:08.980Z,2.33
2023-06-25T20:50:37.765Z,1.77
2023-06-25T20:53:05.611Z,2.10
2023-06-25T20:55:33.278Z,2.70
2023-06-25T20:58:01.211Z,2.38
2023-06-25T21:00:28.994Z,1.90
2023-06-25T21:02:57.197Z,1.70
2023-06-25T21:05:24.883Z,1.83
2023-06-25T21:07:52.704Z,1.30
2023-06-25T21:10:20.890Z,1.45
2023-06-25T21:12:48.444Z,1.30
2023-06-25T21:15:16.270Z,1.60
2023-06-25T21:17:44.131Z,1.90
2023-06-25T21:20:11.767Z,1.27
2023-06-25T21:22:39.296Z,1.38
2023-06-25T21:25:07.474Z,1.60
2023-06-25T21:27:35.275Z,1.60
2023-06-25T21:30:02.950Z,0.93
2023-06-25T21:32:30.564Z,1.10
2023-06-25T21:34:58.403Z,1.00
2023-06-25T21:37:27.250Z,1.00
2023-06-25T21:39:54.860Z,0.95
2023-06-25T21:42:22.641Z,1.20
2023-06-25T21:44:50.388Z,1.10
2023-06-25T21:47:18.178Z,1.20
2023-06-25T21:49:46.352Z,1.20
2023-06-25T21:52:18.683Z,1.08
2023-06-25T21:54:46.386Z,1.38
2023-06-25T21:57:14.315Z,1.02
2023-06-25T21:59:41.906Z,1.08
2023-06-25T22:02:09.567Z,1.10
2023-06-25T22:04:37.293Z,0.90
2023-06-25T22:07:05.283Z,1.33
2023-06-25T22:09:33.306Z,1.10
2023-06-25T22:12:01.105Z,1.00
2023-06-25T22:14:28.833Z,1.17
2023-06-25T22:16:58.735Z,1.00
2023-06-25T22:19:26.596Z,1.00
2023-06-25T22:21:54.258Z,1.20
2023-06-25T22:24:22.062Z,1.50
2023-06-25T22:26:49.654Z,1.50
2023-06-25T22:29:18.387Z,1.58
2023-06-25T22:31:47.332Z,1.40
2023-06-25T22:34:14.926Z,1.30
2023-06-25T22:36:42.581Z,1.27
2023-06-25T22:39:10.587Z,2.08
2023-06-25T22:41:38.298Z,1.55
2023-06-25T22:44:06.125Z,1.30
2023-06-25T22:46:33.925Z,1.88
2023-06-25T22:49:01.651Z,1.58
2023-06-25T22:51:31.256Z,1.80
2023-06-25T22:53:59.121Z,1.38
2023-06-25T22:56:27.434Z,1.60
2023-06-25T22:58:55.190Z,2.05
2023-06-25T23:01:23.833Z,1.65
2023-06-25T23:03:51.792Z,2.13
2023-06-25T23:06:19.644Z,2.17
2023-06-25T23:08:47.134Z,2.40
2023-06-25T23:11:14.841Z,1.90
2023-06-25T23:13:44.022Z,1.98
2023-06-25T23:16:11.733Z,2.20
2023-06-25T23:18:39.452Z,2.45
2023-06-25T23:21:12.840Z,2.58
2023-06-25T23:23:40.669Z,1.80
2023-06-25T23:26:09.626Z,2.25
2023-06-25T23:28:37.466Z,2.15
2023-06-25T23:31:06.620Z,2.13
2023-06-25T23:33:34.532Z,2.38
2023-06-25T23:36:03.662Z,2.67
2023-06-25T23:38:31.345Z,2.40
2023-06-25T23:40:58.960Z,2.70
2023-06-25T23:43:26.851Z,2.60
2023-06-25T23:45:54.473Z,2.58
2023-06-25T23:48:22.666Z,2.63
2023-06-25T23:50:50.311Z,2.25
2023-06-25T23:53:17.947Z,3.05
2023-06-25T23:55:45.483Z,2.22
2023-06-25T23:58:13.254Z,2.72
