createdAt,value
2022-11-10T00:19:16.154Z,811
2022-11-10T00:39:16.189Z,816
2022-11-10T00:59:08.261Z,817
2022-11-10T01:19:16.304Z,819
2022-11-10T01:39:08.341Z,822
2022-11-10T01:59:08.412Z,825
2022-11-10T02:19:08.447Z,830
2022-11-10T02:39:08.511Z,834
2022-11-10T02:59:08.566Z,835
2022-11-10T03:39:08.672Z,840
2022-11-10T03:59:08.735Z,844
2022-11-10T04:19:08.771Z,843
2022-11-10T04:39:08.842Z,841
2022-11-10T04:59:16.902Z,838
2022-11-10T05:19:16.941Z,835
2022-11-10T05:39:09.014Z,832
2022-11-10T06:19:25.134Z,824
2022-11-10T06:39:09.174Z,819
2022-11-10T07:19:17.295Z,827
2022-11-10T07:39:09.330Z,829
2022-11-10T08:19:17.453Z,836
2022-11-10T08:59:17.557Z,842
2022-11-10T10:19:09.773Z,849
2022-11-10T10:59:09.876Z,845
2022-11-10T11:19:09.917Z,839
2022-11-10T11:39:09.980Z,830
2022-11-10T11:59:10.017Z,827
2022-11-10T12:19:10.056Z,821
2022-11-10T12:39:10.100Z,817
2022-11-10T12:59:18.124Z,810
2022-11-10T13:19:10.181Z,807
2022-11-10T14:19:26.322Z,799
2022-11-10T14:59:18.408Z,794
2022-11-10T15:59:10.561Z,793
2022-11-10T16:19:10.624Z,794
2022-11-10T16:39:10.686Z,797
2022-11-10T16:59:26.730Z,803
2022-11-10T17:19:10.781Z,802
2022-11-10T17:39:18.836Z,798
2022-11-10T19:19:19.093Z,782
2022-11-10T19:39:27.151Z,778
2022-11-10T19:59:11.191Z,780
2022-11-10T20:19:27.269Z,785
2022-11-10T20:59:19.362Z,788
2022-11-10T21:19:11.409Z,787
2022-11-10T21:39:11.461Z,790
2022-11-10T21:59:19.521Z,793
2022-11-10T22:39:11.627Z,795
2022-11-10T23:19:27.748Z,800
2022-11-10T23:39:11.791Z,804
2022-11-10T23:59:11.866Z,803
