createdAt,value
2022-08-03T00:01:48.744Z,16.80
2022-08-03T00:04:15.181Z,16.82
2022-08-03T00:06:41.636Z,16.83
2022-08-03T00:09:08.101Z,16.85
2022-08-03T00:11:34.708Z,16.87
2022-08-03T00:14:01.266Z,16.90
2022-08-03T00:16:27.755Z,16.92
2022-08-03T00:18:54.185Z,16.93
2022-08-03T00:21:20.590Z,16.96
2022-08-03T00:23:52.282Z,16.98
2022-08-03T00:26:19.598Z,16.98
2022-08-03T00:28:46.024Z,17.01
2022-08-03T00:31:13.591Z,17.03
2022-08-03T00:33:59.948Z,17.05
2022-08-03T00:36:28.906Z,17.06
2022-08-03T00:38:55.793Z,17.09
2022-08-03T00:41:22.361Z,17.10
2022-08-03T00:43:48.900Z,17.12
2022-08-03T00:46:20.566Z,17.14
2022-08-03T00:48:48.309Z,17.15
2022-08-03T00:51:14.821Z,17.16
2022-08-03T00:53:41.223Z,17.18
2022-08-03T00:56:07.793Z,17.18
2022-08-03T00:58:35.846Z,17.20
2022-08-03T01:01:02.331Z,17.20
2022-08-03T01:03:28.848Z,17.23
2022-08-03T01:06:08.265Z,17.24
2022-08-03T01:08:37.669Z,17.24
2022-08-03T01:11:12.544Z,17.25
2022-08-03T01:14:03.583Z,17.26
2022-08-03T01:16:41.886Z,17.29
2022-08-03T01:19:14.112Z,17.30
2022-08-03T01:21:48.868Z,17.31
2022-08-03T01:24:22.646Z,17.33
2022-08-03T01:27:07.991Z,17.33
2022-08-03T01:29:54.647Z,17.34
2022-08-03T01:32:53.365Z,17.36
2022-08-03T01:35:13.306Z,17.39
2022-08-03T01:37:41.254Z,17.39
2022-08-03T01:40:08.019Z,17.40
2022-08-03T01:42:34.527Z,17.43
2022-08-03T01:45:01.110Z,17.44
2022-08-03T01:47:27.956Z,17.45
2022-08-03T01:49:54.351Z,17.47
2022-08-03T01:52:20.816Z,17.47
2022-08-03T01:54:48.854Z,17.48
2022-08-03T01:57:15.325Z,17.49
2022-08-03T01:59:42.189Z,17.49
2022-08-03T02:02:28.794Z,17.49
2022-08-03T02:04:56.825Z,17.49
2022-08-03T02:07:23.992Z,17.49
2022-08-03T02:09:51.470Z,17.48
2022-08-03T02:12:18.255Z,17.48
2022-08-03T02:14:44.937Z,17.49
2022-08-03T02:17:11.658Z,17.49
2022-08-03T02:19:38.121Z,17.49
2022-08-03T02:22:05.199Z,17.49
2022-08-03T02:24:31.753Z,17.50
2022-08-03T02:26:58.341Z,17.50
2022-08-03T02:29:40.310Z,17.49
2022-08-03T02:32:09.117Z,17.50
2022-08-03T02:34:35.590Z,17.51
2022-08-03T02:37:03.018Z,17.50
2022-08-03T02:39:30.508Z,17.51
2022-08-03T02:42:02.221Z,17.50
2022-08-03T02:44:32.069Z,17.50
2022-08-03T02:47:08.243Z,17.51
2022-08-03T02:49:41.111Z,17.52
2022-08-03T02:52:20.208Z,17.53
2022-08-03T02:54:46.757Z,17.53
2022-08-03T02:57:13.204Z,17.53
2022-08-03T02:59:39.749Z,17.56
2022-08-03T03:02:06.261Z,17.56
2022-08-03T03:04:33.296Z,17.58
2022-08-03T03:06:59.942Z,17.59
2022-08-03T03:09:29.187Z,17.60
2022-08-03T03:12:08.050Z,17.62
2022-08-03T03:14:34.779Z,17.63
2022-08-03T03:17:01.753Z,17.64
2022-08-03T03:19:28.188Z,17.63
2022-08-03T03:21:54.707Z,17.66
2022-08-03T03:24:21.117Z,17.66
2022-08-03T03:26:47.958Z,17.66
2022-08-03T03:29:14.702Z,17.68
2022-08-03T03:31:41.119Z,17.69
2022-08-03T03:34:07.560Z,17.70
2022-08-03T03:36:33.987Z,17.72
2022-08-03T03:39:00.439Z,17.74
2022-08-03T03:41:42.915Z,17.76
2022-08-03T03:44:09.399Z,17.78
2022-08-03T03:46:35.799Z,17.80
2022-08-03T03:49:02.397Z,17.81
2022-08-03T03:51:28.858Z,17.84
2022-08-03T03:53:56.224Z,17.86
2022-08-03T03:56:22.706Z,17.87
2022-08-03T03:58:49.356Z,17.90
2022-08-03T04:01:15.996Z,17.92
2022-08-03T04:03:42.467Z,17.94
2022-08-03T04:06:27.537Z,17.97
2022-08-03T04:09:12.708Z,18.03
2022-08-03T04:11:50.694Z,18.07
2022-08-03T04:14:20.354Z,18.08
2022-08-03T04:16:47.599Z,18.09
2022-08-03T04:19:17.469Z,18.09
2022-08-03T04:21:48.874Z,18.10
2022-08-03T04:24:15.297Z,18.10
2022-08-03T04:26:42.194Z,18.12
2022-08-03T04:29:09.612Z,18.17
2022-08-03T04:31:36.060Z,18.23
2022-08-03T04:34:02.475Z,18.31
2022-08-03T04:36:30.339Z,18.37
2022-08-03T04:39:04.137Z,18.44
2022-08-03T04:41:30.853Z,18.46
2022-08-03T04:43:59.561Z,18.48
2022-08-03T04:46:26.826Z,18.50
2022-08-03T04:48:53.384Z,18.50
2022-08-03T04:51:19.831Z,18.51
2022-08-03T04:53:46.271Z,18.56
2022-08-03T04:56:12.749Z,18.79
2022-08-03T04:58:39.193Z,19.03
2022-08-03T05:01:06.002Z,19.14
2022-08-03T05:03:32.722Z,19.21
2022-08-03T05:06:01.887Z,19.28
2022-08-03T05:08:36.925Z,19.33
2022-08-03T05:11:13.037Z,19.46
2022-08-03T05:13:39.485Z,19.56
2022-08-03T05:16:05.920Z,19.66
2022-08-03T05:18:32.341Z,19.77
2022-08-03T05:20:58.788Z,19.86
2022-08-03T05:23:25.224Z,19.95
2022-08-03T05:25:51.674Z,19.99
2022-08-03T05:28:18.163Z,20.04
2022-08-03T05:30:44.760Z,20.07
2022-08-03T05:33:11.200Z,20.08
2022-08-03T05:35:57.883Z,20.17
2022-08-03T05:38:28.768Z,20.40
2022-08-03T05:41:22.813Z,20.84
2022-08-03T05:43:47.288Z,21.19
2022-08-03T05:46:13.825Z,21.35
2022-08-03T05:48:40.565Z,21.42
2022-08-03T05:51:11.450Z,21.42
2022-08-03T05:53:38.590Z,21.38
2022-08-03T05:56:14.311Z,21.30
2022-08-03T05:58:42.623Z,21.23
2022-08-03T06:01:09.074Z,21.19
2022-08-03T06:03:35.555Z,21.19
2022-08-03T06:06:02.029Z,21.18
2022-08-03T06:08:28.462Z,21.19
2022-08-03T06:10:54.967Z,21.21
2022-08-03T06:13:22.083Z,21.26
2022-08-03T06:15:48.571Z,21.33
2022-08-03T06:18:14.984Z,21.69
2022-08-03T06:20:41.467Z,22.17
2022-08-03T06:23:07.982Z,22.60
2022-08-03T06:25:42.837Z,22.92
2022-08-03T06:28:12.136Z,23.13
2022-08-03T06:30:50.218Z,23.35
2022-08-03T06:33:16.752Z,23.50
2022-08-03T06:35:43.151Z,23.61
2022-08-03T06:38:13.003Z,23.76
2022-08-03T06:40:42.501Z,24.57
2022-08-03T06:43:12.458Z,25.65
2022-08-03T06:45:39.329Z,26.66
2022-08-03T06:48:07.129Z,27.46
2022-08-03T06:50:33.966Z,28.16
2022-08-03T06:53:00.509Z,28.66
2022-08-03T06:55:27.420Z,29.03
2022-08-03T06:57:53.969Z,29.42
2022-08-03T07:00:20.602Z,29.72
2022-08-03T07:02:47.086Z,29.74
2022-08-03T07:05:13.643Z,30.04
2022-08-03T07:07:40.558Z,30.23
2022-08-03T07:10:07.758Z,30.54
2022-08-03T07:12:34.895Z,31.01
2022-08-03T07:15:02.981Z,31.21
2022-08-03T07:17:30.334Z,31.36
2022-08-03T07:19:56.994Z,31.58
2022-08-03T07:22:23.733Z,31.70
2022-08-03T07:24:50.137Z,31.79
2022-08-03T07:27:16.736Z,31.42
2022-08-03T07:29:43.162Z,30.91
2022-08-03T07:32:09.639Z,30.39
2022-08-03T07:34:36.147Z,30.11
2022-08-03T07:37:02.647Z,30.15
2022-08-03T07:39:29.081Z,30.13
2022-08-03T07:41:55.493Z,30.14
2022-08-03T07:44:21.965Z,30.15
2022-08-03T07:46:48.342Z,30.12
2022-08-03T07:49:14.845Z,30.26
2022-08-03T07:51:41.365Z,30.33
2022-08-03T07:54:10.146Z,30.47
2022-08-03T07:56:37.392Z,30.73
2022-08-03T07:59:04.012Z,30.97
2022-08-03T08:01:32.780Z,31.15
2022-08-03T08:03:59.353Z,31.33
2022-08-03T08:06:25.786Z,31.32
2022-08-03T08:08:53.661Z,31.40
2022-08-03T08:11:22.259Z,31.69
2022-08-03T08:13:48.728Z,31.85
2022-08-03T08:16:15.252Z,31.90
2022-08-03T08:18:41.677Z,32.05
2022-08-03T08:21:08.773Z,32.30
2022-08-03T08:23:43.423Z,32.40
2022-08-03T08:26:11.830Z,32.10
2022-08-03T08:28:38.228Z,32.21
2022-08-03T08:31:04.728Z,32.71
2022-08-03T08:36:17.739Z,33.33
2022-08-03T08:38:45.179Z,33.26
2022-08-03T08:41:12.126Z,33.15
2022-08-03T08:43:38.720Z,32.81
2022-08-03T08:46:05.610Z,32.75
2022-08-03T08:48:32.068Z,31.94
2022-08-03T08:50:58.490Z,31.26
2022-08-03T08:53:27.593Z,30.58
2022-08-03T08:55:59.470Z,30.15
2022-08-03T08:58:26.818Z,29.85
2022-08-03T09:00:53.465Z,29.32
2022-08-03T09:03:28.963Z,29.03
2022-08-03T09:05:57.759Z,28.87
2022-08-03T09:08:24.281Z,28.72
2022-08-03T09:10:50.718Z,28.73
2022-08-03T09:13:17.147Z,28.95
2022-08-03T09:15:59.819Z,28.99
2022-08-03T09:18:32.905Z,29.10
2022-08-03T09:21:30.634Z,28.97
2022-08-03T09:24:02.705Z,28.70
2022-08-03T09:26:30.989Z,28.64
2022-08-03T09:29:04.115Z,28.44
2022-08-03T09:31:33.517Z,28.35
2022-08-03T09:34:04.777Z,28.29
2022-08-03T09:36:38.683Z,28.18
2022-08-03T09:39:06.504Z,28.12
2022-08-03T09:41:33.533Z,28.06
2022-08-03T09:44:00.079Z,27.99
2022-08-03T09:46:28.517Z,28.01
2022-08-03T09:48:55.360Z,28.37
2022-08-03T09:52:17.980Z,29.51
2022-08-03T09:54:18.897Z,31.26
2022-08-03T09:56:47.404Z,32.42
2022-08-03T09:59:14.741Z,33.11
2022-08-03T10:01:41.914Z,33.74
2022-08-03T10:04:16.868Z,34.28
2022-08-03T10:06:43.855Z,34.85
2022-08-03T10:09:11.186Z,35.57
2022-08-03T10:11:41.730Z,36.18
2022-08-03T10:14:18.952Z,36.80
2022-08-03T10:16:46.797Z,36.78
2022-08-03T10:19:15.087Z,36.85
2022-08-03T10:21:51.414Z,36.85
2022-08-03T10:24:19.749Z,36.72
2022-08-03T10:26:49.541Z,37.53
2022-08-03T10:29:24.957Z,38.12
2022-08-03T10:31:57.604Z,38.43
2022-08-03T10:34:26.130Z,38.87
2022-08-03T10:36:55.840Z,39.13
2022-08-03T10:39:22.733Z,39.23
2022-08-03T10:41:49.659Z,39.37
2022-08-03T10:44:19.891Z,39.86
2022-08-03T10:46:47.580Z,39.13
2022-08-03T10:49:33.583Z,39.45
2022-08-03T10:52:00.633Z,39.48
2022-08-03T10:54:36.196Z,38.69
2022-08-03T10:57:21.539Z,38.00
2022-08-03T10:59:50.197Z,38.17
2022-08-03T11:02:16.895Z,38.74
2022-08-03T11:04:44.756Z,38.87
2022-08-03T11:07:17.686Z,38.89
2022-08-03T11:09:45.312Z,38.68
2022-08-03T11:12:21.523Z,39.06
2022-08-03T11:14:57.052Z,39.34
2022-08-03T11:17:23.533Z,39.65
2022-08-03T11:19:57.503Z,39.33
2022-08-03T11:22:25.153Z,39.79
2022-08-03T11:24:53.967Z,40.09
2022-08-03T11:27:20.743Z,40.44
2022-08-03T11:30:06.486Z,40.22
2022-08-03T11:32:48.283Z,40.47
2022-08-03T11:35:18.504Z,40.45
2022-08-03T11:38:03.251Z,40.28
2022-08-03T11:40:47.074Z,39.27
2022-08-03T11:43:22.810Z,37.80
2022-08-03T11:46:03.213Z,37.27
2022-08-03T11:48:45.656Z,36.35
2022-08-03T11:51:21.232Z,36.33
2022-08-03T11:53:51.185Z,36.71
2022-08-03T11:56:17.654Z,37.46
2022-08-03T11:59:01.219Z,38.05
2022-08-03T12:01:35.145Z,38.84
2022-08-03T12:04:04.858Z,39.22
2022-08-03T12:06:31.283Z,39.35
2022-08-03T12:08:57.681Z,39.50
2022-08-03T12:11:24.118Z,39.53
2022-08-03T12:14:44.586Z,39.67
2022-08-03T12:16:40.028Z,39.88
2022-08-03T12:19:09.353Z,39.95
2022-08-03T12:21:35.817Z,39.78
2022-08-03T12:24:03.315Z,39.55
2022-08-03T12:26:58.738Z,39.29
2022-08-03T12:29:26.499Z,39.20
2022-08-03T12:31:52.924Z,39.23
2022-08-03T12:34:19.355Z,39.47
2022-08-03T12:36:52.663Z,39.52
2022-08-03T12:39:22.702Z,39.72
2022-08-03T12:41:52.442Z,39.85
2022-08-03T12:44:18.915Z,39.99
2022-08-03T12:46:48.004Z,40.19
2022-08-03T12:49:17.058Z,40.28
2022-08-03T12:51:43.618Z,40.46
2022-08-03T12:54:10.741Z,40.30
2022-08-03T12:56:46.245Z,40.09
2022-08-03T12:59:32.159Z,40.01
2022-08-03T13:02:01.718Z,40.28
2022-08-03T13:04:33.309Z,40.73
2022-08-03T13:07:03.011Z,40.89
2022-08-03T13:09:31.853Z,41.28
2022-08-03T13:12:11.334Z,41.33
2022-08-03T13:14:37.838Z,41.40
2022-08-03T13:17:04.904Z,41.38
2022-08-03T13:19:31.806Z,41.47
2022-08-03T13:22:03.616Z,41.38
2022-08-03T13:24:31.968Z,41.53
2022-08-03T13:26:59.280Z,41.55
2022-08-03T13:29:25.720Z,41.48
2022-08-03T13:31:52.145Z,41.72
2022-08-03T13:34:23.023Z,41.98
2022-08-03T13:37:08.407Z,42.42
2022-08-03T13:39:35.686Z,42.61
2022-08-03T13:42:22.081Z,42.47
2022-08-03T13:44:48.621Z,42.64
2022-08-03T13:47:15.025Z,42.68
2022-08-03T13:49:41.435Z,42.32
2022-08-03T13:52:07.934Z,42.55
2022-08-03T13:54:34.621Z,42.83
2022-08-03T13:58:04.379Z,42.82
2022-08-03T13:59:47.665Z,42.83
2022-08-03T14:02:14.156Z,42.76
2022-08-03T14:04:40.606Z,42.81
2022-08-03T14:07:07.070Z,43.40
2022-08-03T14:09:33.486Z,43.44
2022-08-03T14:12:08.467Z,43.40
2022-08-03T14:14:35.306Z,43.48
2022-08-03T14:17:04.350Z,42.98
2022-08-03T14:19:30.954Z,42.93
2022-08-03T14:22:06.029Z,43.05
2022-08-03T14:24:33.371Z,43.18
2022-08-03T14:27:07.170Z,42.88
2022-08-03T14:29:35.537Z,42.47
2022-08-03T14:32:10.158Z,42.45
2022-08-03T14:34:38.787Z,41.60
2022-08-03T14:37:05.238Z,40.79
2022-08-03T14:39:59.849Z,39.68
2022-08-03T14:42:18.448Z,39.76
2022-08-03T14:44:44.989Z,40.52
2022-08-03T14:47:11.580Z,40.45
2022-08-03T14:50:30.417Z,39.87
2022-08-03T14:52:24.548Z,40.17
2022-08-03T14:54:51.268Z,39.60
2022-08-03T14:57:17.852Z,39.96
2022-08-03T14:59:55.776Z,39.15
2022-08-03T15:02:24.320Z,38.72
2022-08-03T15:04:50.970Z,39.36
2022-08-03T15:07:17.629Z,40.38
2022-08-03T15:09:44.124Z,40.34
2022-08-03T15:12:10.569Z,39.43
2022-08-03T15:14:37.867Z,38.53
2022-08-03T15:17:07.741Z,37.48
2022-08-03T15:20:01.639Z,36.53
2022-08-03T15:22:24.925Z,35.77
2022-08-03T15:24:52.104Z,35.08
2022-08-03T15:27:18.814Z,34.46
2022-08-03T15:30:07.089Z,34.18
2022-08-03T15:32:32.629Z,33.69
2022-08-03T15:34:59.253Z,33.30
2022-08-03T15:37:25.959Z,32.96
2022-08-03T15:39:59.308Z,32.77
2022-08-03T15:42:27.370Z,32.37
2022-08-03T15:44:53.979Z,32.12
2022-08-03T15:47:21.336Z,31.86
2022-08-03T15:49:48.027Z,31.71
2022-08-03T15:52:14.432Z,31.71
2022-08-03T15:54:40.949Z,31.67
2022-08-03T15:57:07.829Z,31.52
2022-08-03T15:59:34.260Z,31.43
2022-08-03T16:02:00.761Z,31.46
2022-08-03T16:04:27.251Z,31.37
2022-08-03T16:06:53.719Z,31.51
2022-08-03T16:09:23.093Z,31.52
2022-08-03T16:12:06.587Z,31.58
2022-08-03T16:14:51.778Z,31.80
2022-08-03T16:17:19.447Z,32.12
2022-08-03T16:19:46.113Z,32.63
2022-08-03T16:22:13.399Z,32.84
2022-08-03T16:24:40.999Z,32.95
2022-08-03T16:27:12.855Z,32.99
2022-08-03T16:29:44.236Z,33.13
2022-08-03T16:32:11.005Z,33.02
2022-08-03T16:34:37.798Z,32.68
2022-08-03T16:37:22.197Z,32.61
2022-08-03T16:39:51.133Z,32.29
2022-08-03T16:42:17.567Z,32.02
2022-08-03T16:44:43.990Z,31.70
2022-08-03T16:47:10.402Z,31.33
2022-08-03T16:49:53.788Z,31.08
2022-08-03T16:52:22.892Z,30.98
2022-08-03T16:54:52.819Z,30.92
2022-08-03T16:57:56.323Z,30.75
2022-08-03T17:00:08.627Z,30.48
2022-08-03T17:02:35.794Z,30.32
2022-08-03T17:05:02.971Z,30.16
2022-08-03T17:07:30.499Z,30.29
2022-08-03T17:09:56.987Z,30.54
2022-08-03T17:12:25.949Z,30.99
2022-08-03T17:14:53.898Z,31.18
2022-08-03T17:17:53.627Z,31.26
2022-08-03T17:20:30.083Z,30.89
2022-08-03T17:23:00.758Z,30.66
2022-08-03T17:25:51.296Z,30.37
2022-08-03T17:28:50.296Z,30.20
2022-08-03T17:31:23.122Z,29.97
2022-08-03T17:33:57.367Z,29.91
2022-08-03T17:36:37.033Z,29.73
2022-08-03T17:39:10.927Z,29.64
2022-08-03T17:41:39.361Z,29.48
2022-08-03T17:44:30.180Z,29.37
2022-08-03T17:47:03.771Z,29.21
2022-08-03T17:49:31.195Z,29.04
2022-08-03T17:52:03.925Z,28.92
2022-08-03T17:54:31.669Z,28.85
2022-08-03T17:57:22.815Z,28.69
2022-08-03T17:59:53.194Z,28.57
2022-08-03T18:02:47.562Z,28.46
2022-08-03T18:05:16.512Z,28.33
2022-08-03T18:07:59.376Z,28.23
2022-08-03T18:10:49.851Z,28.07
2022-08-03T18:13:30.156Z,27.98
2022-08-03T18:16:00.698Z,27.87
2022-08-03T18:18:40.052Z,27.72
2022-08-03T18:21:16.702Z,27.64
2022-08-03T18:23:43.752Z,27.48
2022-08-03T18:26:12.227Z,27.41
2022-08-03T18:28:38.879Z,27.30
2022-08-03T18:31:06.838Z,27.21
2022-08-03T18:34:16.629Z,27.09
2022-08-03T18:36:31.104Z,26.99
2022-08-03T18:39:02.698Z,26.92
2022-08-03T18:41:33.706Z,26.80
2022-08-03T18:47:07.214Z,26.63
2022-08-03T18:49:42.421Z,26.53
2022-08-03T18:52:12.280Z,26.48
2022-08-03T18:55:02.558Z,26.43
2022-08-03T18:57:38.833Z,26.34
2022-08-03T19:00:12.179Z,26.25
2022-08-03T19:02:51.673Z,26.12
2022-08-03T19:05:19.866Z,26.04
2022-08-03T19:07:59.852Z,25.94
2022-08-03T19:10:31.405Z,25.89
2022-08-03T19:12:59.053Z,25.77
2022-08-03T19:15:36.454Z,25.69
2022-08-03T19:18:08.856Z,25.61
2022-08-03T19:20:36.966Z,25.51
2022-08-03T19:23:04.051Z,25.43
2022-08-03T19:25:34.389Z,25.36
2022-08-03T19:28:02.981Z,25.25
2022-08-03T19:30:35.807Z,25.19
2022-08-03T19:33:12.562Z,25.12
2022-08-03T19:35:52.046Z,25.04
2022-08-03T19:38:28.579Z,24.93
2022-08-03T19:41:01.185Z,24.86
2022-08-03T19:43:53.476Z,24.79
2022-08-03T19:46:20.961Z,24.74
2022-08-03T19:48:52.026Z,24.66
2022-08-03T19:51:18.958Z,24.60
2022-08-03T19:53:54.207Z,24.53
2022-08-03T19:56:22.940Z,24.47
2022-08-03T19:58:53.278Z,24.40
2022-08-03T20:01:21.537Z,24.33
2022-08-03T20:06:16.919Z,24.21
2022-08-03T20:08:44.027Z,24.14
2022-08-03T20:11:10.984Z,24.08
2022-08-03T20:13:39.094Z,24.02
2022-08-03T20:16:05.793Z,23.97
2022-08-03T20:18:38.934Z,23.92
2022-08-03T20:21:14.752Z,23.87
2022-08-03T20:24:01.541Z,23.79
2022-08-03T20:26:29.363Z,23.71
2022-08-03T20:28:56.769Z,23.67
2022-08-03T20:31:32.682Z,23.61
2022-08-03T20:34:03.058Z,23.50
2022-08-03T20:36:29.502Z,23.42
2022-08-03T20:38:58.127Z,23.29
2022-08-03T20:41:24.754Z,23.06
2022-08-03T20:43:51.178Z,22.91
2022-08-03T20:46:32.617Z,22.79
2022-08-03T20:49:05.323Z,22.71
2022-08-03T20:51:50.124Z,22.63
2022-08-03T20:54:28.864Z,22.61
2022-08-03T20:56:56.970Z,22.59
2022-08-03T20:59:23.515Z,22.57
2022-08-03T21:01:50.735Z,22.55
2022-08-03T21:04:21.061Z,22.51
2022-08-03T21:06:57.112Z,22.48
2022-08-03T21:09:24.695Z,22.44
2022-08-03T21:12:01.202Z,22.41
2022-08-03T21:13:04.310Z,26.74
2022-08-03T21:14:32.458Z,22.31
2022-08-03T21:16:59.115Z,22.25
2022-08-03T21:19:25.674Z,22.18
2022-08-03T21:21:52.103Z,22.16
2022-08-03T21:24:19.489Z,22.09
2022-08-03T21:26:46.128Z,22.06
2022-08-03T21:29:14.083Z,22.01
2022-08-03T21:31:40.501Z,21.98
2022-08-03T21:34:07.010Z,21.96
2022-08-03T21:36:34.917Z,21.94
2022-08-03T21:39:02.107Z,21.84
2022-08-03T21:41:29.789Z,21.70
2022-08-03T21:43:56.229Z,21.68
2022-08-03T21:46:22.811Z,21.62
2022-08-03T21:50:06.953Z,21.57
2022-08-03T21:51:43.365Z,21.47
2022-08-03T21:54:09.854Z,21.38
2022-08-03T21:56:37.349Z,21.33
2022-08-03T21:59:05.382Z,21.22
2022-08-03T22:01:35.379Z,21.19
2022-08-03T22:04:03.068Z,21.13
2022-08-03T22:06:29.488Z,21.06
2022-08-03T22:08:55.920Z,20.95
2022-08-03T22:11:22.341Z,20.92
2022-08-03T22:13:48.813Z,20.88
2022-08-03T22:16:15.679Z,20.83
2022-08-03T22:18:43.337Z,20.79
2022-08-03T22:21:10.160Z,20.74
2022-08-03T22:23:37.731Z,20.69
2022-08-03T22:26:04.618Z,20.62
2022-08-03T22:28:31.073Z,20.57
2022-08-03T22:30:57.507Z,20.49
2022-08-03T22:33:23.967Z,20.44
2022-08-03T22:35:50.708Z,20.38
2022-08-03T22:38:17.861Z,20.32
2022-08-03T22:40:44.643Z,20.25
2022-08-03T22:43:11.108Z,20.16
2022-08-03T22:46:09.247Z,20.10
2022-08-03T22:48:24.162Z,20.05
2022-08-03T22:50:50.642Z,19.98
2022-08-03T22:53:20.224Z,19.93
2022-08-03T22:55:50.635Z,19.91
2022-08-03T22:58:17.588Z,19.86
2022-08-03T23:00:56.778Z,19.82
2022-08-03T23:03:24.477Z,19.73
2022-08-03T23:06:01.020Z,19.66
2022-08-03T23:08:31.387Z,19.59
2022-08-03T23:11:01.885Z,19.53
2022-08-03T23:13:28.335Z,19.45
2022-08-03T23:15:59.202Z,19.36
2022-08-03T23:18:28.066Z,19.30
2022-08-03T23:20:55.022Z,19.28
2022-08-03T23:23:21.953Z,19.23
2022-08-03T23:25:50.024Z,19.20
2022-08-03T23:28:16.560Z,19.14
2022-08-03T23:30:44.206Z,19.08
2022-08-03T23:33:13.941Z,19.05
2022-08-03T23:36:28.467Z,19.05
2022-08-03T23:38:45.433Z,19.02
2022-08-03T23:41:12.620Z,18.97
2022-08-03T23:43:52.227Z,18.93
2022-08-03T23:46:21.516Z,18.90
2022-08-03T23:48:47.933Z,18.89
2022-08-03T23:51:18.914Z,18.86
2022-08-03T23:54:09.994Z,18.82
2022-08-03T23:56:39.611Z,18.77
2022-08-03T23:59:14.557Z,18.77
