createdAt,value
2022-10-22T00:01:15.076Z,70.20
2022-10-22T00:03:41.555Z,70.20
2022-10-22T00:06:08.057Z,70.10
2022-10-22T00:08:34.594Z,70.20
2022-10-22T00:11:01.078Z,70.30
2022-10-22T00:13:27.553Z,70.20
2022-10-22T00:15:54.031Z,70.30
2022-10-22T00:18:20.514Z,70.30
2022-10-22T00:20:46.975Z,70.40
2022-10-22T00:23:13.449Z,70.30
2022-10-22T00:25:39.934Z,70.30
2022-10-22T00:28:06.425Z,70.20
2022-10-22T00:30:32.887Z,70.20
2022-10-22T00:32:59.383Z,70.30
2022-10-22T00:35:25.877Z,70.30
2022-10-22T00:37:52.350Z,70.30
2022-10-22T00:40:18.839Z,70.30
2022-10-22T00:42:45.306Z,70.20
2022-10-22T00:45:11.783Z,70.20
2022-10-22T00:47:38.267Z,70.30
2022-10-22T00:50:04.769Z,70.30
2022-10-22T00:52:31.244Z,70.20
2022-10-22T00:54:57.704Z,70.20
2022-10-22T00:57:24.174Z,70.20
2022-10-22T00:59:50.658Z,70.30
2022-10-22T01:02:17.137Z,70.40
2022-10-22T01:04:43.615Z,70.40
2022-10-22T01:07:10.087Z,70.30
2022-10-22T01:09:36.557Z,70.20
2022-10-22T01:12:03.033Z,70.30
2022-10-22T01:14:29.510Z,70.20
2022-10-22T01:16:55.975Z,70.30
2022-10-22T01:19:22.452Z,70.20
2022-10-22T01:21:48.924Z,70.20
2022-10-22T01:24:15.391Z,70.30
2022-10-22T01:26:41.859Z,70.20
2022-10-22T01:29:08.325Z,70.30
2022-10-22T01:31:35.029Z,70.50
2022-10-22T01:34:01.518Z,70.50
2022-10-22T01:36:27.994Z,70.40
2022-10-22T01:38:54.475Z,70.30
2022-10-22T01:41:21.214Z,70.30
2022-10-22T01:43:47.698Z,70.20
2022-10-22T01:46:14.190Z,70.40
2022-10-22T01:48:40.672Z,70.30
2022-10-22T01:51:07.147Z,70.30
2022-10-22T01:53:33.693Z,70.30
2022-10-22T01:56:00.199Z,70.30
2022-10-22T01:58:26.672Z,70.30
2022-10-22T02:00:53.187Z,70.20
2022-10-22T02:03:22.821Z,70.20
2022-10-22T02:05:50.314Z,70.20
2022-10-22T02:08:16.794Z,70.20
2022-10-22T02:10:43.290Z,70.20
2022-10-22T02:13:09.760Z,70.20
2022-10-22T02:15:36.238Z,70.30
2022-10-22T02:18:02.713Z,70.30
2022-10-22T02:20:29.198Z,70.30
2022-10-22T02:22:55.658Z,70.40
2022-10-22T02:25:22.133Z,70.30
2022-10-22T02:27:48.611Z,70.20
2022-10-22T02:32:46.612Z,70.10
2022-10-22T02:35:13.120Z,70.00
2022-10-22T02:37:39.588Z,70.00
2022-10-22T02:40:06.058Z,70.00
2022-10-22T02:42:32.537Z,70.10
2022-10-22T02:44:59.021Z,70.20
2022-10-22T02:47:25.474Z,70.20
2022-10-22T02:49:51.961Z,70.10
2022-10-22T02:52:18.430Z,70.20
2022-10-22T02:54:44.906Z,70.20
2022-10-22T02:57:11.424Z,70.00
2022-10-22T02:59:40.103Z,70.00
2022-10-22T03:02:06.565Z,70.10
2022-10-22T03:04:33.064Z,70.00
2022-10-22T03:06:59.534Z,70.10
2022-10-22T03:09:26.037Z,70.10
2022-10-22T03:11:52.510Z,70.10
2022-10-22T03:14:22.236Z,70.10
2022-10-22T03:16:48.708Z,70.10
2022-10-22T03:19:15.175Z,70.20
2022-10-22T03:21:41.646Z,70.10
2022-10-22T03:24:08.112Z,70.10
2022-10-22T03:26:35.040Z,70.00
2022-10-22T03:29:01.525Z,70.00
2022-10-22T03:31:28.006Z,70.10
2022-10-22T03:33:54.476Z,70.00
2022-10-22T03:36:20.951Z,70.00
2022-10-22T03:38:47.430Z,70.00
2022-10-22T03:41:13.889Z,70.00
2022-10-22T03:43:40.372Z,70.10
2022-10-22T03:46:06.854Z,70.10
2022-10-22T03:48:33.314Z,70.10
2022-10-22T03:50:59.786Z,70.10
2022-10-22T03:53:26.261Z,70.10
2022-10-22T03:55:52.738Z,70.20
2022-10-22T03:58:19.203Z,70.20
2022-10-22T04:00:45.701Z,70.20
2022-10-22T04:03:12.192Z,70.10
2022-10-22T04:05:38.661Z,70.00
2022-10-22T04:08:05.128Z,70.00
2022-10-22T04:10:31.622Z,70.00
2022-10-22T04:12:58.088Z,70.10
2022-10-22T04:15:24.568Z,70.10
2022-10-22T04:17:51.047Z,70.20
2022-10-22T04:20:17.549Z,70.10
2022-10-22T04:22:44.030Z,70.20
2022-10-22T04:25:10.534Z,70.10
2022-10-22T04:27:37.038Z,70.20
2022-10-22T04:30:03.601Z,70.20
2022-10-22T04:32:30.091Z,70.40
2022-10-22T04:34:56.557Z,70.20
2022-10-22T04:37:23.033Z,70.30
2022-10-22T04:39:49.506Z,70.20
2022-10-22T04:42:15.979Z,70.20
2022-10-22T04:44:42.461Z,70.10
2022-10-22T04:47:08.944Z,70.20
2022-10-22T04:49:35.409Z,70.20
2022-10-22T04:52:01.891Z,70.20
2022-10-22T04:54:32.046Z,70.20
2022-10-22T04:56:59.650Z,70.30
2022-10-22T04:59:26.124Z,70.40
2022-10-22T05:01:52.622Z,70.20
2022-10-22T05:04:19.093Z,70.20
2022-10-22T05:06:45.577Z,70.30
2022-10-22T05:09:12.150Z,70.00
2022-10-22T05:11:38.698Z,70.30
2022-10-22T05:14:05.154Z,70.20
2022-10-22T05:16:31.722Z,70.10
2022-10-22T05:18:58.267Z,70.10
2022-10-22T05:21:24.748Z,70.00
2022-10-22T05:23:51.225Z,70.00
2022-10-22T05:26:17.702Z,70.00
2022-10-22T05:28:44.166Z,70.00
2022-10-22T05:31:10.651Z,69.90
2022-10-22T05:33:37.116Z,69.90
2022-10-22T05:36:03.576Z,70.10
2022-10-22T05:38:30.035Z,70.00
2022-10-22T05:40:56.490Z,70.00
2022-10-22T05:43:22.947Z,70.00
2022-10-22T05:45:49.422Z,70.00
2022-10-22T05:48:15.893Z,70.10
2022-10-22T05:50:42.380Z,70.00
2022-10-22T05:53:08.865Z,69.90
2022-10-22T05:55:35.356Z,69.90
2022-10-22T05:58:01.823Z,69.90
2022-10-22T06:00:28.308Z,69.90
2022-10-22T06:02:54.790Z,69.90
2022-10-22T06:05:21.253Z,70.00
2022-10-22T06:07:47.730Z,70.00
2022-10-22T06:10:14.211Z,70.00
2022-10-22T06:12:40.907Z,69.90
2022-10-22T06:15:07.574Z,69.80
2022-10-22T06:17:34.054Z,69.90
2022-10-22T06:20:00.622Z,70.00
2022-10-22T06:22:27.150Z,70.00
2022-10-22T06:24:53.614Z,70.00
2022-10-22T06:27:20.115Z,70.10
2022-10-22T06:29:46.607Z,69.90
2022-10-22T06:32:13.082Z,69.90
2022-10-22T06:34:39.567Z,69.90
2022-10-22T06:37:06.032Z,69.90
2022-10-22T06:39:32.501Z,70.00
2022-10-22T06:41:58.980Z,69.90
2022-10-22T06:44:25.466Z,69.90
2022-10-22T06:46:51.969Z,70.00
2022-10-22T06:49:18.442Z,70.00
2022-10-22T06:51:44.901Z,70.00
2022-10-22T06:54:11.359Z,70.10
2022-10-22T06:56:37.837Z,70.00
2022-10-22T06:59:04.304Z,70.00
2022-10-22T07:01:30.797Z,70.00
2022-10-22T07:03:57.450Z,69.80
2022-10-22T07:06:23.929Z,69.90
2022-10-22T07:08:50.513Z,69.90
2022-10-22T07:11:17.151Z,69.90
2022-10-22T07:13:43.630Z,69.90
2022-10-22T07:16:10.134Z,70.10
2022-10-22T07:18:36.606Z,70.00
2022-10-22T07:21:03.087Z,70.40
2022-10-22T07:23:29.556Z,70.30
2022-10-22T07:28:27.426Z,70.10
2022-10-22T07:30:53.906Z,70.40
2022-10-22T07:33:20.363Z,70.30
2022-10-22T07:35:46.883Z,70.40
2022-10-22T07:38:13.403Z,70.40
2022-10-22T07:40:39.887Z,70.30
2022-10-22T07:43:06.344Z,70.70
2022-10-22T07:45:33.471Z,70.80
2022-10-22T07:47:59.932Z,70.90
2022-10-22T07:50:26.422Z,70.90
2022-10-22T07:52:54.836Z,71.00
2022-10-22T07:55:23.888Z,71.00
2022-10-22T07:57:50.378Z,71.00
2022-10-22T08:00:17.287Z,70.90
2022-10-22T08:02:45.023Z,71.00
2022-10-22T08:05:11.514Z,71.00
2022-10-22T08:07:37.984Z,71.00
2022-10-22T08:10:04.461Z,71.00
2022-10-22T08:12:30.929Z,71.10
2022-10-22T08:14:57.400Z,70.90
2022-10-22T08:17:23.871Z,70.90
2022-10-22T08:19:50.345Z,71.20
2022-10-22T08:22:16.813Z,72.00
2022-10-22T08:24:43.308Z,71.20
2022-10-22T08:27:09.794Z,71.10
2022-10-22T08:29:36.273Z,71.00
2022-10-22T08:32:02.770Z,71.10
2022-10-22T08:34:29.228Z,71.10
2022-10-22T08:36:55.730Z,70.90
2022-10-22T08:39:22.190Z,71.20
2022-10-22T08:41:48.691Z,71.20
2022-10-22T08:44:15.172Z,71.10
2022-10-22T08:46:41.675Z,71.00
2022-10-22T08:51:35.552Z,70.90
2022-10-22T08:54:02.021Z,71.00
2022-10-22T08:56:28.536Z,71.00
2022-10-22T08:58:55.015Z,71.20
2022-10-22T09:01:21.816Z,71.30
2022-10-22T09:03:52.412Z,71.20
2022-10-22T09:06:18.902Z,71.40
2022-10-22T09:08:45.391Z,71.30
2022-10-22T09:11:11.948Z,71.40
2022-10-22T09:13:38.426Z,71.40
2022-10-22T09:16:04.908Z,71.30
2022-10-22T09:18:31.391Z,71.50
2022-10-22T09:20:57.870Z,71.20
2022-10-22T09:23:24.352Z,71.30
2022-10-22T09:25:50.862Z,71.20
2022-10-22T09:28:17.379Z,71.00
2022-10-22T09:30:43.867Z,71.10
2022-10-22T09:33:10.341Z,71.00
2022-10-22T09:35:36.829Z,71.10
2022-10-22T09:38:03.309Z,71.20
2022-10-22T09:40:29.788Z,71.30
2022-10-22T09:42:56.271Z,71.20
2022-10-22T09:45:22.758Z,71.30
2022-10-22T09:48:01.446Z,71.30
2022-10-22T09:50:28.568Z,71.20
2022-10-22T09:52:55.036Z,71.30
2022-10-22T09:55:21.768Z,71.30
2022-10-22T09:57:48.522Z,71.30
2022-10-22T10:00:15.219Z,71.20
2022-10-22T10:02:41.697Z,71.40
2022-10-22T10:05:08.171Z,71.30
2022-10-22T10:07:34.659Z,71.40
2022-10-22T10:10:01.120Z,71.30
2022-10-22T10:12:27.589Z,71.10
2022-10-22T10:14:54.049Z,72.00
2022-10-22T10:17:20.529Z,71.10
2022-10-22T10:19:47.006Z,71.30
2022-10-22T10:22:13.605Z,71.30
2022-10-22T10:24:40.092Z,71.20
2022-10-22T10:27:06.565Z,71.20
2022-10-22T10:29:33.069Z,71.00
2022-10-22T10:31:59.611Z,71.10
2022-10-22T10:34:26.080Z,71.40
2022-10-22T10:36:52.565Z,71.30
2022-10-22T10:39:19.045Z,71.30
2022-10-22T10:41:45.548Z,71.20
2022-10-22T10:44:12.028Z,71.30
2022-10-22T10:46:38.524Z,71.20
2022-10-22T10:49:04.992Z,71.30
2022-10-22T10:51:31.481Z,71.30
2022-10-22T10:53:57.967Z,71.20
2022-10-22T10:56:24.456Z,71.20
2022-10-22T10:58:50.907Z,71.20
2022-10-22T11:01:17.458Z,71.10
2022-10-22T11:03:43.956Z,71.10
2022-10-22T11:06:10.423Z,71.20
2022-10-22T11:08:36.964Z,71.00
2022-10-22T11:11:03.585Z,71.10
2022-10-22T11:13:30.107Z,71.10
2022-10-22T11:15:56.574Z,71.10
2022-10-22T11:18:23.042Z,71.00
2022-10-22T11:20:49.528Z,71.10
2022-10-22T11:23:20.915Z,71.20
2022-10-22T11:25:48.202Z,70.90
2022-10-22T11:30:42.071Z,71.10
2022-10-22T11:33:08.535Z,71.10
2022-10-22T11:35:35.026Z,70.90
2022-10-22T11:38:01.504Z,70.90
2022-10-22T11:40:27.958Z,70.90
2022-10-22T11:42:54.443Z,71.10
2022-10-22T11:45:20.908Z,71.10
2022-10-22T11:47:47.402Z,71.10
2022-10-22T11:50:13.886Z,71.20
2022-10-22T11:52:40.364Z,71.00
2022-10-22T11:55:06.839Z,71.10
2022-10-22T11:57:33.322Z,71.00
2022-10-22T11:59:59.796Z,71.20
2022-10-22T12:02:26.283Z,71.00
2022-10-22T12:04:52.811Z,70.80
2022-10-22T12:07:19.292Z,71.00
2022-10-22T12:09:45.796Z,71.20
2022-10-22T12:12:12.286Z,71.00
2022-10-22T12:14:38.753Z,71.00
2022-10-22T12:17:05.230Z,71.30
2022-10-22T12:19:31.713Z,71.40
2022-10-22T12:21:58.188Z,71.00
2022-10-22T12:24:24.670Z,71.00
2022-10-22T12:26:51.191Z,71.20
2022-10-22T12:29:17.667Z,71.20
2022-10-22T12:31:44.145Z,71.10
2022-10-22T12:34:10.638Z,71.10
2022-10-22T12:36:37.116Z,71.10
2022-10-22T12:39:03.591Z,71.20
2022-10-22T12:41:30.078Z,71.00
2022-10-22T12:43:56.539Z,71.00
2022-10-22T12:46:23.002Z,71.00
2022-10-22T12:48:49.474Z,71.20
2022-10-22T12:51:15.952Z,71.10
2022-10-22T12:53:42.414Z,71.10
2022-10-22T12:56:08.898Z,71.00
2022-10-22T12:58:35.387Z,71.00
2022-10-22T13:01:01.916Z,71.20
2022-10-22T13:03:28.470Z,71.00
2022-10-22T13:05:54.975Z,71.10
2022-10-22T13:08:21.485Z,71.10
2022-10-22T13:10:48.018Z,71.00
2022-10-22T13:13:14.486Z,71.00
2022-10-22T13:15:40.966Z,71.00
2022-10-22T13:18:07.444Z,70.90
2022-10-22T13:20:33.918Z,70.60
2022-10-22T13:23:00.447Z,71.10
2022-10-22T13:25:26.998Z,71.00
2022-10-22T13:27:53.473Z,71.00
2022-10-22T13:30:19.966Z,71.00
2022-10-22T13:32:46.437Z,71.10
2022-10-22T13:35:12.891Z,71.00
2022-10-22T13:37:39.622Z,71.00
2022-10-22T13:40:10.809Z,70.90
2022-10-22T13:42:37.548Z,71.00
2022-10-22T13:45:04.028Z,70.90
2022-10-22T13:47:30.499Z,70.90
2022-10-22T13:52:28.660Z,70.90
2022-10-22T13:54:55.123Z,70.90
2022-10-22T13:57:21.590Z,71.00
2022-10-22T13:59:48.066Z,71.00
2022-10-22T14:02:14.550Z,70.90
2022-10-22T14:04:41.012Z,71.00
2022-10-22T14:07:07.494Z,70.90
2022-10-22T14:09:33.969Z,70.90
2022-10-22T14:12:00.461Z,70.80
2022-10-22T14:14:26.929Z,70.90
2022-10-22T14:16:53.396Z,70.80
2022-10-22T14:19:19.863Z,70.80
2022-10-22T14:21:46.326Z,70.90
2022-10-22T14:24:13.406Z,70.80
2022-10-22T14:26:40.175Z,70.90
2022-10-22T14:29:11.072Z,70.80
2022-10-22T14:31:37.819Z,70.80
2022-10-22T14:34:04.339Z,70.80
2022-10-22T14:36:30.803Z,70.80
2022-10-22T14:38:57.281Z,70.80
2022-10-22T14:41:23.756Z,70.80
2022-10-22T14:43:50.227Z,70.80
2022-10-22T14:46:16.713Z,70.80
2022-10-22T14:48:43.177Z,70.80
2022-10-22T14:51:09.672Z,70.80
2022-10-22T14:53:36.161Z,70.70
2022-10-22T14:56:02.648Z,70.80
2022-10-22T14:58:29.114Z,70.70
2022-10-22T15:00:55.671Z,70.70
2022-10-22T15:03:22.147Z,70.50
2022-10-22T15:05:48.612Z,70.40
2022-10-22T15:08:15.089Z,70.70
2022-10-22T15:10:41.585Z,70.70
2022-10-22T15:13:08.172Z,71.40
2022-10-22T15:15:39.493Z,70.70
2022-10-22T15:18:06.526Z,70.50
2022-10-22T15:20:33.021Z,70.70
2022-10-22T15:22:59.514Z,70.80
2022-10-22T15:25:26.022Z,70.90
2022-10-22T15:27:54.844Z,70.80
2022-10-22T15:30:25.997Z,70.80
2022-10-22T15:32:52.546Z,70.70
2022-10-22T15:35:19.057Z,70.80
2022-10-22T15:37:45.527Z,70.80
2022-10-22T15:40:12.007Z,70.50
2022-10-22T15:42:38.704Z,70.60
2022-10-22T15:45:05.384Z,70.40
2022-10-22T15:47:31.841Z,70.40
2022-10-22T15:49:58.426Z,70.50
2022-10-22T15:52:24.920Z,70.40
2022-10-22T15:54:51.408Z,70.50
2022-10-22T15:57:17.899Z,70.50
2022-10-22T15:59:44.373Z,70.40
2022-10-22T16:02:10.848Z,70.60
2022-10-22T16:04:37.306Z,70.50
2022-10-22T16:07:03.784Z,70.50
2022-10-22T16:09:30.258Z,70.60
2022-10-22T16:11:56.743Z,70.50
2022-10-22T16:14:23.213Z,70.40
2022-10-22T16:16:49.709Z,71.20
2022-10-22T16:19:16.166Z,70.30
2022-10-22T16:21:42.651Z,70.10
2022-10-22T16:24:09.145Z,70.30
2022-10-22T16:26:35.648Z,70.40
2022-10-22T16:29:02.116Z,70.40
2022-10-22T16:31:28.620Z,70.40
2022-10-22T16:33:55.110Z,70.40
2022-10-22T16:36:21.622Z,70.30
2022-10-22T16:38:48.087Z,70.30
2022-10-22T16:41:14.664Z,70.20
2022-10-22T16:43:41.129Z,70.30
2022-10-22T16:46:07.631Z,70.20
2022-10-22T16:48:34.089Z,70.30
2022-10-22T16:51:00.588Z,70.30
2022-10-22T16:53:27.121Z,70.30
2022-10-22T16:55:53.658Z,70.30
2022-10-22T16:58:20.134Z,70.10
2022-10-22T17:00:46.673Z,70.20
2022-10-22T17:03:13.175Z,70.30
2022-10-22T17:05:39.687Z,70.30
2022-10-22T17:08:06.160Z,70.20
2022-10-22T17:10:32.644Z,70.30
2022-10-22T17:12:59.120Z,70.30
2022-10-22T17:15:25.581Z,70.30
2022-10-22T17:17:52.837Z,70.20
2022-10-22T17:20:19.302Z,70.40
2022-10-22T17:22:45.769Z,70.30
2022-10-22T17:25:12.238Z,70.30
2022-10-22T17:27:38.880Z,70.30
2022-10-22T17:30:05.563Z,70.30
2022-10-22T17:32:32.058Z,70.20
2022-10-22T17:34:58.514Z,70.30
2022-10-22T17:37:24.986Z,70.20
2022-10-22T17:39:51.434Z,70.20
2022-10-22T17:42:17.931Z,70.10
2022-10-22T17:44:44.397Z,70.10
2022-10-22T17:47:10.879Z,70.00
2022-10-22T17:49:37.356Z,70.10
2022-10-22T17:52:03.844Z,70.10
2022-10-22T17:54:30.327Z,70.10
2022-10-22T17:56:56.818Z,70.10
2022-10-22T17:59:28.915Z,70.10
2022-10-22T18:01:58.121Z,70.10
2022-10-22T18:04:26.649Z,70.20
2022-10-22T18:06:53.129Z,70.30
2022-10-22T18:09:19.649Z,70.20
2022-10-22T18:11:46.144Z,70.10
2022-10-22T18:14:12.613Z,70.10
2022-10-22T18:16:39.081Z,70.20
2022-10-22T18:19:05.544Z,70.60
2022-10-22T18:21:32.007Z,70.10
2022-10-22T18:23:58.472Z,70.10
2022-10-22T18:26:26.935Z,70.10
2022-10-22T18:28:53.756Z,70.10
2022-10-22T18:31:20.257Z,70.20
2022-10-22T18:33:46.749Z,70.30
2022-10-22T18:36:13.252Z,70.20
2022-10-22T18:38:39.722Z,70.10
2022-10-22T18:41:06.203Z,70.20
2022-10-22T18:43:32.661Z,70.10
2022-10-22T18:45:59.144Z,70.10
2022-10-22T18:48:25.599Z,70.10
2022-10-22T18:50:54.091Z,70.20
2022-10-22T18:53:23.187Z,70.20
2022-10-22T18:55:52.888Z,70.30
2022-10-22T18:58:19.356Z,71.00
2022-10-22T19:00:45.881Z,70.30
2022-10-22T19:03:12.388Z,70.20
2022-10-22T19:05:38.885Z,70.30
2022-10-22T19:08:05.365Z,70.10
2022-10-22T19:10:31.878Z,70.10
2022-10-22T19:12:58.356Z,70.20
2022-10-22T19:15:24.911Z,70.10
2022-10-22T19:17:51.413Z,70.10
2022-10-22T19:20:17.907Z,70.00
2022-10-22T19:22:44.362Z,70.10
2022-10-22T19:25:12.070Z,70.10
2022-10-22T19:27:38.933Z,70.10
2022-10-22T19:30:05.616Z,70.30
2022-10-22T19:32:32.079Z,70.30
2022-10-22T19:34:58.552Z,70.20
2022-10-22T19:37:25.044Z,70.10
2022-10-22T19:39:51.507Z,70.10
2022-10-22T19:42:17.994Z,70.00
2022-10-22T19:44:44.460Z,70.20
2022-10-22T19:47:10.942Z,70.00
2022-10-22T19:49:37.421Z,70.00
2022-10-22T19:54:55.215Z,70.90
2022-10-22T19:57:21.690Z,70.00
2022-10-22T19:59:48.182Z,70.10
2022-10-22T20:02:15.099Z,70.00
2022-10-22T20:04:41.579Z,70.00
2022-10-22T20:07:08.048Z,70.00
2022-10-22T20:09:34.508Z,69.90
2022-10-22T20:12:00.973Z,69.90
2022-10-22T20:14:27.437Z,69.90
2022-10-22T20:16:53.911Z,69.90
2022-10-22T20:19:20.383Z,69.90
2022-10-22T20:21:46.899Z,69.90
2022-10-22T20:24:13.397Z,69.90
2022-10-22T20:26:39.881Z,69.90
2022-10-22T20:29:06.334Z,69.90
2022-10-22T20:31:32.821Z,69.90
2022-10-22T20:33:59.296Z,69.90
2022-10-22T20:36:25.785Z,69.90
2022-10-22T20:38:52.268Z,69.90
2022-10-22T20:41:18.757Z,69.90
2022-10-22T20:43:45.218Z,69.90
2022-10-22T20:46:11.708Z,69.90
2022-10-22T20:48:38.180Z,69.90
2022-10-22T20:51:05.004Z,70.00
2022-10-22T20:53:31.605Z,70.00
2022-10-22T20:55:58.094Z,69.90
2022-10-22T20:58:26.730Z,69.90
2022-10-22T21:00:53.647Z,69.90
2022-10-22T21:03:20.186Z,70.00
2022-10-22T21:05:46.670Z,69.80
2022-10-22T21:08:17.206Z,69.80
2022-10-22T21:10:43.699Z,69.70
2022-10-22T21:13:10.164Z,69.80
2022-10-22T21:15:36.658Z,69.80
2022-10-22T21:18:03.109Z,69.80
2022-10-22T21:20:29.603Z,69.60
2022-10-22T21:22:56.069Z,69.80
2022-10-22T21:25:22.711Z,69.80
2022-10-22T21:27:49.227Z,69.80
2022-10-22T21:30:15.704Z,69.80
2022-10-22T21:32:42.343Z,69.80
2022-10-22T21:35:09.048Z,69.70
2022-10-22T21:37:35.508Z,69.70
2022-10-22T21:40:01.994Z,69.60
2022-10-22T21:42:28.457Z,69.70
2022-10-22T21:44:54.971Z,69.70
2022-10-22T21:47:21.463Z,69.60
2022-10-22T21:49:47.928Z,69.60
2022-10-22T21:52:14.418Z,69.60
2022-10-22T21:54:40.890Z,69.70
2022-10-22T21:57:07.379Z,69.60
2022-10-22T21:59:33.859Z,69.50
2022-10-22T22:02:04.834Z,69.60
2022-10-22T22:04:32.420Z,69.60
2022-10-22T22:06:58.909Z,69.60
2022-10-22T22:09:25.383Z,69.60
2022-10-22T22:11:51.882Z,69.70
2022-10-22T22:14:18.340Z,69.60
2022-10-22T22:16:44.814Z,69.50
2022-10-22T22:19:11.275Z,69.50
2022-10-22T22:21:37.767Z,69.60
2022-10-22T22:24:04.225Z,69.50
2022-10-22T22:26:30.697Z,69.40
2022-10-22T22:28:57.164Z,69.40
2022-10-22T22:31:23.639Z,69.40
2022-10-22T22:33:50.098Z,69.30
2022-10-22T22:36:16.576Z,69.40
2022-10-22T22:38:43.039Z,69.50
2022-10-22T22:41:09.506Z,69.40
2022-10-22T22:43:35.983Z,69.30
2022-10-22T22:46:02.449Z,69.40
2022-10-22T22:48:28.911Z,69.40
2022-10-22T22:50:55.386Z,69.40
2022-10-22T22:53:21.857Z,69.50
2022-10-22T22:55:48.358Z,69.40
2022-10-22T22:58:14.833Z,69.40
2022-10-22T23:03:12.714Z,69.40
2022-10-22T23:05:39.209Z,69.30
2022-10-22T23:08:05.687Z,69.40
2022-10-22T23:10:32.166Z,69.40
2022-10-22T23:12:58.636Z,69.40
2022-10-22T23:15:25.090Z,69.40
2022-10-22T23:17:51.548Z,69.40
2022-10-22T23:20:18.015Z,69.40
2022-10-22T23:22:44.761Z,69.40
2022-10-22T23:25:11.373Z,69.30
2022-10-22T23:27:37.838Z,69.30
2022-10-22T23:30:04.304Z,69.20
2022-10-22T23:32:30.776Z,69.20
2022-10-22T23:34:57.241Z,69.20
2022-10-22T23:37:23.723Z,69.20
2022-10-22T23:39:50.189Z,69.30
2022-10-22T23:42:16.673Z,69.20
2022-10-22T23:44:43.151Z,69.20
2022-10-22T23:47:09.616Z,69.30
2022-10-22T23:49:36.089Z,69.20
2022-10-22T23:52:02.585Z,69.20
2022-10-22T23:54:29.069Z,69.40
2022-10-22T23:56:55.554Z,69.30
2022-10-22T23:59:22.034Z,69.20
