createdAt,value
2018-12-01T00:02:20.621Z,6.30
2018-12-01T00:04:54.928Z,6.20
2018-12-01T00:07:29.266Z,6.30
2018-12-01T00:10:03.730Z,6.30
2018-12-01T00:12:38.007Z,6.30
2018-12-01T00:15:13.563Z,6.30
2018-12-01T00:17:48.091Z,6.20
2018-12-01T00:20:26.566Z,6.20
2018-12-01T00:23:00.803Z,6.20
2018-12-01T00:25:35.044Z,6.30
2018-12-01T00:28:09.494Z,6.30
2018-12-01T00:30:43.719Z,6.30
2018-12-01T00:33:18.172Z,6.20
2018-12-01T00:35:52.488Z,6.20
2018-12-01T00:38:26.910Z,6.30
2018-12-01T00:41:01.306Z,6.20
2018-12-01T00:43:35.618Z,6.20
2018-12-01T00:46:09.920Z,6.20
2018-12-01T00:48:44.253Z,6.20
2018-12-01T00:51:18.609Z,6.30
2018-12-01T00:53:52.826Z,6.20
2018-12-01T00:56:27.073Z,6.10
2018-12-01T00:59:01.314Z,6.10
2018-12-01T01:01:35.552Z,6.10
2018-12-01T01:04:09.770Z,6.10
2018-12-01T01:06:44.072Z,6.00
2018-12-01T01:09:18.401Z,6.00
2018-12-01T01:11:52.622Z,6.00
2018-12-01T01:14:27.025Z,5.90
2018-12-01T01:17:01.293Z,5.90
2018-12-01T01:19:35.575Z,5.80
2018-12-01T01:22:09.790Z,5.90
2018-12-01T01:24:44.000Z,5.90
2018-12-01T01:27:18.245Z,5.90
2018-12-01T01:29:52.467Z,6.00
2018-12-01T01:32:26.772Z,6.10
2018-12-01T01:35:01.077Z,6.20
2018-12-01T01:37:35.424Z,6.20
2018-12-01T01:40:15.750Z,6.20
2018-12-01T01:42:50.026Z,6.20
2018-12-01T01:45:24.217Z,6.10
2018-12-01T01:47:58.504Z,6.10
2018-12-01T01:50:32.727Z,6.10
2018-12-01T01:53:07.093Z,6.00
2018-12-01T01:55:41.282Z,6.00
2018-12-01T01:58:15.624Z,6.00
2018-12-01T02:00:49.869Z,6.00
2018-12-01T02:03:24.485Z,6.00
2018-12-01T02:05:58.917Z,6.00
2018-12-01T02:08:33.124Z,6.10
2018-12-01T02:11:07.351Z,6.00
2018-12-01T02:13:41.586Z,5.90
2018-12-01T02:16:15.924Z,5.90
2018-12-01T02:18:50.250Z,5.90
2018-12-01T02:21:25.796Z,5.90
2018-12-01T02:23:59.985Z,5.90
2018-12-01T02:26:34.233Z,5.90
2018-12-01T02:29:08.431Z,5.80
2018-12-01T02:31:42.617Z,5.80
2018-12-01T02:34:16.977Z,5.90
2018-12-01T02:36:51.211Z,5.80
2018-12-01T02:39:25.450Z,5.90
2018-12-01T02:41:59.756Z,5.90
2018-12-01T02:44:58.199Z,5.90
2018-12-01T02:47:33.018Z,5.80
2018-12-01T02:50:11.602Z,5.80
2018-12-01T02:52:45.927Z,5.80
2018-12-01T02:55:20.252Z,5.90
2018-12-01T02:57:54.679Z,5.90
2018-12-01T03:00:29.045Z,6.00
2018-12-01T03:03:05.326Z,6.00
2018-12-01T03:05:39.654Z,6.00
2018-12-01T03:08:14.708Z,5.90
2018-12-01T03:10:49.033Z,6.00
2018-12-01T03:13:23.457Z,5.90
2018-12-01T03:15:57.667Z,5.90
2018-12-01T03:18:31.983Z,5.90
2018-12-01T03:21:06.501Z,5.90
2018-12-01T03:23:40.685Z,5.90
2018-12-01T03:26:14.866Z,5.90
2018-12-01T03:28:49.098Z,5.80
2018-12-01T03:31:23.303Z,5.80
2018-12-01T03:33:57.653Z,5.80
2018-12-01T03:36:31.985Z,5.80
2018-12-01T03:39:08.781Z,5.90
2018-12-01T03:41:43.060Z,5.90
2018-12-01T03:44:17.280Z,5.80
2018-12-01T03:46:51.492Z,5.90
2018-12-01T03:49:25.828Z,5.90
2018-12-01T03:52:00.037Z,5.90
2018-12-01T03:54:34.362Z,5.90
2018-12-01T03:57:08.726Z,5.80
2018-12-01T03:59:43.003Z,5.80
2018-12-01T04:02:17.415Z,5.80
2018-12-01T04:04:51.633Z,5.80
2018-12-01T04:07:25.924Z,5.80
2018-12-01T04:10:00.130Z,5.80
2018-12-01T04:12:34.410Z,5.80
2018-12-01T04:15:08.673Z,5.70
2018-12-01T04:17:43.018Z,5.60
2018-12-01T04:20:20.643Z,5.60
2018-12-01T04:22:55.209Z,5.70
2018-12-01T04:25:29.408Z,5.60
2018-12-01T04:28:03.740Z,5.60
2018-12-01T04:30:37.970Z,5.70
2018-12-01T04:33:12.292Z,5.70
2018-12-01T04:35:47.006Z,5.70
2018-12-01T04:38:21.196Z,5.80
2018-12-01T04:40:55.470Z,5.80
2018-12-01T04:43:29.784Z,5.80
2018-12-01T04:46:04.052Z,5.70
2018-12-01T04:48:38.318Z,5.60
2018-12-01T04:51:12.645Z,5.60
2018-12-01T04:53:46.930Z,5.50
2018-12-01T04:56:21.224Z,5.50
2018-12-01T04:58:55.527Z,5.50
2018-12-01T05:01:29.703Z,5.40
2018-12-01T05:04:03.925Z,5.40
2018-12-01T05:06:38.120Z,5.40
2018-12-01T05:09:12.348Z,5.40
2018-12-01T05:11:46.649Z,5.50
2018-12-01T05:14:20.834Z,5.40
2018-12-01T05:16:55.018Z,5.50
2018-12-01T05:19:29.431Z,5.50
2018-12-01T05:22:03.717Z,5.40
2018-12-01T05:24:37.905Z,5.40
2018-12-01T05:27:12.237Z,5.40
2018-12-01T05:29:46.469Z,5.40
2018-12-01T05:32:20.772Z,5.40
2018-12-01T05:34:55.014Z,5.40
2018-12-01T05:37:29.196Z,5.30
2018-12-01T05:40:03.445Z,5.50
2018-12-01T05:42:37.867Z,5.60
2018-12-01T05:45:19.177Z,5.40
2018-12-01T05:47:53.522Z,5.30
2018-12-01T05:50:27.789Z,5.40
2018-12-01T05:53:02.028Z,5.40
2018-12-01T05:55:36.271Z,5.30
2018-12-01T05:58:10.640Z,5.20
2018-12-01T06:00:44.923Z,5.10
2018-12-01T06:03:19.136Z,5.10
2018-12-01T06:05:53.389Z,5.10
2018-12-01T06:08:27.646Z,5.00
2018-12-01T06:11:01.970Z,5.00
2018-12-01T06:13:36.245Z,5.00
2018-12-01T06:16:10.473Z,5.00
2018-12-01T06:18:44.795Z,5.00
2018-12-01T06:21:19.171Z,4.90
2018-12-01T06:23:53.423Z,4.90
2018-12-01T06:26:27.740Z,4.90
2018-12-01T06:29:02.064Z,4.90
2018-12-01T06:31:36.428Z,4.80
2018-12-01T06:34:10.607Z,4.70
2018-12-01T06:36:45.003Z,4.70
2018-12-01T06:39:19.479Z,4.60
2018-12-01T06:41:53.702Z,4.70
2018-12-01T06:44:27.900Z,4.60
2018-12-01T06:47:02.095Z,4.70
2018-12-01T06:49:36.404Z,4.90
2018-12-01T06:52:10.593Z,5.00
2018-12-01T06:54:44.929Z,4.90
2018-12-01T06:57:19.151Z,4.80
2018-12-01T06:59:53.378Z,4.80
2018-12-01T07:02:27.668Z,4.80
2018-12-01T07:05:01.969Z,4.80
2018-12-01T07:07:36.444Z,4.80
2018-12-01T07:10:12.612Z,4.80
2018-12-01T07:13:02.622Z,4.80
2018-12-01T07:15:38.316Z,4.90
2018-12-01T07:18:23.947Z,4.90
2018-12-01T07:20:58.302Z,4.90
2018-12-01T07:23:32.529Z,5.00
2018-12-01T07:26:06.878Z,4.90
2018-12-01T07:28:41.096Z,4.70
2018-12-01T07:31:15.284Z,4.70
2018-12-01T07:33:49.556Z,4.60
2018-12-01T07:36:23.779Z,4.50
2018-12-01T07:38:58.274Z,4.40
2018-12-01T07:41:32.523Z,4.40
2018-12-01T07:44:06.820Z,4.30
2018-12-01T07:46:41.167Z,4.30
2018-12-01T07:49:15.510Z,4.20
2018-12-01T07:51:49.693Z,4.20
2018-12-01T07:54:23.991Z,4.10
2018-12-01T07:56:58.301Z,4.10
2018-12-01T07:59:32.644Z,4.10
2018-12-01T08:02:06.944Z,4.10
2018-12-01T08:04:41.149Z,4.40
2018-12-01T08:07:15.331Z,4.70
2018-12-01T08:09:49.594Z,5.10
2018-12-01T08:12:23.810Z,5.20
2018-12-01T08:14:58.029Z,5.70
2018-12-01T08:17:32.264Z,6.00
2018-12-01T08:20:08.407Z,6.50
2018-12-01T08:22:42.724Z,6.10
2018-12-01T08:25:18.163Z,6.20
2018-12-01T08:27:54.935Z,6.40
2018-12-01T08:30:30.680Z,7.40
2018-12-01T08:33:05.412Z,7.60
2018-12-01T08:35:39.781Z,8.00
2018-12-01T08:38:13.982Z,7.90
2018-12-01T08:40:48.181Z,8.10
2018-12-01T08:43:22.512Z,7.60
2018-12-01T08:45:56.699Z,8.00
2018-12-01T08:48:30.945Z,8.20
2018-12-01T08:51:05.543Z,8.10
2018-12-01T08:53:39.859Z,7.80
2018-12-01T08:56:14.635Z,7.70
2018-12-01T08:58:48.958Z,8.20
2018-12-01T09:01:23.249Z,8.10
2018-12-01T09:03:57.454Z,8.00
2018-12-01T09:06:31.813Z,8.00
2018-12-01T09:09:07.729Z,7.90
2018-12-01T09:11:42.057Z,8.00
2018-12-01T09:14:16.336Z,8.50
2018-12-01T09:16:50.726Z,9.30
2018-12-01T09:19:25.065Z,9.60
2018-12-01T09:21:59.278Z,9.70
2018-12-01T09:24:33.616Z,9.50
2018-12-01T09:27:07.797Z,9.40
2018-12-01T09:29:42.160Z,9.10
2018-12-01T09:32:16.503Z,9.10
2018-12-01T09:34:50.808Z,8.90
2018-12-01T09:37:25.110Z,8.90
2018-12-01T09:39:59.478Z,9.60
2018-12-01T09:42:33.978Z,9.80
2018-12-01T09:45:10.572Z,10.10
2018-12-01T09:47:45.668Z,9.90
2018-12-01T09:50:20.024Z,11.10
2018-12-01T09:52:55.443Z,11.10
2018-12-01T09:55:30.644Z,10.70
2018-12-01T09:58:06.054Z,9.90
2018-12-01T10:00:40.358Z,9.80
2018-12-01T10:03:14.574Z,9.70
2018-12-01T10:05:48.844Z,9.80
2018-12-01T10:08:23.035Z,10.20
2018-12-01T10:10:57.305Z,9.60
2018-12-01T10:13:31.579Z,9.70
2018-12-01T10:16:05.776Z,10.40
2018-12-01T10:18:39.960Z,10.40
2018-12-01T10:21:14.180Z,10.40
2018-12-01T10:23:48.549Z,10.20
2018-12-01T10:26:22.759Z,10.60
2018-12-01T10:28:57.013Z,10.40
2018-12-01T10:31:31.394Z,10.90
2018-12-01T10:34:06.116Z,10.90
2018-12-01T10:36:40.299Z,10.90
2018-12-01T10:39:14.600Z,11.30
2018-12-01T10:41:48.951Z,10.60
2018-12-01T10:44:23.218Z,10.60
2018-12-01T10:46:57.548Z,10.80
2018-12-01T10:49:31.887Z,11.00
2018-12-01T10:52:06.104Z,11.30
2018-12-01T10:54:40.410Z,11.80
2018-12-01T10:57:14.748Z,11.10
2018-12-01T10:59:48.952Z,10.50
2018-12-01T11:02:28.852Z,10.70
2018-12-01T11:05:03.188Z,11.10
2018-12-01T11:07:37.478Z,11.50
2018-12-01T11:10:11.788Z,11.00
2018-12-01T11:12:46.117Z,11.10
2018-12-01T11:15:20.420Z,10.80
2018-12-01T11:18:17.756Z,11.20
2018-12-01T11:20:53.915Z,11.50
2018-12-01T11:23:29.462Z,11.90
2018-12-01T11:26:33.133Z,11.90
2018-12-01T11:31:59.342Z,12.10
2018-12-01T11:37:33.180Z,12.90
2018-12-01T11:40:09.308Z,12.80
2018-12-01T11:42:43.941Z,12.40
2018-12-01T11:45:18.647Z,12.10
2018-12-01T11:47:53.631Z,11.70
2018-12-01T11:50:28.267Z,11.50
2018-12-01T11:53:12.763Z,11.70
2018-12-01T11:55:47.425Z,11.00
2018-12-01T11:58:31.020Z,11.40
2018-12-01T12:01:07.294Z,11.10
2018-12-01T12:03:42.544Z,10.80
2018-12-01T12:06:16.970Z,11.00
2018-12-01T12:08:51.821Z,11.40
2018-12-01T12:11:26.900Z,10.90
2018-12-01T12:14:01.590Z,11.60
2018-12-01T12:16:37.927Z,12.00
2018-12-01T12:19:16.125Z,12.40
2018-12-01T12:21:51.071Z,12.30
2018-12-01T12:27:11.884Z,12.80
2018-12-01T12:30:00.868Z,12.30
2018-12-01T12:32:36.000Z,12.40
2018-12-01T12:35:11.844Z,12.50
2018-12-01T12:37:47.718Z,11.70
2018-12-01T12:40:32.541Z,11.50
2018-12-01T12:43:10.465Z,11.60
2018-12-01T12:45:45.293Z,11.60
2018-12-01T12:48:19.843Z,11.40
2018-12-01T12:50:54.896Z,11.50
2018-12-01T12:53:30.123Z,11.50
2018-12-01T12:56:14.847Z,11.90
2018-12-01T12:58:49.583Z,12.00
2018-12-01T13:01:24.243Z,12.50
2018-12-01T13:04:02.631Z,11.70
2018-12-01T13:06:39.177Z,11.50
2018-12-01T13:09:15.867Z,11.70
2018-12-01T13:11:50.637Z,11.90
2018-12-01T13:14:25.344Z,12.10
2018-12-01T13:17:01.418Z,12.00
2018-12-01T13:19:36.384Z,11.90
2018-12-01T13:22:10.935Z,11.70
2018-12-01T13:24:45.718Z,11.60
2018-12-01T13:27:21.118Z,11.80
2018-12-01T13:29:58.441Z,11.60
2018-12-01T13:32:33.119Z,11.50
2018-12-01T13:35:08.491Z,11.40
2018-12-01T13:37:42.954Z,11.60
2018-12-01T13:40:17.732Z,11.50
2018-12-01T13:42:52.499Z,11.30
2018-12-01T13:45:27.151Z,11.30
2018-12-01T13:48:01.713Z,11.20
2018-12-01T13:50:37.117Z,11.30
2018-12-01T13:53:12.964Z,11.20
2018-12-01T13:55:47.644Z,11.20
2018-12-01T13:58:22.475Z,11.10
2018-12-01T14:00:57.141Z,11.00
2018-12-01T14:03:32.134Z,10.90
2018-12-01T14:06:10.470Z,10.90
2018-12-01T14:08:45.008Z,10.90
2018-12-01T14:11:20.073Z,10.80
2018-12-01T14:13:54.707Z,10.90
2018-12-01T14:16:29.532Z,10.70
2018-12-01T14:19:04.365Z,10.50
2018-12-01T14:21:39.342Z,10.40
2018-12-01T14:24:14.334Z,10.30
2018-12-01T14:26:49.084Z,10.20
2018-12-01T14:29:23.679Z,10.20
2018-12-01T14:31:58.387Z,10.20
2018-12-01T14:34:32.642Z,10.20
2018-12-01T14:37:07.892Z,10.30
2018-12-01T14:39:42.203Z,10.30
2018-12-01T14:42:16.402Z,10.30
2018-12-01T14:44:50.577Z,10.30
2018-12-01T14:47:24.779Z,10.30
2018-12-01T14:49:59.002Z,10.30
2018-12-01T14:52:35.319Z,10.20
2018-12-01T14:55:10.656Z,10.10
2018-12-01T14:57:45.286Z,10.20
2018-12-01T15:00:20.569Z,10.10
2018-12-01T15:02:56.191Z,10.20
2018-12-01T15:05:30.573Z,10.20
2018-12-01T15:08:05.113Z,10.00
2018-12-01T15:10:39.474Z,9.90
2018-12-01T15:13:13.803Z,9.70
2018-12-01T15:15:49.023Z,9.60
2018-12-01T15:18:23.312Z,9.50
2018-12-01T15:20:57.656Z,9.30
2018-12-01T15:23:32.940Z,9.30
2018-12-01T15:26:07.250Z,9.20
2018-12-01T15:28:41.627Z,9.20
2018-12-01T15:31:16.015Z,9.20
2018-12-01T15:33:50.453Z,9.10
2018-12-01T15:36:24.770Z,9.00
2018-12-01T15:38:59.324Z,8.90
2018-12-01T15:41:33.633Z,8.90
2018-12-01T15:44:07.919Z,8.90
2018-12-01T15:46:42.231Z,8.90
2018-12-01T15:49:16.540Z,8.80
2018-12-01T15:51:51.076Z,8.70
2018-12-01T15:54:25.382Z,8.80
2018-12-01T15:56:59.741Z,8.70
2018-12-01T15:59:34.075Z,8.60
2018-12-01T16:02:08.299Z,8.50
2018-12-01T16:04:42.729Z,8.40
2018-12-01T16:07:17.007Z,8.30
2018-12-01T16:09:51.351Z,8.20
2018-12-01T16:12:25.581Z,8.10
2018-12-01T16:14:59.788Z,7.90
2018-12-01T16:17:33.986Z,7.70
2018-12-01T16:20:10.290Z,7.60
2018-12-01T16:22:44.467Z,7.60
2018-12-01T16:25:19.981Z,7.60
2018-12-01T16:27:54.203Z,7.60
2018-12-01T16:30:30.738Z,7.70
2018-12-01T16:33:08.767Z,7.80
2018-12-01T16:35:43.137Z,7.80
2018-12-01T16:38:22.017Z,7.90
2018-12-01T16:40:58.464Z,7.90
2018-12-01T16:43:34.214Z,7.90
2018-12-01T16:46:08.540Z,8.00
2018-12-01T16:48:42.847Z,7.90
2018-12-01T16:51:17.236Z,8.00
2018-12-01T16:53:51.558Z,8.00
2018-12-01T16:56:25.958Z,8.00
2018-12-01T16:59:00.239Z,7.90
2018-12-01T17:01:34.438Z,7.70
2018-12-01T17:04:08.819Z,7.60
2018-12-01T17:06:43.120Z,7.60
2018-12-01T17:09:17.558Z,7.60
2018-12-01T17:11:53.939Z,7.50
2018-12-01T17:14:28.343Z,7.50
2018-12-01T17:17:02.672Z,7.40
2018-12-01T17:19:36.989Z,7.30
2018-12-01T17:22:11.224Z,7.20
2018-12-01T17:24:45.527Z,6.90
2018-12-01T17:27:19.732Z,6.70
2018-12-01T17:29:54.024Z,6.70
2018-12-01T17:32:28.521Z,6.60
2018-12-01T17:35:02.719Z,6.50
2018-12-01T17:37:36.962Z,6.50
2018-12-01T17:40:15.675Z,6.40
2018-12-01T17:42:52.507Z,6.40
2018-12-01T17:45:26.894Z,6.20
2018-12-01T17:48:01.094Z,6.20
2018-12-01T17:50:35.339Z,6.10
2018-12-01T17:53:10.462Z,6.00
2018-12-01T17:55:45.772Z,6.00
2018-12-01T17:58:20.014Z,6.00
2018-12-01T18:00:55.180Z,6.00
2018-12-01T18:03:29.464Z,6.00
2018-12-01T18:06:06.966Z,6.00
2018-12-01T18:08:41.291Z,6.00
2018-12-01T18:11:15.992Z,6.00
2018-12-01T18:13:51.297Z,5.80
2018-12-01T18:16:25.501Z,5.70
2018-12-01T18:18:59.823Z,5.70
2018-12-01T18:21:34.172Z,5.70
2018-12-01T18:24:08.378Z,5.70
2018-12-01T18:26:42.723Z,5.60
2018-12-01T18:29:17.137Z,5.60
2018-12-01T18:31:51.448Z,5.40
2018-12-01T18:34:25.885Z,5.50
2018-12-01T18:37:00.096Z,5.50
2018-12-01T18:39:34.445Z,5.40
2018-12-01T18:42:08.751Z,5.50
2018-12-01T18:44:42.971Z,5.40
2018-12-01T18:47:17.168Z,5.40
2018-12-01T18:49:51.395Z,5.30
2018-12-01T18:52:25.672Z,5.30
2018-12-01T18:54:59.887Z,5.20
2018-12-01T18:57:34.099Z,5.20
2018-12-01T19:00:14.999Z,5.20
2018-12-01T19:02:49.430Z,5.20
2018-12-01T19:05:31.973Z,5.20
2018-12-01T19:08:16.428Z,5.20
2018-12-01T19:10:59.559Z,5.20
2018-12-01T19:13:39.504Z,5.30
2018-12-01T19:16:16.383Z,5.30
2018-12-01T19:18:51.317Z,5.30
2018-12-01T19:21:25.528Z,5.30
2018-12-01T19:23:59.896Z,5.30
2018-12-01T19:26:34.104Z,5.30
2018-12-01T19:29:08.262Z,5.30
2018-12-01T19:31:42.568Z,5.30
2018-12-01T19:34:16.987Z,5.40
2018-12-01T19:36:51.220Z,5.40
2018-12-01T19:39:25.527Z,5.40
2018-12-01T19:41:59.860Z,5.30
2018-12-01T19:44:34.220Z,5.20
2018-12-01T19:47:08.568Z,5.30
2018-12-01T19:49:42.778Z,5.40
2018-12-01T19:52:16.984Z,5.40
2018-12-01T19:54:51.305Z,5.40
2018-12-01T19:57:25.490Z,5.40
2018-12-01T19:59:59.716Z,5.30
2018-12-01T20:02:34.023Z,5.30
2018-12-01T20:05:09.828Z,5.30
2018-12-01T20:07:44.196Z,5.30
2018-12-01T20:10:23.533Z,5.30
2018-12-01T20:14:01.625Z,5.30
2018-12-01T20:16:38.751Z,5.30
2018-12-01T20:19:12.998Z,5.30
2018-12-01T20:21:47.237Z,5.40
2018-12-01T20:24:21.540Z,5.40
2018-12-01T20:26:55.890Z,5.40
2018-12-01T20:29:30.180Z,5.50
2018-12-01T20:32:04.456Z,5.60
2018-12-01T20:34:38.714Z,5.70
2018-12-01T20:37:16.696Z,5.60
2018-12-01T20:39:50.946Z,5.70
2018-12-01T20:42:25.143Z,5.70
2018-12-01T20:45:01.764Z,5.70
2018-12-01T20:47:41.064Z,5.70
2018-12-01T20:50:16.353Z,5.60
2018-12-01T20:52:50.706Z,5.50
2018-12-01T20:55:26.786Z,5.60
2018-12-01T20:58:02.167Z,5.60
2018-12-01T21:00:36.372Z,5.60
2018-12-01T21:03:10.547Z,5.60
2018-12-01T21:05:44.846Z,5.60
2018-12-01T21:08:19.230Z,5.70
2018-12-01T21:10:57.285Z,5.70
2018-12-01T21:13:31.630Z,5.80
2018-12-01T21:16:06.434Z,5.80
2018-12-01T21:18:40.660Z,5.80
2018-12-01T21:24:08.550Z,5.80
2018-12-01T21:26:45.528Z,5.90
2018-12-01T21:29:46.574Z,5.80
2018-12-01T21:32:35.740Z,5.80
2018-12-01T21:35:15.790Z,5.80
2018-12-01T21:38:01.479Z,5.80
2018-12-01T21:40:44.113Z,5.90
2018-12-01T21:43:20.779Z,5.90
2018-12-01T21:46:00.918Z,5.90
2018-12-01T21:48:40.156Z,5.80
2018-12-01T21:51:16.624Z,5.90
2018-12-01T21:53:54.725Z,5.80
2018-12-01T21:56:32.225Z,5.90
2018-12-01T21:59:08.483Z,5.90
2018-12-01T22:01:45.052Z,6.00
2018-12-01T22:04:35.242Z,6.00
2018-12-01T22:07:10.275Z,6.00
2018-12-01T22:09:49.714Z,6.00
2018-12-01T22:12:28.316Z,6.00
2018-12-01T22:15:11.656Z,6.00
2018-12-01T22:17:56.313Z,5.90
2018-12-01T22:20:40.743Z,6.00
2018-12-01T22:23:22.890Z,6.10
2018-12-01T22:26:01.621Z,6.20
2018-12-01T22:28:48.154Z,6.10
2018-12-01T22:31:32.988Z,6.20
2018-12-01T22:34:14.049Z,6.20
2018-12-01T22:36:53.283Z,6.30
2018-12-01T22:39:29.356Z,6.20
2018-12-01T22:42:15.745Z,6.20
2018-12-01T22:45:00.194Z,6.20
2018-12-01T22:47:39.727Z,6.10
2018-12-01T22:50:24.895Z,6.10
2018-12-01T22:53:00.880Z,6.20
2018-12-01T22:55:41.838Z,6.20
2018-12-01T22:58:32.847Z,6.20
2018-12-01T23:01:10.338Z,6.20
2018-12-01T23:03:46.088Z,6.30
2018-12-01T23:06:26.677Z,6.30
2018-12-01T23:09:14.496Z,6.40
2018-12-01T23:14:39.319Z,6.30
2018-12-01T23:17:16.783Z,6.40
2018-12-01T23:19:56.944Z,6.40
2018-12-01T23:22:34.755Z,6.30
2018-12-01T23:25:11.531Z,6.30
2018-12-01T23:27:46.872Z,6.40
2018-12-01T23:33:25.099Z,6.40
2018-12-01T23:36:01.464Z,6.70
2018-12-01T23:38:38.547Z,6.80
2018-12-01T23:41:22.596Z,6.90
2018-12-01T23:44:01.726Z,6.90
2018-12-01T23:46:39.527Z,6.90
2018-12-01T23:49:15.387Z,6.90
2018-12-01T23:51:56.855Z,7.00
2018-12-01T23:54:32.928Z,7.10
2018-12-01T23:57:17.278Z,7.20
2018-12-01T23:59:51.562Z,7.40
