createdAt,value
2018-09-24T00:02:23.599Z,95188.06
2018-09-24T00:04:52.916Z,95174.61
2018-09-24T00:07:22.273Z,95172.95
2018-09-24T00:09:51.638Z,95175.87
2018-09-24T00:12:21.597Z,95168.98
2018-09-24T00:14:51.405Z,95162.55
2018-09-24T00:17:21.045Z,95167.28
2018-09-24T00:19:50.488Z,95158.08
2018-09-24T00:22:20.170Z,95170.02
2018-09-24T00:24:50.269Z,95156.08
2018-09-24T00:27:19.879Z,95156.05
2018-09-24T00:29:49.369Z,95145.98
2018-09-24T00:32:19.093Z,95144.16
2018-09-24T00:34:48.397Z,95139.48
2018-09-24T00:37:17.916Z,95133.11
2018-09-24T00:39:47.522Z,95137.83
2018-09-24T00:42:17.094Z,95133.25
2018-09-24T00:44:47.951Z,95124.89
2018-09-24T00:47:17.811Z,95123.39
2018-09-24T00:49:47.358Z,95120.81
2018-09-24T00:52:16.802Z,95122.48
2018-09-24T00:54:46.485Z,95116.48
2018-09-24T00:57:16.187Z,95122.78
2018-09-24T00:59:46.103Z,95115.27
2018-09-24T01:02:15.842Z,95113.75
2018-09-24T01:04:45.157Z,95109.63
2018-09-24T01:07:14.775Z,95113.93
2018-09-24T01:09:44.578Z,95104.10
2018-09-24T01:12:14.349Z,95102.25
2018-09-24T01:14:43.912Z,95106.28
2018-09-24T01:17:13.586Z,95105.43
2018-09-24T01:19:43.170Z,95097.28
2018-09-24T01:22:12.530Z,95092.08
2018-09-24T01:24:42.505Z,95088.78
2018-09-24T01:27:12.051Z,95092.78
2018-09-24T01:29:41.820Z,95095.14
2018-09-24T01:32:11.749Z,95082.88
2018-09-24T01:34:41.516Z,95081.48
2018-09-24T01:37:11.358Z,95077.22
2018-09-24T01:39:40.731Z,95073.31
2018-09-24T01:42:10.263Z,95067.14
2018-09-24T01:44:40.164Z,95061.62
2018-09-24T01:47:10.107Z,95053.41
2018-09-24T01:49:39.649Z,95053.23
2018-09-24T01:52:09.469Z,95047.53
2018-09-24T01:54:38.982Z,95058.59
2018-09-24T01:57:15.424Z,95064.79
2018-09-24T01:59:50.240Z,95066.18
2018-09-24T02:02:19.858Z,95075.36
2018-09-24T02:04:49.889Z,95058.88
2018-09-24T02:07:19.647Z,95065.83
2018-09-24T02:09:49.200Z,95055.71
2018-09-24T02:12:18.690Z,95071.39
2018-09-24T02:14:48.393Z,95061.84
2018-09-24T02:17:23.622Z,95054.49
2018-09-24T02:19:53.603Z,95049.50
2018-09-24T02:22:27.331Z,95044.57
2018-09-24T02:24:57.870Z,95059.94
2018-09-24T02:27:27.571Z,95049.98
2018-09-24T02:29:57.339Z,95042.93
2018-09-24T02:32:27.239Z,95031.28
2018-09-24T02:34:58.307Z,95030.05
2018-09-24T02:37:28.091Z,95036.27
2018-09-24T02:39:57.457Z,95039.37
2018-09-24T02:42:27.095Z,95050.27
2018-09-24T02:44:58.158Z,95024.77
2018-09-24T02:47:32.026Z,95028.55
2018-09-24T02:50:03.304Z,95036.83
2018-09-24T02:52:32.893Z,95030.10
2018-09-24T02:55:02.554Z,95021.66
2018-09-24T02:57:32.474Z,95038.43
2018-09-24T03:00:01.904Z,95012.23
2018-09-24T03:02:31.624Z,95032.02
2018-09-24T03:05:01.260Z,95039.24
2018-09-24T03:07:30.825Z,95015.10
2018-09-24T03:10:00.387Z,95019.30
2018-09-24T03:12:30.256Z,95010.06
2018-09-24T03:14:59.706Z,95006.36
2018-09-24T03:17:29.369Z,95009.08
2018-09-24T03:19:59.278Z,95011.20
2018-09-24T03:22:28.840Z,95010.74
2018-09-24T03:24:58.525Z,95003.28
2018-09-24T03:27:28.620Z,95014.08
2018-09-24T03:29:58.000Z,95014.37
2018-09-24T03:32:27.444Z,95013.46
2018-09-24T03:34:57.395Z,95015.30
2018-09-24T03:37:26.969Z,94998.02
2018-09-24T03:39:56.859Z,94987.95
2018-09-24T03:42:26.608Z,94996.31
2018-09-24T03:44:56.284Z,95001.36
2018-09-24T03:47:26.091Z,94997.33
2018-09-24T03:49:56.174Z,94995.70
2018-09-24T03:52:25.959Z,94996.82
2018-09-24T03:54:55.948Z,95002.39
2018-09-24T03:57:26.115Z,95006.16
2018-09-24T03:59:55.692Z,94992.28
2018-09-24T04:02:25.149Z,94979.83
2018-09-24T04:05:00.018Z,94986.58
2018-09-24T04:07:34.776Z,94985.98
2018-09-24T04:10:09.374Z,94996.41
2018-09-24T04:12:44.253Z,94980.70
2018-09-24T04:15:19.176Z,94992.94
2018-09-24T04:17:54.040Z,94977.11
2018-09-24T04:20:29.241Z,94983.41
2018-09-24T04:23:03.991Z,94979.14
2018-09-24T04:25:38.582Z,94982.00
2018-09-24T04:28:13.070Z,94990.52
2018-09-24T04:30:47.805Z,94978.56
2018-09-24T04:33:22.405Z,94974.61
2018-09-24T04:35:57.706Z,94985.09
2018-09-24T04:38:32.503Z,94970.80
2018-09-24T04:41:07.902Z,94975.28
2018-09-24T04:43:42.419Z,94975.48
2018-09-24T04:46:17.531Z,94980.41
2018-09-24T04:48:52.126Z,94976.21
2018-09-24T04:51:27.286Z,94968.02
2018-09-24T04:54:01.898Z,94970.55
2018-09-24T04:56:36.758Z,94973.09
2018-09-24T04:59:11.491Z,94970.66
2018-09-24T05:01:45.967Z,94959.27
2018-09-24T05:04:20.534Z,94964.95
2018-09-24T05:06:55.403Z,94958.12
2018-09-24T05:09:30.507Z,94965.80
2018-09-24T05:12:05.654Z,94963.61
2018-09-24T05:14:40.180Z,94975.84
2018-09-24T05:17:14.765Z,94973.84
2018-09-24T05:19:49.293Z,94975.19
2018-09-24T05:22:24.393Z,94974.77
2018-09-24T05:24:58.937Z,94979.47
2018-09-24T05:27:33.575Z,94973.28
2018-09-24T05:30:08.371Z,94976.48
2018-09-24T05:32:43.003Z,94977.95
2018-09-24T05:35:17.753Z,94964.09
2018-09-24T05:37:53.069Z,94967.06
2018-09-24T05:40:27.771Z,94967.48
2018-09-24T05:43:02.599Z,94968.03
2018-09-24T05:45:37.229Z,94959.39
2018-09-24T05:48:12.140Z,94964.89
2018-09-24T05:50:46.887Z,94959.41
2018-09-24T05:53:21.718Z,94954.72
2018-09-24T05:55:56.155Z,94961.77
2018-09-24T05:58:31.780Z,94957.50
2018-09-24T06:01:06.422Z,94968.75
2018-09-24T06:03:41.337Z,94955.76
2018-09-24T06:06:16.085Z,94970.48
2018-09-24T06:08:51.107Z,94961.13
2018-09-24T06:11:25.815Z,94958.54
2018-09-24T06:14:00.775Z,94958.70
2018-09-24T06:16:36.394Z,94955.13
2018-09-24T06:19:11.411Z,94959.25
2018-09-24T06:21:45.989Z,94951.61
2018-09-24T06:24:21.027Z,94974.31
2018-09-24T06:26:56.082Z,94977.84
2018-09-24T06:29:30.707Z,94983.77
2018-09-24T06:32:05.348Z,94957.92
2018-09-24T06:34:40.441Z,94978.44
2018-09-24T06:37:15.215Z,94969.89
2018-09-24T06:39:50.931Z,94977.16
2018-09-24T06:42:25.615Z,94966.53
2018-09-24T06:45:00.729Z,94971.00
2018-09-24T06:47:35.389Z,94977.31
2018-09-24T06:50:10.571Z,94974.17
2018-09-24T06:52:45.371Z,94973.20
2018-09-24T06:55:20.530Z,94961.30
2018-09-24T06:57:55.204Z,94967.70
2018-09-24T07:00:29.835Z,94972.69
2018-09-24T07:03:04.301Z,94968.92
2018-09-24T07:05:39.006Z,94960.28
2018-09-24T07:08:13.511Z,94961.58
2018-09-24T07:10:48.412Z,94950.85
2018-09-24T07:13:22.890Z,94948.80
2018-09-24T07:15:57.764Z,94951.05
2018-09-24T07:18:32.630Z,94952.34
2018-09-24T07:21:07.826Z,94941.88
2018-09-24T07:23:42.269Z,94941.02
2018-09-24T07:26:17.227Z,94949.15
2018-09-24T07:28:51.937Z,94945.27
2018-09-24T07:31:27.075Z,94939.48
2018-09-24T07:34:01.834Z,94934.89
2018-09-24T07:36:37.094Z,94934.83
2018-09-24T07:39:14.619Z,94929.97
2018-09-24T07:41:49.751Z,94925.98
2018-09-24T07:44:24.313Z,94927.66
2018-09-24T07:46:59.186Z,94933.20
2018-09-24T07:49:33.742Z,94920.09
2018-09-24T07:52:09.333Z,94927.61
2018-09-24T07:54:43.910Z,94926.19
2018-09-24T07:57:18.903Z,94920.40
2018-09-24T07:59:53.470Z,94917.70
2018-09-24T08:02:28.446Z,94917.84
2018-09-24T08:05:03.031Z,94921.39
2018-09-24T08:07:37.986Z,94916.27
2018-09-24T08:10:12.560Z,94916.34
2018-09-24T08:12:47.613Z,94908.61
2018-09-24T08:15:22.501Z,94912.34
2018-09-24T08:17:57.318Z,94915.41
2018-09-24T08:20:32.231Z,94908.35
2018-09-24T08:23:07.452Z,94906.70
2018-09-24T08:25:42.226Z,94901.92
2018-09-24T08:28:16.939Z,94908.95
2018-09-24T08:30:51.331Z,94910.55
2018-09-24T08:33:26.243Z,94907.39
2018-09-24T08:36:01.174Z,94904.25
2018-09-24T08:38:36.228Z,94901.83
2018-09-24T08:41:11.319Z,94896.61
2018-09-24T08:43:46.570Z,94898.57
2018-09-24T08:46:21.214Z,94899.73
2018-09-24T08:48:56.151Z,94892.38
2018-09-24T08:51:30.653Z,94895.27
2018-09-24T08:54:05.611Z,94887.95
2018-09-24T08:56:40.384Z,94893.19
2018-09-24T08:59:15.010Z,94887.75
2018-09-24T09:01:49.897Z,94883.64
2018-09-24T09:04:24.572Z,94876.33
2018-09-24T09:06:59.228Z,94873.84
2018-09-24T09:09:33.772Z,94875.59
2018-09-24T09:12:08.545Z,94870.50
2018-09-24T09:14:43.599Z,94868.41
2018-09-24T09:17:18.475Z,94860.14
2018-09-24T09:19:53.420Z,94860.08
2018-09-24T09:22:28.270Z,94855.02
2018-09-24T09:25:03.161Z,94861.45
2018-09-24T09:27:37.806Z,94855.17
2018-09-24T09:30:13.598Z,94851.42
2018-09-24T09:32:48.251Z,94836.17
2018-09-24T09:35:23.180Z,94859.94
2018-09-24T09:37:58.126Z,94854.03
2018-09-24T09:40:32.674Z,94852.16
2018-09-24T09:43:07.444Z,94850.66
2018-09-24T09:45:42.332Z,94846.88
2018-09-24T09:48:17.058Z,94841.67
2018-09-24T09:50:51.744Z,94844.86
2018-09-24T09:53:26.604Z,94839.82
2018-09-24T09:56:01.243Z,94826.80
2018-09-24T09:58:35.859Z,94835.61
2018-09-24T10:01:10.981Z,94831.95
2018-09-24T10:03:45.916Z,94826.63
2018-09-24T10:06:20.952Z,94829.97
2018-09-24T10:08:55.742Z,94818.55
2018-09-24T10:11:30.653Z,94819.61
2018-09-24T10:14:05.342Z,94814.96
2018-09-24T10:16:40.507Z,94810.57
2018-09-24T10:19:15.309Z,94819.28
2018-09-24T10:21:50.184Z,94811.95
2018-09-24T10:24:24.965Z,94806.56
2018-09-24T10:26:59.701Z,94813.57
2018-09-24T10:29:34.499Z,94812.83
2018-09-24T10:32:09.502Z,94806.48
2018-09-24T10:34:43.900Z,94804.55
2018-09-24T10:37:19.005Z,94787.30
2018-09-24T10:39:53.727Z,94786.78
2018-09-24T10:42:28.484Z,94781.20
2018-09-24T10:45:03.368Z,94783.23
2018-09-24T10:47:38.106Z,94776.48
2018-09-24T10:50:12.986Z,94772.73
2018-09-24T10:52:47.619Z,94783.67
2018-09-24T10:55:22.982Z,94778.41
2018-09-24T10:57:57.793Z,94773.04
2018-09-24T11:00:32.186Z,94777.55
2018-09-24T11:03:07.026Z,94771.07
2018-09-24T11:05:41.490Z,94780.86
2018-09-24T11:08:16.329Z,94776.55
2018-09-24T11:10:50.930Z,94778.39
2018-09-24T11:13:26.287Z,94770.28
2018-09-24T11:16:01.170Z,94754.12
2018-09-24T11:18:36.279Z,94768.70
2018-09-24T11:21:10.998Z,94762.03
2018-09-24T11:23:46.413Z,94772.09
2018-09-24T11:28:56.070Z,94769.38
2018-09-24T11:31:30.885Z,94767.75
2018-09-24T11:34:05.631Z,94774.23
2018-09-24T11:36:40.205Z,94772.58
2018-09-24T11:39:15.411Z,94778.95
2018-09-24T11:41:50.175Z,94778.59
2018-09-24T11:44:25.047Z,94788.65
2018-09-24T11:46:59.935Z,94798.15
2018-09-24T11:49:34.950Z,94802.20
2018-09-24T11:52:09.595Z,94808.58
2018-09-24T11:54:44.433Z,94830.25
2018-09-24T11:57:19.217Z,94823.92
2018-09-24T11:59:53.820Z,94857.91
2018-09-24T12:02:28.458Z,94875.31
2018-09-24T12:05:03.524Z,94881.81
2018-09-24T12:07:38.133Z,94903.39
2018-09-24T12:10:13.398Z,94904.72
2018-09-24T12:12:48.078Z,94921.83
2018-09-24T12:15:22.751Z,94934.75
2018-09-24T12:17:57.442Z,94953.41
2018-09-24T12:20:32.566Z,94964.39
2018-09-24T12:23:07.133Z,94983.47
2018-09-24T12:25:41.851Z,95006.07
2018-09-24T12:28:16.433Z,95006.80
2018-09-24T12:30:51.185Z,95000.42
2018-09-24T12:33:25.778Z,95015.62
2018-09-24T12:36:00.415Z,94994.94
2018-09-24T12:38:35.045Z,95022.51
2018-09-24T12:41:10.232Z,95021.44
2018-09-24T12:43:44.824Z,95038.90
2018-09-24T12:46:19.763Z,95074.42
2018-09-24T12:48:54.555Z,95067.22
2018-09-24T12:51:29.572Z,95072.23
2018-09-24T12:54:03.986Z,95094.89
2018-09-24T12:56:38.990Z,95097.70
2018-09-24T12:59:13.533Z,95093.45
2018-09-24T13:01:48.231Z,95101.73
2018-09-24T13:04:22.714Z,95123.98
2018-09-24T13:06:58.117Z,95130.26
2018-09-24T13:09:32.616Z,95144.45
2018-09-24T13:12:07.470Z,95147.41
2018-09-24T13:14:42.276Z,95150.86
2018-09-24T13:17:17.270Z,95203.73
2018-09-24T13:19:51.759Z,95161.99
2018-09-24T13:22:26.518Z,95166.67
2018-09-24T13:25:01.037Z,95176.73
2018-09-24T13:27:35.881Z,95176.34
2018-09-24T13:30:10.824Z,95198.11
2018-09-24T13:32:45.939Z,95197.63
2018-09-24T13:35:20.699Z,95226.25
2018-09-24T13:37:55.766Z,95230.48
2018-09-24T13:40:30.683Z,95237.64
2018-09-24T13:43:06.003Z,95240.52
2018-09-24T13:45:40.680Z,95240.39
2018-09-24T13:48:16.000Z,95236.84
2018-09-24T13:50:50.827Z,95246.01
2018-09-24T13:53:25.731Z,95241.19
2018-09-24T13:56:00.424Z,95228.33
2018-09-24T13:58:35.126Z,95256.28
2018-09-24T14:01:09.709Z,95243.30
2018-09-24T14:03:44.359Z,95252.45
2018-09-24T14:06:18.792Z,95250.69
2018-09-24T14:08:53.400Z,95274.98
2018-09-24T14:11:28.349Z,95257.88
2018-09-24T14:14:03.486Z,95259.01
2018-09-24T14:16:39.232Z,95268.05
2018-09-24T14:19:14.575Z,95278.20
2018-09-24T14:21:49.340Z,95280.66
2018-09-24T14:24:24.267Z,95280.40
2018-09-24T14:26:58.931Z,95293.59
2018-09-24T14:29:34.114Z,95304.47
2018-09-24T14:32:08.739Z,95289.84
2018-09-24T14:34:43.558Z,95300.75
2018-09-24T14:37:17.959Z,95290.52
2018-09-24T14:39:52.422Z,95293.00
2018-09-24T14:42:27.267Z,95294.89
2018-09-24T14:45:02.327Z,95308.63
2018-09-24T14:47:36.937Z,95313.90
2018-09-24T14:50:12.699Z,95338.75
2018-09-24T14:52:47.434Z,95316.22
2018-09-24T14:55:22.417Z,95339.41
2018-09-24T14:57:57.254Z,95336.49
2018-09-24T15:00:32.525Z,95347.91
2018-09-24T15:03:07.468Z,95353.67
2018-09-24T15:05:42.597Z,95377.67
2018-09-24T15:08:17.427Z,95388.97
2018-09-24T15:10:52.312Z,95401.09
2018-09-24T15:13:27.192Z,95393.38
2018-09-24T15:16:02.065Z,95385.88
2018-09-24T15:18:36.759Z,95397.19
2018-09-24T15:21:11.837Z,95401.66
2018-09-24T15:23:46.756Z,95420.44
2018-09-24T15:26:21.414Z,95408.36
2018-09-24T15:28:55.965Z,95407.55
2018-09-24T15:31:30.629Z,95407.88
2018-09-24T15:34:05.622Z,95407.38
2018-09-24T15:36:40.216Z,95404.47
2018-09-24T15:39:15.244Z,95417.38
2018-09-24T15:41:50.326Z,95432.91
2018-09-24T15:44:25.158Z,95427.86
2018-09-24T15:46:59.837Z,95443.10
2018-09-24T15:49:34.693Z,95455.12
2018-09-24T15:52:09.365Z,95468.77
2018-09-24T15:54:44.007Z,95474.39
2018-09-24T15:57:19.131Z,95480.77
2018-09-24T15:59:54.151Z,95501.52
2018-09-24T16:02:29.087Z,95495.47
2018-09-24T16:05:04.450Z,95512.45
2018-09-24T16:07:40.981Z,95501.93
2018-09-24T16:10:15.932Z,95496.13
2018-09-24T16:12:51.002Z,95498.53
2018-09-24T16:15:25.553Z,95501.38
2018-09-24T16:18:00.838Z,95506.91
2018-09-24T16:20:35.692Z,95512.16
2018-09-24T16:23:10.907Z,95525.59
2018-09-24T16:25:45.534Z,95536.55
2018-09-24T16:28:20.783Z,95544.66
2018-09-24T16:30:55.322Z,95551.41
2018-09-24T16:33:30.334Z,95545.45
2018-09-24T16:36:05.023Z,95552.31
2018-09-24T16:38:39.967Z,95558.27
2018-09-24T16:41:14.729Z,95570.27
2018-09-24T16:43:49.574Z,95584.05
2018-09-24T16:46:24.061Z,95581.89
2018-09-24T16:48:58.447Z,95576.12
2018-09-24T16:51:33.088Z,95572.69
2018-09-24T16:54:07.953Z,95571.96
2018-09-24T16:56:42.419Z,95573.46
2018-09-24T16:59:17.249Z,95582.55
2018-09-24T17:01:51.757Z,95591.53
2018-09-24T17:04:26.397Z,95595.61
2018-09-24T17:07:00.956Z,95604.54
2018-09-24T17:09:36.026Z,95611.27
2018-09-24T17:12:10.966Z,95630.27
2018-09-24T17:14:45.774Z,95623.45
2018-09-24T17:17:20.301Z,95635.05
2018-09-24T17:19:55.244Z,95643.81
2018-09-24T17:22:29.929Z,95656.52
2018-09-24T17:25:04.879Z,95648.66
2018-09-24T17:27:39.323Z,95645.03
2018-09-24T17:30:14.746Z,95647.28
2018-09-24T17:32:49.372Z,95653.42
2018-09-24T17:35:24.443Z,95644.99
2018-09-24T17:37:59.201Z,95662.33
2018-09-24T17:40:34.231Z,95647.23
2018-09-24T17:43:09.015Z,95660.27
2018-09-24T17:45:44.175Z,95663.94
2018-09-24T17:48:19.455Z,95676.64
2018-09-24T17:50:54.729Z,95670.45
2018-09-24T17:53:29.670Z,95677.27
2018-09-24T17:56:04.370Z,95666.20
2018-09-24T17:58:38.899Z,95665.69
2018-09-24T18:01:13.639Z,95683.20
2018-09-24T18:03:48.349Z,95693.69
2018-09-24T18:06:23.118Z,95684.05
2018-09-24T18:08:58.011Z,95695.09
2018-09-24T18:11:33.072Z,95698.48
2018-09-24T18:14:07.757Z,95717.70
2018-09-24T18:16:42.536Z,95690.80
2018-09-24T18:19:17.218Z,95732.91
2018-09-24T18:21:51.994Z,95724.27
2018-09-24T18:24:26.462Z,95722.56
2018-09-24T18:27:01.067Z,95731.71
2018-09-24T18:29:35.984Z,95733.84
2018-09-24T18:32:11.077Z,95747.20
2018-09-24T18:34:46.035Z,95752.77
2018-09-24T18:37:20.849Z,95763.17
2018-09-24T18:39:55.677Z,95773.17
2018-09-24T18:42:30.535Z,95771.36
2018-09-24T18:45:05.177Z,95780.41
2018-09-24T18:47:43.328Z,95785.42
2018-09-24T18:50:17.829Z,95777.85
2018-09-24T18:52:52.771Z,95794.47
2018-09-24T18:55:27.252Z,95791.05
2018-09-24T18:58:02.319Z,95793.67
2018-09-24T19:00:37.222Z,95804.43
2018-09-24T19:03:12.383Z,95793.48
2018-09-24T19:05:47.061Z,95794.83
2018-09-24T19:08:21.922Z,95815.39
2018-09-24T19:10:56.415Z,95813.99
2018-09-24T19:13:31.169Z,95828.88
2018-09-24T19:16:05.780Z,95830.81
2018-09-24T19:18:40.392Z,95844.16
2018-09-24T19:21:14.979Z,95821.22
2018-09-24T19:23:49.606Z,95825.48
2018-09-24T19:26:24.277Z,95830.40
2018-09-24T19:28:59.343Z,95840.88
2018-09-24T19:31:34.070Z,95828.72
2018-09-24T19:34:09.317Z,95833.73
2018-09-24T19:36:44.113Z,95850.11
2018-09-24T19:39:18.727Z,95848.84
2018-09-24T19:41:53.301Z,95859.68
2018-09-24T19:44:29.495Z,95846.59
2018-09-24T19:47:04.249Z,95851.66
2018-09-24T19:49:41.172Z,95843.73
2018-09-24T19:52:15.985Z,95843.97
2018-09-24T19:54:51.032Z,95861.34
2018-09-24T19:57:25.654Z,95855.69
2018-09-24T20:00:00.536Z,95853.94
2018-09-24T20:02:35.298Z,95863.75
2018-09-24T20:05:10.261Z,95863.48
2018-09-24T20:07:45.120Z,95864.67
2018-09-24T20:10:19.706Z,95868.03
2018-09-24T20:12:54.824Z,95869.34
2018-09-24T20:15:29.990Z,95878.45
2018-09-24T20:18:05.036Z,95870.69
2018-09-24T20:20:42.683Z,95885.97
2018-09-24T20:23:17.285Z,95886.85
2018-09-24T20:25:51.865Z,95885.28
2018-09-24T20:28:26.676Z,95887.08
2018-09-24T20:31:01.641Z,95888.31
2018-09-24T20:33:35.978Z,95903.68
2018-09-24T20:36:11.085Z,95897.74
2018-09-24T20:38:45.895Z,95904.98
2018-09-24T20:41:21.229Z,95909.14
2018-09-24T20:43:56.093Z,95919.94
2018-09-24T20:46:31.032Z,95929.23
2018-09-24T20:49:05.822Z,95931.13
2018-09-24T20:51:41.132Z,95922.79
2018-09-24T20:54:15.763Z,95942.74
2018-09-24T20:56:50.660Z,95939.91
2018-09-24T20:59:25.531Z,95944.81
2018-09-24T21:02:00.527Z,95940.17
2018-09-24T21:04:35.443Z,95941.20
2018-09-24T21:24:32.509Z,95959.37
2018-09-24T21:27:07.200Z,95962.34
2018-09-24T21:47:04.056Z,95954.96
2018-09-24T21:49:38.504Z,95954.49
2018-09-24T21:52:13.366Z,95957.84
2018-09-24T21:54:48.060Z,95955.11
2018-09-24T21:57:22.974Z,95965.83
2018-09-24T21:59:57.884Z,95957.57
2018-09-24T22:02:32.868Z,95971.11
2018-09-24T22:05:07.722Z,95963.66
2018-09-24T22:07:42.266Z,95970.55
2018-09-24T22:10:16.597Z,95967.26
2018-09-24T22:12:51.246Z,95969.44
2018-09-24T22:32:47.341Z,95992.20
2018-09-24T22:35:22.152Z,95991.20
2018-09-24T22:37:56.746Z,95988.64
2018-09-24T22:40:31.458Z,95979.79
2018-09-24T22:43:05.850Z,95985.80
2018-09-24T22:45:40.651Z,96000.66
2018-09-24T22:48:15.607Z,95992.78
2018-09-24T22:50:50.498Z,96001.02
2018-09-24T22:53:24.946Z,96006.47
2018-09-24T22:55:59.910Z,96002.59
2018-09-24T22:58:34.339Z,95998.09
2018-09-24T23:18:32.275Z,96018.09
2018-09-24T23:21:06.859Z,96021.91
2018-09-24T23:41:03.639Z,96028.81
2018-09-24T23:43:38.263Z,96036.58
2018-09-24T23:46:13.254Z,96034.56
2018-09-24T23:48:47.747Z,96033.48
2018-09-24T23:51:22.352Z,96035.38
2018-09-24T23:53:57.253Z,96038.38
2018-09-24T23:56:31.825Z,96035.28
2018-09-24T23:59:06.448Z,96035.00
