createdAt,value
2018-11-06T00:02:26.409Z,8.87
2018-11-06T00:05:00.031Z,9.17
2018-11-06T00:07:28.256Z,10.23
2018-11-06T00:09:56.513Z,8.80
2018-11-06T00:12:24.789Z,9.20
2018-11-06T00:14:53.068Z,10.33
2018-11-06T00:17:21.332Z,10.37
2018-11-06T00:19:49.644Z,11.37
2018-11-06T00:22:17.883Z,10.17
2018-11-06T00:24:46.165Z,8.97
2018-11-06T00:27:14.400Z,8.80
2018-11-06T00:29:42.650Z,7.60
2018-11-06T00:32:10.928Z,9.30
2018-11-06T00:34:39.206Z,8.23
2018-11-06T00:37:24.905Z,8.83
2018-11-06T00:39:53.199Z,7.97
2018-11-06T00:42:21.474Z,9.30
2018-11-06T00:44:49.786Z,11.30
2018-11-06T00:47:18.071Z,11.60
2018-11-06T00:49:46.402Z,8.13
2018-11-06T00:52:14.739Z,11.10
2018-11-06T00:54:43.022Z,8.03
2018-11-06T00:57:11.347Z,8.83
2018-11-06T00:59:39.716Z,9.73
2018-11-06T01:02:07.988Z,12.07
2018-11-06T01:04:36.309Z,10.73
2018-11-06T01:07:04.888Z,10.17
2018-11-06T01:09:33.184Z,8.27
2018-11-06T01:12:01.477Z,7.57
2018-11-06T01:14:29.766Z,9.37
2018-11-06T01:16:58.078Z,9.57
2018-11-06T01:19:26.390Z,8.53
2018-11-06T01:21:54.692Z,8.23
2018-11-06T01:24:22.990Z,8.63
2018-11-06T01:26:51.297Z,11.83
2018-11-06T01:29:19.639Z,6.90
2018-11-06T01:31:47.955Z,7.63
2018-11-06T01:34:16.279Z,8.53
2018-11-06T01:36:44.566Z,9.97
2018-11-06T01:39:12.862Z,10.63
2018-11-06T01:41:41.194Z,8.93
2018-11-06T01:44:09.668Z,8.87
2018-11-06T01:46:37.962Z,8.00
2018-11-06T01:49:06.316Z,8.40
2018-11-06T01:51:34.606Z,6.83
2018-11-06T01:54:02.912Z,9.30
2018-11-06T01:56:31.208Z,7.87
2018-11-06T01:58:59.475Z,7.33
2018-11-06T02:01:27.812Z,7.87
2018-11-06T02:03:56.182Z,8.57
2018-11-06T02:06:24.460Z,9.20
2018-11-06T02:08:52.750Z,9.07
2018-11-06T02:11:21.023Z,7.37
2018-11-06T02:13:49.378Z,7.37
2018-11-06T02:16:17.728Z,8.10
2018-11-06T02:18:46.028Z,9.03
2018-11-06T02:21:14.347Z,6.97
2018-11-06T02:23:42.626Z,7.83
2018-11-06T02:26:11.067Z,6.40
2018-11-06T02:28:39.361Z,8.30
2018-11-06T02:31:07.677Z,8.80
2018-11-06T02:33:35.978Z,7.90
2018-11-06T02:36:04.293Z,5.80
2018-11-06T02:38:32.573Z,7.20
2018-11-06T02:41:00.907Z,6.33
2018-11-06T02:43:29.246Z,8.93
2018-11-06T02:45:57.546Z,7.23
2018-11-06T02:48:25.847Z,6.83
2018-11-06T02:50:54.142Z,8.23
2018-11-06T02:53:22.414Z,9.60
2018-11-06T02:55:50.754Z,8.37
2018-11-06T02:58:19.479Z,8.70
2018-11-06T03:00:47.819Z,7.87
2018-11-06T03:03:16.145Z,9.57
2018-11-06T03:05:44.434Z,10.47
2018-11-06T03:08:12.748Z,10.00
2018-11-06T03:10:41.043Z,10.13
2018-11-06T03:13:09.340Z,9.90
2018-11-06T03:15:37.638Z,7.27
2018-11-06T03:18:06.667Z,10.27
2018-11-06T03:20:34.999Z,7.73
2018-11-06T03:23:03.382Z,7.50
2018-11-06T03:25:31.675Z,8.90
2018-11-06T03:27:59.984Z,6.60
2018-11-06T03:30:28.271Z,8.20
2018-11-06T03:32:56.586Z,8.73
2018-11-06T03:35:24.847Z,7.43
2018-11-06T03:37:53.167Z,7.43
2018-11-06T03:40:21.458Z,8.90
2018-11-06T03:42:49.762Z,10.93
2018-11-06T03:45:18.084Z,8.70
2018-11-06T03:47:46.394Z,9.43
2018-11-06T03:50:14.676Z,8.47
2018-11-06T03:52:42.963Z,9.67
2018-11-06T03:55:11.267Z,7.00
2018-11-06T03:57:39.590Z,6.57
2018-11-06T04:00:10.380Z,9.53
2018-11-06T04:02:39.043Z,8.50
2018-11-06T04:05:08.367Z,8.60
2018-11-06T04:07:36.841Z,7.07
2018-11-06T04:10:06.745Z,7.60
2018-11-06T04:12:35.034Z,6.97
2018-11-06T04:15:03.413Z,7.80
2018-11-06T04:17:31.878Z,9.33
2018-11-06T04:20:00.176Z,7.47
2018-11-06T04:22:28.482Z,6.43
2018-11-06T04:24:56.770Z,7.70
2018-11-06T04:27:25.090Z,10.47
2018-11-06T04:29:53.389Z,6.47
2018-11-06T04:32:21.686Z,7.37
2018-11-06T04:34:49.983Z,6.97
2018-11-06T04:37:18.316Z,8.83
2018-11-06T04:39:46.615Z,8.53
2018-11-06T04:42:14.891Z,7.60
2018-11-06T04:44:43.223Z,7.63
2018-11-06T04:47:11.542Z,6.30
2018-11-06T04:49:39.824Z,7.90
2018-11-06T04:52:08.114Z,7.90
2018-11-06T04:54:36.429Z,6.23
2018-11-06T04:57:04.966Z,7.10
2018-11-06T04:59:33.291Z,10.40
2018-11-06T05:02:01.707Z,6.67
2018-11-06T05:04:29.928Z,6.43
2018-11-06T05:06:58.294Z,7.27
2018-11-06T05:09:26.630Z,7.27
2018-11-06T05:11:54.921Z,6.70
2018-11-06T05:14:23.282Z,7.47
2018-11-06T05:16:51.528Z,7.80
2018-11-06T05:19:19.932Z,7.80
2018-11-06T05:21:48.234Z,7.87
2018-11-06T05:24:16.526Z,7.53
2018-11-06T05:26:44.821Z,6.57
2018-11-06T05:29:13.145Z,7.30
2018-11-06T05:31:41.432Z,7.83
2018-11-06T05:34:10.327Z,9.00
2018-11-06T05:36:38.651Z,7.47
2018-11-06T05:39:08.733Z,8.17
2018-11-06T05:41:37.043Z,5.63
2018-11-06T05:44:05.415Z,6.77
2018-11-06T05:46:33.651Z,7.50
2018-11-06T05:49:01.947Z,7.03
2018-11-06T05:51:30.267Z,6.37
2018-11-06T05:53:58.550Z,7.73
2018-11-06T05:56:26.889Z,8.37
2018-11-06T05:58:55.183Z,7.13
2018-11-06T06:01:23.474Z,7.20
2018-11-06T06:03:51.795Z,9.10
2018-11-06T06:06:20.702Z,7.43
2018-11-06T06:08:49.005Z,8.23
2018-11-06T06:11:17.346Z,7.17
2018-11-06T06:13:45.641Z,6.20
2018-11-06T06:16:14.635Z,7.87
2018-11-06T06:18:43.047Z,7.07
2018-11-06T06:21:12.548Z,6.40
2018-11-06T06:23:41.443Z,6.27
2018-11-06T06:26:09.751Z,7.60
2018-11-06T06:28:38.143Z,7.33
2018-11-06T06:31:06.419Z,8.60
2018-11-06T06:33:34.714Z,7.33
2018-11-06T06:36:03.017Z,6.30
2018-11-06T06:38:31.357Z,6.93
2018-11-06T06:40:59.726Z,6.27
2018-11-06T06:43:28.367Z,7.80
2018-11-06T06:45:57.384Z,6.47
2018-11-06T06:48:25.675Z,6.70
2018-11-06T06:50:54.070Z,7.70
2018-11-06T06:53:22.350Z,7.33
2018-11-06T06:55:50.627Z,8.70
2018-11-06T06:58:18.913Z,7.03
2018-11-06T07:00:47.178Z,7.83
2018-11-06T07:03:15.487Z,7.07
2018-11-06T07:05:43.816Z,7.73
2018-11-06T07:08:12.113Z,6.60
2018-11-06T07:10:40.372Z,8.90
2018-11-06T07:13:08.798Z,9.80
2018-11-06T07:15:36.989Z,7.23
2018-11-06T07:18:05.603Z,8.07
2018-11-06T07:20:33.887Z,7.43
2018-11-06T07:23:02.172Z,6.83
2018-11-06T07:25:31.310Z,6.10
2018-11-06T07:28:01.027Z,7.80
2018-11-06T07:30:30.367Z,7.97
2018-11-06T07:32:58.643Z,7.57
2018-11-06T07:35:27.810Z,7.77
2018-11-06T07:37:56.032Z,8.93
2018-11-06T07:40:24.386Z,8.67
2018-11-06T07:42:52.682Z,9.70
2018-11-06T07:45:21.904Z,7.23
2018-11-06T07:47:50.172Z,13.00
2018-11-06T07:50:18.495Z,10.30
2018-11-06T07:52:47.019Z,11.93
2018-11-06T07:55:16.654Z,14.03
2018-11-06T07:57:44.949Z,10.83
2018-11-06T08:00:17.399Z,15.03
2018-11-06T08:02:46.684Z,20.83
2018-11-06T08:05:15.287Z,13.07
2018-11-06T08:07:44.406Z,11.27
2018-11-06T08:10:12.686Z,13.23
2018-11-06T08:12:42.703Z,12.33
2018-11-06T08:15:11.578Z,10.97
2018-11-06T08:17:40.358Z,11.60
2018-11-06T08:20:08.707Z,11.20
2018-11-06T08:22:37.658Z,12.90
2018-11-06T08:25:06.760Z,11.40
2018-11-06T08:27:35.134Z,12.33
2018-11-06T08:30:03.540Z,11.50
2018-11-06T08:32:32.288Z,13.87
2018-11-06T08:35:00.166Z,16.00
2018-11-06T08:37:28.463Z,14.37
2018-11-06T08:39:56.771Z,11.23
2018-11-06T08:42:25.132Z,11.73
2018-11-06T08:44:53.339Z,10.93
2018-11-06T08:47:21.639Z,11.97
2018-11-06T08:49:49.932Z,10.77
2018-11-06T08:52:18.223Z,9.33
2018-11-06T08:54:46.634Z,14.13
2018-11-06T08:57:14.866Z,9.97
2018-11-06T08:59:43.204Z,11.80
2018-11-06T09:02:11.671Z,10.13
2018-11-06T09:04:40.175Z,9.17
2018-11-06T09:07:15.363Z,9.63
2018-11-06T09:09:43.707Z,9.50
2018-11-06T09:12:12.019Z,13.30
2018-11-06T09:14:40.335Z,10.73
2018-11-06T09:17:08.674Z,9.40
2018-11-06T09:19:36.928Z,10.07
2018-11-06T09:22:05.962Z,10.70
2018-11-06T09:24:34.263Z,11.63
2018-11-06T09:27:02.554Z,9.67
2018-11-06T09:29:30.848Z,12.67
2018-11-06T09:31:59.128Z,11.50
2018-11-06T09:34:27.434Z,12.67
2018-11-06T09:36:55.713Z,8.10
2018-11-06T09:39:24.050Z,10.23
2018-11-06T09:41:52.331Z,10.93
2018-11-06T09:44:20.642Z,10.43
2018-11-06T09:46:48.991Z,14.40
2018-11-06T09:49:17.266Z,14.57
2018-11-06T09:51:45.580Z,13.07
2018-11-06T09:54:13.847Z,12.70
2018-11-06T09:56:42.188Z,10.93
2018-11-06T09:59:10.466Z,10.37
2018-11-06T10:01:38.821Z,7.07
2018-11-06T10:04:07.086Z,12.17
2018-11-06T10:06:35.504Z,6.23
2018-11-06T10:09:05.027Z,7.27
2018-11-06T10:11:33.307Z,5.93
2018-11-06T10:14:01.606Z,8.13
2018-11-06T10:16:29.912Z,6.63
2018-11-06T10:18:58.260Z,7.77
2018-11-06T10:21:26.798Z,9.40
2018-11-06T10:23:55.074Z,6.77
2018-11-06T10:26:23.483Z,5.77
2018-11-06T10:28:51.803Z,6.63
2018-11-06T10:31:20.075Z,7.00
2018-11-06T10:33:48.430Z,7.10
2018-11-06T10:36:17.582Z,6.33
2018-11-06T10:38:45.851Z,8.80
2018-11-06T10:41:14.171Z,9.00
2018-11-06T10:43:42.523Z,8.97
2018-11-06T10:46:10.762Z,8.13
2018-11-06T10:48:39.091Z,7.27
2018-11-06T10:51:07.442Z,8.23
2018-11-06T10:53:35.718Z,6.90
2018-11-06T10:56:04.062Z,8.20
2018-11-06T10:58:32.371Z,11.20
2018-11-06T11:01:06.125Z,9.47
2018-11-06T11:03:35.919Z,14.83
2018-11-06T11:06:04.211Z,7.87
2018-11-06T11:08:32.522Z,8.27
2018-11-06T11:11:00.826Z,6.33
2018-11-06T11:13:29.134Z,6.60
2018-11-06T11:15:57.500Z,5.00
2018-11-06T11:18:25.797Z,6.10
2018-11-06T11:20:54.067Z,5.00
2018-11-06T11:23:22.362Z,5.47
2018-11-06T11:25:50.668Z,7.57
2018-11-06T11:28:19.015Z,7.60
2018-11-06T11:30:47.294Z,6.23
2018-11-06T11:33:15.602Z,5.60
2018-11-06T11:35:43.959Z,6.00
2018-11-06T11:38:12.247Z,4.83
2018-11-06T11:40:40.575Z,7.20
2018-11-06T11:43:08.861Z,6.33
2018-11-06T11:45:37.175Z,5.30
2018-11-06T11:48:05.672Z,7.07
2018-11-06T11:50:33.986Z,4.83
2018-11-06T11:53:02.288Z,4.17
2018-11-06T11:55:30.595Z,4.63
2018-11-06T11:57:58.923Z,5.07
2018-11-06T12:00:28.314Z,7.23
2018-11-06T12:02:57.107Z,4.70
2018-11-06T12:05:25.386Z,3.67
2018-11-06T12:07:53.719Z,3.63
2018-11-06T12:10:22.023Z,7.27
2018-11-06T12:12:50.313Z,6.17
2018-11-06T12:15:18.659Z,5.77
2018-11-06T12:17:47.495Z,5.93
2018-11-06T12:20:16.199Z,5.30
2018-11-06T12:22:44.590Z,3.63
2018-11-06T12:25:13.271Z,5.67
2018-11-06T12:27:41.466Z,9.27
2018-11-06T12:30:12.603Z,6.67
2018-11-06T12:32:41.145Z,3.57
2018-11-06T12:35:10.395Z,5.13
2018-11-06T12:37:38.885Z,4.43
2018-11-06T12:40:08.594Z,3.27
2018-11-06T12:42:37.595Z,4.87
2018-11-06T12:45:07.528Z,4.13
2018-11-06T12:47:35.835Z,4.90
2018-11-06T12:50:04.298Z,4.30
2018-11-06T12:52:32.573Z,4.40
2018-11-06T12:55:00.871Z,5.10
2018-11-06T12:57:29.218Z,4.47
2018-11-06T12:59:57.526Z,9.43
2018-11-06T13:02:25.830Z,4.13
2018-11-06T13:04:54.146Z,6.27
2018-11-06T13:07:22.495Z,7.80
2018-11-06T13:09:50.887Z,5.17
2018-11-06T13:12:19.342Z,6.03
2018-11-06T13:14:47.682Z,4.37
2018-11-06T13:17:16.004Z,3.67
2018-11-06T13:19:44.363Z,3.17
2018-11-06T13:22:12.711Z,5.00
2018-11-06T13:24:40.991Z,3.33
2018-11-06T13:27:09.271Z,3.73
2018-11-06T13:29:37.576Z,4.57
2018-11-06T13:32:06.091Z,3.43
2018-11-06T13:34:34.369Z,6.47
2018-11-06T13:37:02.677Z,4.63
2018-11-06T13:39:30.950Z,3.77
2018-11-06T13:41:59.329Z,4.93
2018-11-06T13:44:28.175Z,2.90
2018-11-06T13:46:56.090Z,4.27
2018-11-06T13:49:24.414Z,3.37
2018-11-06T13:51:52.755Z,3.27
2018-11-06T13:54:21.135Z,3.23
2018-11-06T13:56:49.518Z,4.13
2018-11-06T13:59:17.837Z,4.73
2018-11-06T14:01:46.132Z,3.03
2018-11-06T14:04:14.495Z,3.20
2018-11-06T14:06:42.787Z,3.10
2018-11-06T14:09:11.683Z,4.70
2018-11-06T14:11:40.678Z,3.00
2018-11-06T14:14:09.227Z,4.33
2018-11-06T14:16:37.927Z,4.00
2018-11-06T14:19:07.786Z,4.43
2018-11-06T14:21:36.077Z,4.00
2018-11-06T14:24:04.519Z,4.80
2018-11-06T14:26:33.386Z,4.77
2018-11-06T14:29:01.679Z,6.80
2018-11-06T14:31:30.130Z,4.37
2018-11-06T14:33:58.471Z,3.97
2018-11-06T14:36:26.947Z,4.90
2018-11-06T14:38:55.230Z,8.97
2018-11-06T14:41:24.084Z,4.77
2018-11-06T14:43:52.939Z,6.47
2018-11-06T14:46:21.208Z,4.77
2018-11-06T14:48:49.639Z,4.37
2018-11-06T14:51:17.855Z,6.03
2018-11-06T14:53:46.218Z,4.37
2018-11-06T14:56:14.906Z,4.00
2018-11-06T14:58:43.319Z,4.10
2018-11-06T15:01:11.725Z,5.50
2018-11-06T15:03:40.162Z,5.53
2018-11-06T15:06:08.550Z,4.97
2018-11-06T15:08:36.866Z,5.57
2018-11-06T15:11:05.382Z,5.33
2018-11-06T15:13:33.716Z,5.47
2018-11-06T15:16:02.128Z,6.23
2018-11-06T15:18:30.581Z,3.90
2018-11-06T15:20:58.966Z,6.50
2018-11-06T15:23:27.186Z,4.53
2018-11-06T15:25:55.621Z,5.60
2018-11-06T15:28:23.898Z,5.17
2018-11-06T15:30:52.190Z,5.33
2018-11-06T15:33:20.487Z,5.83
2018-11-06T15:35:48.862Z,5.77
2018-11-06T15:38:17.215Z,6.40
2018-11-06T15:40:45.590Z,4.83
2018-11-06T15:43:13.915Z,3.73
2018-11-06T15:45:43.400Z,5.90
2018-11-06T15:48:13.239Z,4.97
2018-11-06T15:50:41.735Z,5.50
2018-11-06T15:53:10.043Z,3.87
2018-11-06T15:55:39.041Z,4.70
2018-11-06T15:58:07.347Z,3.53
2018-11-06T16:00:35.697Z,6.43
2018-11-06T16:03:03.998Z,4.20
2018-11-06T16:05:32.289Z,9.53
2018-11-06T16:08:01.427Z,16.90
2018-11-06T16:10:29.726Z,11.17
2018-11-06T16:12:58.031Z,13.23
2018-11-06T16:15:26.456Z,8.43
2018-11-06T16:17:54.711Z,9.73
2018-11-06T16:20:22.986Z,7.40
2018-11-06T16:22:51.271Z,8.97
2018-11-06T16:25:20.030Z,9.97
2018-11-06T16:27:48.607Z,12.70
2018-11-06T16:30:19.132Z,10.97
2018-11-06T16:32:47.551Z,7.67
2018-11-06T16:35:17.115Z,8.30
2018-11-06T16:37:45.763Z,8.93
2018-11-06T16:40:14.741Z,7.33
2018-11-06T16:42:43.808Z,9.80
2018-11-06T16:45:15.932Z,11.33
2018-11-06T16:47:45.059Z,7.87
2018-11-06T16:50:15.078Z,9.97
2018-11-06T16:52:44.046Z,6.93
2018-11-06T16:55:13.081Z,8.73
2018-11-06T16:57:43.965Z,9.63
2018-11-06T17:00:14.803Z,6.10
2018-11-06T17:02:44.793Z,6.67
2018-11-06T17:05:15.421Z,8.17
2018-11-06T17:07:44.707Z,5.97
2018-11-06T17:10:14.748Z,7.77
2018-11-06T17:12:43.394Z,9.77
2018-11-06T17:15:21.036Z,7.40
2018-11-06T17:17:50.719Z,8.03
2018-11-06T17:20:19.642Z,11.60
2018-11-06T17:22:48.211Z,7.67
2018-11-06T17:25:18.070Z,7.03
2018-11-06T17:27:46.353Z,7.27
2018-11-06T17:30:16.063Z,6.70
2018-11-06T17:32:44.844Z,8.00
2018-11-06T17:35:15.077Z,8.63
2018-11-06T17:37:43.755Z,6.70
2018-11-06T17:40:14.602Z,6.23
2018-11-06T17:42:43.385Z,6.80
2018-11-06T17:45:14.915Z,5.10
2018-11-06T17:47:43.474Z,6.57
2018-11-06T17:50:13.400Z,7.60
2018-11-06T17:52:41.703Z,6.40
2018-11-06T17:55:11.812Z,8.27
2018-11-06T17:57:40.630Z,9.73
2018-11-06T18:00:15.935Z,8.63
2018-11-06T18:02:50.876Z,7.47
2018-11-06T18:05:20.562Z,9.60
2018-11-06T18:07:49.199Z,11.03
2018-11-06T18:10:18.801Z,11.87
2018-11-06T18:12:47.179Z,14.60
2018-11-06T18:15:15.827Z,13.07
2018-11-06T18:17:44.513Z,14.87
2018-11-06T18:20:13.935Z,12.47
2018-11-06T18:22:43.240Z,12.60
2018-11-06T18:25:12.420Z,10.27
2018-11-06T18:27:41.132Z,17.40
2018-11-06T18:30:12.740Z,17.07
2018-11-06T18:32:41.432Z,13.53
2018-11-06T18:35:11.292Z,17.30
2018-11-06T18:37:39.764Z,16.23
2018-11-06T18:40:11.857Z,19.90
2018-11-06T18:42:40.305Z,20.07
2018-11-06T18:45:08.626Z,18.83
2018-11-06T18:47:37.240Z,14.63
2018-11-06T18:50:07.213Z,16.00
2018-11-06T18:52:35.557Z,14.13
2018-11-06T18:55:03.903Z,17.93
2018-11-06T18:57:32.302Z,11.20
2018-11-06T19:00:00.543Z,12.60
2018-11-06T19:02:28.901Z,12.33
2018-11-06T19:04:57.189Z,11.33
2018-11-06T19:07:25.490Z,11.07
2018-11-06T19:09:54.338Z,11.83
2018-11-06T19:12:24.550Z,10.47
2018-11-06T19:14:52.852Z,10.57
2018-11-06T19:17:21.185Z,9.43
2018-11-06T19:19:49.495Z,9.37
2018-11-06T19:22:17.772Z,10.60
2018-11-06T19:24:46.083Z,11.70
2018-11-06T19:27:14.380Z,11.10
2018-11-06T19:29:42.694Z,9.37
2018-11-06T19:32:11.073Z,8.40
2018-11-06T19:34:39.381Z,10.10
2018-11-06T19:37:08.211Z,10.37
2018-11-06T19:39:36.630Z,11.80
2018-11-06T19:42:05.351Z,9.97
2018-11-06T19:44:33.787Z,8.37
2018-11-06T19:47:02.260Z,9.87
2018-11-06T19:49:30.571Z,11.30
2018-11-06T19:51:58.885Z,10.63
2018-11-06T19:54:27.883Z,11.77
2018-11-06T19:56:56.340Z,9.43
2018-11-06T19:59:24.589Z,9.13
2018-11-06T20:01:52.885Z,10.63
2018-11-06T20:04:21.568Z,10.10
2018-11-06T20:06:49.981Z,8.73
2018-11-06T20:09:18.480Z,10.63
2018-11-06T20:11:46.977Z,10.57
2018-11-06T20:14:15.214Z,11.07
2018-11-06T20:16:43.718Z,10.37
2018-11-06T20:19:12.223Z,8.83
2018-11-06T20:21:40.557Z,10.47
2018-11-06T20:24:08.949Z,11.93
2018-11-06T20:26:37.246Z,22.43
2018-11-06T20:29:05.618Z,21.70
2018-11-06T20:31:33.902Z,17.77
2018-11-06T20:34:02.196Z,18.80
2018-11-06T20:36:30.487Z,16.23
2018-11-06T20:38:58.824Z,16.03
2018-11-06T20:41:27.125Z,14.00
2018-11-06T20:43:55.579Z,11.97
2018-11-06T20:46:24.072Z,12.93
2018-11-06T20:48:52.344Z,16.90
2018-11-06T20:51:20.595Z,13.73
2018-11-06T20:53:48.892Z,11.50
2018-11-06T20:56:17.183Z,12.30
2018-11-06T20:58:45.491Z,12.93
2018-11-06T21:01:13.865Z,10.53
2018-11-06T21:03:42.096Z,12.63
2018-11-06T21:06:10.419Z,12.53
2018-11-06T21:08:38.723Z,13.30
2018-11-06T21:11:07.089Z,13.50
2018-11-06T21:13:35.420Z,11.77
2018-11-06T21:16:03.711Z,14.00
2018-11-06T21:18:32.062Z,11.47
2018-11-06T21:21:00.331Z,12.63
2018-11-06T21:23:28.642Z,11.13
2018-11-06T21:25:57.152Z,12.30
2018-11-06T21:28:25.314Z,10.93
2018-11-06T21:30:53.616Z,10.33
2018-11-06T21:33:21.930Z,11.10
2018-11-06T21:35:50.271Z,10.40
2018-11-06T21:38:18.590Z,11.53
2018-11-06T21:40:46.953Z,13.67
2018-11-06T21:43:15.242Z,13.53
2018-11-06T21:45:43.539Z,9.70
2018-11-06T21:48:11.835Z,12.57
2018-11-06T21:50:40.178Z,9.07
2018-11-06T21:53:08.508Z,10.70
2018-11-06T21:55:36.842Z,10.57
2018-11-06T21:58:05.500Z,10.53
2018-11-06T22:00:34.742Z,11.57
2018-11-06T22:03:03.259Z,9.80
2018-11-06T22:05:31.575Z,10.67
2018-11-06T22:07:59.895Z,10.37
2018-11-06T22:10:28.194Z,10.67
2018-11-06T22:12:56.528Z,9.20
2018-11-06T22:15:24.786Z,9.80
2018-11-06T22:17:53.129Z,11.13
2018-11-06T22:20:21.489Z,9.47
2018-11-06T22:22:50.056Z,10.17
2018-11-06T22:25:18.416Z,8.50
2018-11-06T22:27:46.755Z,11.67
2018-11-06T22:30:15.918Z,10.47
2018-11-06T22:32:44.911Z,10.40
2018-11-06T22:35:14.445Z,7.87
2018-11-06T22:37:43.025Z,8.13
2018-11-06T22:40:12.804Z,7.50
2018-11-06T22:42:41.207Z,7.17
2018-11-06T22:45:11.538Z,7.27
2018-11-06T22:47:40.015Z,9.30
2018-11-06T22:50:10.227Z,8.73
2018-11-06T22:52:38.522Z,7.60
2018-11-06T22:55:06.981Z,7.43
2018-11-06T22:57:35.479Z,9.37
2018-11-06T23:00:04.729Z,9.00
2018-11-06T23:02:33.052Z,6.87
2018-11-06T23:05:01.342Z,8.47
2018-11-06T23:07:35.115Z,7.77
2018-11-06T23:10:03.435Z,8.67
2018-11-06T23:12:31.731Z,8.53
2018-11-06T23:15:00.047Z,8.47
2018-11-06T23:17:28.334Z,7.20
2018-11-06T23:19:56.641Z,8.90
2018-11-06T23:22:24.934Z,8.53
2018-11-06T23:24:53.273Z,9.40
2018-11-06T23:27:21.597Z,7.33
2018-11-06T23:29:49.882Z,6.57
2018-11-06T23:32:18.828Z,7.37
2018-11-06T23:34:47.114Z,7.27
2018-11-06T23:37:15.425Z,8.43
2018-11-06T23:39:43.851Z,10.87
2018-11-06T23:42:12.151Z,7.87
2018-11-06T23:44:40.596Z,6.40
2018-11-06T23:47:08.896Z,6.43
2018-11-06T23:49:37.212Z,5.97
2018-11-06T23:52:05.554Z,6.60
2018-11-06T23:54:33.826Z,6.47
2018-11-06T23:57:02.140Z,7.13
2018-11-06T23:59:30.623Z,7.03
