createdAt,value
2023-03-15T00:02:24.498Z,25.85
2023-03-15T00:04:54.833Z,25.99
2023-03-15T00:07:25.820Z,25.99
2023-03-15T00:09:54.266Z,25.98
2023-03-15T00:12:23.965Z,25.97
2023-03-15T00:14:52.570Z,25.95
2023-03-15T00:17:22.730Z,25.94
2023-03-15T00:19:50.777Z,25.95
2023-03-15T00:22:18.788Z,25.93
2023-03-15T00:24:46.912Z,25.92
2023-03-15T00:27:14.864Z,25.91
2023-03-15T00:29:44.743Z,25.91
2023-03-15T00:32:12.796Z,25.73
2023-03-15T00:34:40.896Z,25.91
2023-03-15T00:37:09.238Z,25.71
2023-03-15T00:39:39.660Z,25.89
2023-03-15T00:42:09.566Z,25.88
2023-03-15T00:44:37.566Z,25.88
2023-03-15T00:47:07.183Z,25.89
2023-03-15T00:49:35.071Z,25.87
2023-03-15T00:52:03.205Z,25.87
2023-03-15T00:54:33.454Z,25.87
2023-03-15T00:57:02.216Z,25.69
2023-03-15T00:59:34.760Z,25.86
2023-03-15T01:02:02.849Z,25.85
2023-03-15T01:04:32.800Z,25.87
2023-03-15T01:07:00.987Z,25.86
2023-03-15T01:09:30.536Z,25.86
2023-03-15T01:11:58.672Z,25.87
2023-03-15T01:14:26.646Z,25.86
2023-03-15T01:16:54.575Z,25.87
2023-03-15T01:19:22.740Z,25.87
2023-03-15T01:21:52.064Z,25.87
2023-03-15T01:24:20.048Z,25.82
2023-03-15T01:26:49.982Z,25.85
2023-03-15T01:29:17.976Z,25.86
2023-03-15T01:31:46.007Z,25.75
2023-03-15T01:34:14.025Z,25.85
2023-03-15T01:36:42.145Z,25.85
2023-03-15T01:39:11.623Z,25.87
2023-03-15T01:41:44.921Z,25.85
2023-03-15T01:44:15.745Z,25.85
2023-03-15T01:46:45.033Z,25.85
2023-03-15T01:49:25.057Z,25.86
2023-03-15T01:51:57.113Z,25.85
2023-03-15T01:54:30.517Z,25.84
2023-03-15T01:57:02.111Z,25.85
2023-03-15T01:59:33.110Z,25.85
2023-03-15T02:02:01.969Z,25.85
2023-03-15T02:04:35.026Z,25.85
2023-03-15T02:07:04.633Z,25.84
2023-03-15T02:09:45.331Z,25.84
2023-03-15T02:12:13.451Z,25.84
2023-03-15T02:14:44.056Z,25.85
2023-03-15T02:17:15.689Z,25.85
2023-03-15T02:19:56.507Z,25.76
2023-03-15T02:22:33.337Z,25.86
2023-03-15T02:25:10.785Z,25.87
2023-03-15T02:27:41.873Z,25.85
2023-03-15T02:30:12.811Z,25.86
2023-03-15T02:32:43.406Z,25.86
2023-03-15T02:35:11.608Z,25.86
2023-03-15T02:37:39.718Z,25.87
2023-03-15T02:40:18.919Z,25.81
2023-03-15T02:42:51.945Z,25.87
2023-03-15T02:45:20.747Z,25.86
2023-03-15T02:47:50.132Z,25.87
2023-03-15T02:50:18.612Z,25.88
2023-03-15T02:52:46.560Z,25.86
2023-03-15T02:55:14.564Z,25.86
2023-03-15T02:57:42.528Z,25.86
2023-03-15T03:00:14.736Z,25.87
2023-03-15T03:02:46.144Z,25.85
2023-03-15T03:05:15.964Z,25.84
2023-03-15T03:07:44.641Z,25.85
2023-03-15T03:10:17.059Z,25.86
2023-03-15T03:12:57.054Z,25.71
2023-03-15T03:15:38.220Z,25.83
2023-03-15T03:18:06.425Z,25.82
2023-03-15T03:20:34.529Z,25.83
2023-03-15T03:23:06.640Z,25.82
2023-03-15T03:25:36.850Z,25.84
2023-03-15T03:28:05.030Z,25.83
2023-03-15T03:30:36.037Z,25.84
2023-03-15T03:33:05.879Z,25.84
2023-03-15T03:35:33.860Z,25.84
2023-03-15T03:38:01.825Z,25.83
2023-03-15T03:40:35.213Z,25.84
2023-03-15T03:43:04.260Z,25.84
2023-03-15T03:45:32.425Z,25.74
2023-03-15T03:48:01.422Z,25.84
2023-03-15T03:50:31.841Z,25.83
2023-03-15T03:52:59.986Z,25.82
2023-03-15T03:55:33.995Z,25.82
2023-03-15T03:58:02.061Z,25.81
2023-03-15T04:00:41.740Z,25.80
2023-03-15T04:03:10.916Z,25.83
2023-03-15T04:05:43.755Z,25.70
2023-03-15T04:08:16.225Z,25.85
2023-03-15T04:10:44.520Z,25.86
2023-03-15T04:13:12.745Z,25.86
2023-03-15T04:15:41.262Z,25.85
2023-03-15T04:18:10.713Z,25.85
2023-03-15T04:20:46.678Z,25.85
2023-03-15T04:23:15.272Z,25.86
2023-03-15T04:26:01.834Z,25.85
2023-03-15T04:28:48.840Z,25.85
2023-03-15T04:31:37.760Z,25.86
2023-03-15T04:34:20.982Z,25.87
2023-03-15T04:37:03.684Z,25.88
2023-03-15T04:39:42.785Z,25.89
2023-03-15T04:42:29.543Z,25.87
2023-03-15T04:45:28.401Z,25.87
2023-03-15T04:48:22.106Z,25.87
2023-03-15T04:51:09.925Z,25.87
2023-03-15T04:53:51.910Z,25.88
2023-03-15T04:56:36.651Z,25.88
2023-03-15T04:59:11.164Z,25.89
2023-03-15T05:02:17.282Z,25.87
2023-03-15T05:05:04.153Z,25.86
2023-03-15T05:07:46.535Z,25.86
2023-03-15T05:10:38.709Z,25.87
2023-03-15T05:13:24.034Z,25.87
2023-03-15T05:16:12.775Z,25.86
2023-03-15T05:18:51.833Z,25.86
2023-03-15T05:21:40.221Z,25.85
2023-03-15T05:24:27.050Z,25.85
2023-03-15T05:27:16.620Z,25.85
2023-03-15T05:30:12.166Z,25.82
2023-03-15T05:32:58.528Z,25.82
2023-03-15T05:35:41.519Z,25.82
2023-03-15T05:38:32.789Z,25.81
2023-03-15T05:41:09.714Z,25.82
2023-03-15T05:44:05.138Z,25.41
2023-03-15T05:47:02.353Z,25.78
2023-03-15T05:49:46.443Z,25.76
2023-03-15T05:52:40.627Z,25.75
2023-03-15T05:55:19.684Z,25.76
2023-03-15T05:58:07.231Z,25.76
2023-03-15T06:00:55.174Z,25.76
2023-03-15T06:03:42.152Z,25.75
2023-03-15T06:06:18.110Z,25.76
2023-03-15T06:08:46.094Z,25.79
2023-03-15T06:11:14.128Z,25.81
2023-03-15T06:13:42.074Z,25.78
2023-03-15T06:16:18.988Z,25.82
2023-03-15T06:18:49.762Z,25.83
2023-03-15T06:21:17.766Z,25.82
2023-03-15T06:23:45.806Z,25.85
2023-03-15T06:26:15.027Z,25.80
2023-03-15T06:28:43.154Z,25.86
2023-03-15T06:31:12.394Z,25.87
2023-03-15T06:33:51.016Z,25.88
2023-03-15T06:36:18.962Z,25.88
2023-03-15T06:38:46.885Z,25.90
2023-03-15T06:41:15.571Z,25.92
2023-03-15T06:43:43.876Z,25.93
2023-03-15T06:46:12.988Z,25.94
2023-03-15T06:48:41.785Z,25.96
2023-03-15T06:51:12.997Z,25.87
2023-03-15T06:53:41.011Z,26.00
2023-03-15T06:56:09.057Z,26.02
2023-03-15T06:58:36.983Z,26.04
2023-03-15T07:01:05.308Z,26.06
2023-03-15T07:03:33.262Z,26.08
2023-03-15T07:06:01.203Z,26.08
2023-03-15T07:08:30.778Z,26.09
2023-03-15T07:10:58.776Z,26.09
2023-03-15T07:13:27.053Z,26.10
2023-03-15T07:15:55.264Z,26.11
2023-03-15T07:18:23.992Z,26.05
2023-03-15T07:20:57.430Z,26.16
2023-03-15T07:23:25.575Z,26.16
2023-03-15T07:25:55.861Z,26.08
2023-03-15T07:28:25.880Z,26.21
2023-03-15T08:04:53.243Z,26.25
2023-03-15T08:07:21.228Z,26.30
2023-03-15T08:09:49.134Z,26.34
2023-03-15T08:12:17.134Z,26.38
2023-03-15T08:14:45.061Z,26.42
2023-03-15T08:17:13.205Z,26.45
2023-03-15T08:19:41.202Z,26.48
2023-03-15T08:22:11.236Z,26.52
2023-03-15T08:24:39.368Z,26.53
2023-03-15T08:27:07.558Z,26.58
2023-03-15T08:29:35.505Z,26.59
2023-03-15T08:32:03.536Z,26.61
2023-03-15T08:34:32.721Z,26.64
2023-03-15T08:37:01.197Z,26.67
2023-03-15T08:39:30.585Z,26.71
2023-03-15T08:41:58.486Z,26.72
2023-03-15T08:44:26.448Z,26.75
2023-03-15T08:46:54.497Z,26.77
2023-03-15T08:49:22.688Z,26.80
2023-03-15T08:51:51.067Z,26.85
2023-03-15T08:54:19.088Z,26.89
2023-03-15T08:56:48.378Z,26.96
2023-03-15T08:59:25.553Z,27.01
2023-03-15T09:01:58.927Z,27.05
2023-03-15T09:04:27.103Z,27.09
2023-03-15T09:06:55.061Z,27.13
2023-03-15T09:09:23.526Z,27.17
2023-03-15T09:11:52.773Z,27.21
2023-03-15T09:14:20.756Z,27.21
2023-03-15T09:16:48.695Z,27.24
2023-03-15T09:19:16.710Z,27.27
2023-03-15T09:21:47.178Z,27.28
2023-03-15T09:24:15.412Z,27.30
2023-03-15T09:26:43.426Z,27.34
2023-03-15T09:29:12.755Z,27.35
2023-03-15T09:31:40.629Z,27.35
2023-03-15T09:34:08.623Z,27.32
2023-03-15T09:36:36.527Z,27.37
2023-03-15T09:39:04.693Z,27.38
2023-03-15T09:41:44.589Z,27.40
2023-03-15T09:44:29.036Z,27.40
2023-03-15T09:47:08.934Z,27.38
2023-03-15T09:49:46.926Z,27.36
2023-03-15T09:52:28.609Z,27.34
2023-03-15T09:55:01.169Z,27.33
2023-03-15T09:57:40.039Z,27.36
2023-03-15T10:00:14.574Z,27.38
2023-03-15T10:02:48.823Z,27.39
2023-03-15T10:05:22.066Z,27.23
2023-03-15T10:07:50.083Z,27.41
2023-03-15T10:10:20.214Z,27.43
2023-03-15T10:12:53.896Z,27.45
2023-03-15T10:15:32.820Z,27.47
2023-03-15T10:18:28.712Z,27.49
2023-03-15T10:21:04.780Z,27.51
2023-03-15T10:23:41.334Z,27.50
2023-03-15T10:26:15.556Z,27.48
2023-03-15T10:28:44.918Z,27.53
2023-03-15T10:31:22.389Z,27.54
2023-03-15T10:33:58.516Z,27.43
2023-03-15T10:36:27.206Z,27.54
2023-03-15T10:38:55.219Z,27.54
2023-03-15T10:41:31.378Z,27.55
2023-03-15T10:44:03.155Z,27.54
2023-03-15T10:46:32.842Z,27.55
2023-03-15T10:49:09.161Z,27.50
2023-03-15T10:51:41.634Z,27.54
2023-03-15T10:54:14.404Z,27.56
2023-03-15T10:56:47.938Z,27.54
2023-03-15T10:59:18.316Z,27.54
2023-03-15T11:01:50.267Z,27.55
2023-03-15T11:04:21.464Z,27.55
2023-03-15T11:06:51.776Z,27.57
2023-03-15T11:09:23.342Z,27.57
2023-03-15T11:11:58.452Z,27.58
2023-03-15T11:14:27.198Z,27.58
2023-03-15T11:17:00.030Z,27.60
2023-03-15T11:19:29.976Z,27.62
2023-03-15T11:22:00.989Z,27.64
2023-03-15T11:24:30.825Z,27.62
2023-03-15T11:27:01.663Z,27.65
2023-03-15T11:29:32.770Z,27.65
2023-03-15T11:32:06.536Z,27.68
2023-03-15T11:34:41.531Z,27.70
2023-03-15T11:37:17.600Z,27.73
2023-03-15T11:39:58.799Z,27.75
2023-03-15T11:42:34.907Z,27.76
2023-03-15T11:45:07.320Z,27.76
2023-03-15T11:47:44.017Z,27.77
2023-03-15T11:50:15.289Z,27.78
2023-03-15T11:52:44.468Z,27.78
2023-03-15T11:55:19.452Z,27.77
2023-03-15T11:57:49.327Z,27.77
2023-03-15T12:00:52.829Z,27.78
2023-03-15T12:03:35.435Z,27.79
2023-03-15T12:06:26.977Z,27.77
2023-03-15T12:08:56.491Z,27.76
2023-03-15T12:11:41.790Z,27.75
2023-03-15T12:14:29.098Z,27.75
2023-03-15T12:17:38.573Z,27.73
2023-03-15T12:20:19.707Z,27.54
2023-03-15T12:22:52.095Z,27.70
2023-03-15T12:25:24.436Z,27.54
2023-03-15T12:27:55.134Z,27.69
2023-03-15T12:30:26.735Z,27.69
2023-03-15T12:32:57.155Z,27.69
2023-03-15T12:35:32.210Z,27.69
2023-03-15T12:38:03.088Z,27.62
2023-03-15T12:40:41.963Z,27.47
2023-03-15T12:43:13.491Z,27.67
2023-03-15T12:45:46.541Z,27.68
2023-03-15T12:48:22.592Z,27.67
2023-03-15T12:50:56.064Z,27.68
2023-03-15T12:53:36.983Z,27.67
2023-03-15T12:56:32.636Z,27.66
2023-03-15T12:59:11.350Z,27.65
2023-03-15T13:01:39.403Z,27.57
2023-03-15T13:04:07.544Z,27.63
2023-03-15T13:06:46.919Z,27.64
2023-03-15T13:09:27.005Z,27.64
2023-03-15T13:12:00.770Z,27.65
2023-03-15T13:14:39.214Z,27.67
2023-03-15T13:17:19.606Z,27.67
2023-03-15T13:19:52.886Z,27.68
2023-03-15T13:22:31.867Z,27.70
2023-03-15T13:25:09.860Z,27.69
2023-03-15T13:27:47.917Z,27.69
2023-03-15T13:30:34.831Z,27.70
2023-03-15T13:33:06.221Z,27.68
2023-03-15T13:35:34.943Z,27.66
2023-03-15T13:38:23.077Z,27.66
2023-03-15T13:40:51.395Z,27.62
2023-03-15T13:43:19.713Z,27.64
2023-03-15T13:45:47.830Z,27.64
2023-03-15T13:48:15.778Z,27.63
2023-03-15T13:50:49.268Z,27.63
2023-03-15T13:53:35.647Z,27.64
2023-03-15T13:56:16.592Z,27.62
2023-03-15T13:58:44.788Z,27.62
2023-03-15T14:01:15.584Z,27.61
2023-03-15T14:03:44.388Z,27.58
2023-03-15T14:06:22.158Z,27.58
2023-03-15T14:08:55.697Z,27.57
2023-03-15T14:11:37.185Z,27.57
2023-03-15T14:14:21.858Z,27.56
2023-03-15T14:17:04.225Z,27.54
2023-03-15T14:19:35.182Z,27.55
2023-03-15T14:22:05.056Z,27.46
2023-03-15T14:24:37.612Z,27.55
2023-03-15T14:27:09.206Z,27.55
2023-03-15T14:29:38.596Z,27.54
2023-03-15T14:32:08.722Z,27.56
2023-03-15T14:34:38.578Z,27.55
2023-03-15T14:37:27.589Z,27.55
2023-03-15T14:40:07.786Z,27.55
2023-03-15T14:42:35.837Z,27.53
2023-03-15T14:45:03.765Z,27.51
2023-03-15T14:47:32.631Z,27.52
2023-03-15T14:50:01.591Z,27.50
2023-03-15T14:52:29.693Z,27.48
2023-03-15T14:54:59.019Z,27.49
2023-03-15T14:57:26.870Z,27.48
2023-03-15T14:59:54.998Z,27.49
2023-03-15T15:02:23.101Z,27.49
2023-03-15T15:04:51.284Z,27.48
2023-03-15T15:07:20.594Z,27.47
2023-03-15T15:09:51.721Z,27.46
2023-03-15T15:12:21.143Z,27.44
2023-03-15T15:14:49.079Z,27.45
2023-03-15T15:17:17.080Z,27.43
2023-03-15T15:19:46.961Z,27.40
2023-03-15T15:22:15.543Z,27.43
2023-03-15T15:24:44.679Z,27.34
2023-03-15T15:27:13.323Z,27.42
2023-03-15T15:29:42.640Z,27.39
2023-03-15T15:32:10.618Z,27.38
2023-03-15T15:34:40.803Z,27.38
2023-03-15T15:37:11.282Z,27.40
2023-03-15T15:39:39.269Z,27.38
2023-03-15T15:42:07.479Z,27.38
2023-03-15T15:44:35.590Z,27.38
2023-03-15T15:47:05.087Z,27.37
2023-03-15T15:49:32.986Z,27.37
2023-03-15T15:52:01.043Z,27.37
2023-03-15T15:54:30.633Z,27.36
2023-03-15T15:57:00.509Z,27.37
2023-03-15T15:59:28.548Z,27.34
2023-03-15T16:02:01.063Z,27.34
2023-03-15T16:04:32.924Z,27.15
2023-03-15T16:07:03.582Z,27.34
2023-03-15T16:09:35.740Z,27.33
2023-03-15T16:12:04.238Z,27.31
2023-03-15T16:14:32.285Z,27.31
2023-03-15T16:17:00.241Z,27.32
2023-03-15T16:19:28.297Z,27.33
2023-03-15T16:21:57.600Z,27.33
2023-03-15T16:24:30.141Z,27.33
2023-03-15T16:27:03.211Z,27.25
2023-03-15T16:29:36.576Z,27.29
2023-03-15T16:32:16.549Z,27.25
2023-03-15T16:34:47.945Z,27.27
2023-03-15T16:37:19.244Z,27.27
2023-03-15T16:39:50.318Z,27.25
2023-03-15T16:42:19.600Z,27.25
2023-03-15T16:44:48.634Z,27.22
2023-03-15T16:47:16.593Z,27.21
2023-03-15T16:49:44.719Z,27.20
2023-03-15T16:52:16.081Z,27.17
2023-03-15T16:54:48.451Z,27.16
2023-03-15T16:57:21.796Z,27.17
2023-03-15T16:59:50.215Z,27.14
2023-03-15T17:02:20.022Z,26.90
2023-03-15T17:04:48.217Z,27.10
2023-03-15T17:07:17.505Z,27.12
2023-03-15T17:09:48.705Z,27.13
2023-03-15T17:12:23.428Z,27.14
2023-03-15T17:14:52.665Z,27.12
2023-03-15T17:17:20.864Z,27.11
2023-03-15T17:19:49.196Z,27.10
2023-03-15T17:22:18.400Z,27.09
2023-03-15T17:24:49.780Z,27.12
2023-03-15T17:27:27.338Z,27.13
2023-03-15T17:29:55.341Z,27.01
2023-03-15T17:32:23.383Z,27.16
2023-03-15T17:34:51.435Z,27.16
2023-03-15T17:37:20.314Z,27.22
2023-03-15T17:39:49.797Z,27.24
2023-03-15T17:42:19.011Z,27.24
2023-03-15T17:44:46.963Z,27.24
2023-03-15T17:47:15.108Z,27.24
2023-03-15T17:49:43.068Z,27.25
2023-03-15T17:52:15.290Z,27.07
2023-03-15T17:54:43.153Z,27.26
2023-03-15T17:57:14.043Z,27.26
2023-03-15T17:59:42.114Z,27.26
2023-03-15T18:02:15.681Z,27.24
2023-03-15T18:04:43.708Z,27.23
2023-03-15T18:07:11.740Z,27.23
2023-03-15T18:09:39.787Z,27.24
2023-03-15T18:12:10.630Z,27.26
2023-03-15T18:14:39.981Z,27.26
2023-03-15T18:17:07.890Z,27.26
2023-03-15T18:19:35.869Z,27.27
2023-03-15T18:22:03.972Z,27.26
2023-03-15T18:24:34.298Z,27.25
2023-03-15T18:27:02.692Z,27.25
2023-03-15T18:29:31.758Z,27.20
2023-03-15T18:32:01.202Z,27.24
2023-03-15T18:34:29.244Z,27.18
2023-03-15T18:36:57.179Z,27.23
2023-03-15T18:39:25.335Z,27.22
2023-03-15T18:41:53.304Z,27.22
2023-03-15T18:44:21.275Z,27.21
2023-03-15T18:46:49.446Z,27.20
2023-03-15T18:49:18.809Z,27.21
2023-03-15T18:51:46.794Z,27.21
2023-03-15T18:54:14.888Z,27.21
2023-03-15T18:56:43.190Z,27.21
2023-03-15T18:59:12.127Z,27.19
2023-03-15T19:01:40.227Z,27.18
2023-03-15T19:04:08.256Z,27.17
2023-03-15T19:06:37.817Z,27.17
2023-03-15T19:09:05.897Z,27.15
2023-03-15T19:11:38.121Z,27.14
2023-03-15T19:14:06.071Z,27.13
2023-03-15T19:16:34.064Z,27.12
2023-03-15T19:19:02.386Z,27.11
2023-03-15T19:21:30.298Z,27.11
2023-03-15T19:23:59.679Z,27.10
2023-03-15T19:26:27.692Z,27.07
2023-03-15T19:28:56.271Z,27.08
2023-03-15T19:31:24.480Z,27.08
2023-03-15T19:33:52.541Z,27.07
2023-03-15T19:36:22.105Z,27.06
2023-03-15T19:38:50.006Z,27.06
2023-03-15T19:41:19.403Z,27.07
2023-03-15T19:43:47.343Z,27.04
2023-03-15T19:46:17.236Z,27.04
2023-03-15T19:48:45.191Z,27.03
2023-03-15T19:51:13.296Z,27.00
2023-03-15T19:53:41.221Z,27.01
2023-03-15T19:56:10.613Z,27.00
2023-03-15T19:58:39.879Z,26.98
2023-03-15T20:01:07.928Z,26.96
2023-03-15T20:03:36.024Z,26.95
2023-03-15T20:06:08.720Z,26.94
2023-03-15T20:08:36.878Z,26.92
2023-03-15T20:11:05.289Z,26.94
2023-03-15T20:13:33.619Z,26.92
2023-03-15T20:16:03.163Z,26.91
2023-03-15T20:18:31.476Z,26.91
2023-03-15T20:20:59.461Z,26.89
2023-03-15T20:23:28.228Z,26.90
2023-03-15T20:26:05.391Z,26.91
2023-03-15T20:28:33.556Z,26.90
2023-03-15T20:31:07.406Z,26.91
2023-03-15T20:33:35.590Z,26.88
2023-03-15T20:36:03.766Z,26.89
2023-03-15T20:38:34.264Z,26.70
2023-03-15T20:41:02.325Z,26.88
2023-03-15T20:43:30.283Z,26.86
2023-03-15T20:46:00.234Z,26.90
2023-03-15T20:48:30.266Z,26.90
2023-03-15T20:50:58.741Z,26.89
2023-03-15T20:53:26.970Z,26.88
2023-03-15T20:55:54.929Z,26.90
2023-03-15T20:58:22.973Z,26.90
2023-03-15T21:00:51.163Z,26.90
2023-03-15T21:03:19.448Z,26.90
2023-03-15T21:05:48.747Z,26.91
2023-03-15T21:08:17.408Z,26.90
2023-03-15T21:10:45.480Z,26.88
2023-03-15T21:13:13.412Z,26.90
2023-03-15T21:15:45.735Z,26.89
2023-03-15T21:18:15.561Z,26.88
2023-03-15T21:20:43.606Z,26.87
2023-03-15T21:23:13.022Z,26.88
2023-03-15T21:25:41.215Z,26.83
2023-03-15T21:28:09.281Z,26.87
2023-03-15T21:30:39.869Z,26.88
2023-03-15T21:33:08.096Z,26.87
2023-03-15T21:35:36.160Z,26.83
2023-03-15T21:38:04.410Z,26.85
2023-03-15T21:40:33.777Z,26.85
2023-03-15T21:43:01.910Z,26.84
2023-03-15T21:45:29.802Z,26.82
2023-03-15T21:47:57.961Z,26.82
2023-03-15T21:50:26.627Z,26.80
2023-03-15T21:52:54.927Z,26.80
2023-03-15T21:55:22.996Z,26.79
2023-03-15T21:57:52.767Z,26.79
2023-03-15T22:00:23.788Z,26.77
2023-03-15T22:02:55.608Z,26.77
2023-03-15T22:05:24.500Z,26.77
2023-03-15T22:07:52.411Z,26.76
2023-03-15T22:10:22.106Z,26.77
2023-03-15T22:12:50.118Z,26.77
2023-03-15T22:15:19.679Z,26.78
2023-03-15T22:17:47.689Z,26.77
2023-03-15T22:20:16.917Z,26.76
2023-03-15T22:22:45.358Z,26.56
2023-03-15T22:25:13.431Z,26.73
2023-03-15T22:27:42.187Z,26.75
2023-03-15T22:30:13.559Z,26.76
2023-03-15T22:32:44.318Z,26.75
2023-03-15T22:35:12.777Z,26.74
2023-03-15T22:37:40.997Z,26.73
2023-03-15T22:40:11.037Z,26.72
2023-03-15T22:42:39.016Z,26.73
2023-03-15T22:45:08.058Z,26.73
2023-03-15T22:47:36.143Z,26.73
2023-03-15T22:50:05.981Z,26.76
2023-03-15T22:52:33.923Z,26.72
2023-03-15T22:55:01.825Z,26.73
2023-03-15T22:57:29.789Z,26.72
2023-03-15T22:59:58.645Z,26.71
2023-03-15T23:02:26.802Z,26.72
2023-03-15T23:04:54.966Z,26.71
2023-03-15T23:07:24.301Z,26.70
2023-03-15T23:09:52.280Z,26.69
2023-03-15T23:12:27.139Z,26.68
2023-03-15T23:15:04.013Z,26.67
2023-03-15T23:17:32.331Z,26.66
2023-03-15T23:20:00.336Z,26.67
2023-03-15T23:22:30.787Z,26.67
2023-03-15T23:24:58.795Z,26.66
2023-03-15T23:27:26.958Z,26.65
2023-03-15T23:29:55.441Z,26.66
2023-03-15T23:32:24.937Z,26.66
2023-03-15T23:34:53.537Z,26.49
2023-03-15T23:37:22.342Z,26.64
2023-03-15T23:39:53.352Z,26.66
2023-03-15T23:42:25.672Z,26.66
2023-03-15T23:44:54.604Z,26.64
2023-03-15T23:47:23.404Z,26.65
2023-03-15T23:49:51.838Z,26.64
2023-03-15T23:52:20.230Z,26.64
2023-03-15T23:54:48.364Z,26.64
2023-03-15T23:57:18.200Z,26.64
2023-03-15T23:59:46.207Z,26.63
