createdAt,value
2023-03-26T00:06:31.628Z,7.1
2023-03-26T00:16:33.775Z,7.1
2023-03-26T00:26:35.664Z,7.1
2023-03-26T00:36:38.112Z,7.1
2023-03-26T00:46:40.529Z,7.2
2023-03-26T00:56:43.133Z,7.1
2023-03-26T01:06:44.868Z,7.1
2023-03-26T01:16:47.026Z,7.1
2023-03-26T01:26:48.806Z,7.2
2023-03-26T01:36:51.248Z,7.2
2023-03-26T01:46:53.539Z,7.2
2023-03-26T01:56:56.102Z,7.2
2023-03-26T02:27:02.402Z,7.1
2023-03-26T02:37:04.397Z,7.1
2023-03-26T02:47:06.871Z,7
2023-03-26T02:57:08.753Z,6.9
2023-03-26T03:07:10.955Z,6.7
2023-03-26T03:17:13.279Z,6.6
2023-03-26T03:27:15.435Z,6.7
2023-03-26T03:37:17.370Z,6.7
2023-03-26T03:47:19.116Z,6.8
2023-03-26T03:57:20.971Z,6.6
2023-03-26T04:07:22.732Z,6.4
2023-03-26T04:17:25.306Z,6.3
2023-03-26T04:27:27.345Z,6.3
2023-03-26T04:37:29.527Z,6.3
2023-03-26T04:47:31.468Z,6.4
2023-03-26T04:57:33.489Z,6.5
2023-03-26T05:07:36.117Z,6.5
2023-03-26T05:17:37.868Z,6.6
2023-03-26T05:27:39.642Z,6.6
2023-03-26T05:37:41.556Z,6.5
2023-03-26T05:47:43.319Z,6.5
2023-03-26T05:57:45.202Z,6.5
2023-03-26T06:07:47.608Z,6.6
2023-03-26T06:17:49.707Z,6.7
2023-03-26T06:27:51.905Z,6.7
2023-03-26T06:37:53.772Z,6.7
2023-03-26T06:47:56.112Z,6.8
2023-03-26T06:57:58.236Z,6.8
2023-03-26T07:08:00.340Z,6.9
2023-03-26T07:18:02.813Z,7
2023-03-26T07:28:04.643Z,7.1
2023-03-26T07:38:06.745Z,7.1
2023-03-26T07:58:11.538Z,7
2023-03-26T08:08:14.064Z,7.1
2023-03-26T08:18:16.427Z,7.1
2023-03-26T08:28:18.381Z,7.2
2023-03-26T08:38:20.957Z,7.3
2023-03-26T08:48:22.659Z,7.2
2023-03-26T08:58:24.375Z,7.3
2023-03-26T09:08:26.841Z,7.4
2023-03-26T09:18:29.506Z,7.3
2023-03-26T09:28:32.098Z,7.2
2023-03-26T09:38:34.009Z,7.2
2023-03-26T09:48:36.013Z,7.1
2023-03-26T09:58:38.080Z,7.1
2023-03-26T10:08:39.805Z,7.1
2023-03-26T10:18:41.829Z,7.2
2023-03-26T10:28:44.181Z,7
2023-03-26T10:38:46.263Z,7.1
2023-03-26T10:48:48.864Z,7.3
2023-03-26T10:58:51.084Z,7.1
2023-03-26T11:18:55.542Z,7.3
2023-03-26T11:29:03.139Z,7.4
2023-03-26T11:38:59.431Z,7.5
2023-03-26T11:49:01.638Z,7.6
2023-03-26T11:59:04.163Z,7.9
2023-03-26T12:09:06.433Z,7.7
2023-03-26T12:19:08.182Z,7.5
2023-03-26T12:29:10.186Z,7.5
2023-03-26T12:39:16.064Z,7.7
2023-03-26T12:49:14.976Z,7.9
2023-03-26T12:59:17.386Z,7.7
2023-03-26T13:09:19.511Z,8
2023-03-26T13:19:21.444Z,8
2023-03-26T13:39:25.851Z,7.8
2023-03-26T13:49:27.888Z,7.6
2023-03-26T13:59:29.597Z,7.9
2023-03-26T14:09:31.584Z,7.6
2023-03-26T14:19:34.093Z,7.6
2023-03-26T14:29:36.141Z,7.6
2023-03-26T14:39:37.976Z,7.3
2023-03-26T14:49:39.743Z,7
2023-03-26T14:59:41.482Z,7
2023-03-26T15:09:44.054Z,6.9
2023-03-26T15:19:45.796Z,6.7
2023-03-26T15:29:48.288Z,6.7
2023-03-26T15:39:58.776Z,6.5
2023-03-26T15:49:52.064Z,6.6
2023-03-26T15:59:54.482Z,6.5
2023-03-26T16:09:56.692Z,6.5
2023-03-26T16:19:59.318Z,6.7
2023-03-26T16:30:01.940Z,6.7
2023-03-26T16:40:04.263Z,6.7
2023-03-26T16:50:07.902Z,6.8
2023-03-26T17:00:08.342Z,6.7
2023-03-26T17:10:10.124Z,6.5
2023-03-26T17:20:12.648Z,6.4
2023-03-26T17:30:14.471Z,6.3
2023-03-26T17:40:16.632Z,6.1
2023-03-26T17:50:19.044Z,6
2023-03-26T18:00:21.690Z,5.9
2023-03-26T18:10:24.154Z,5.7
2023-03-26T18:20:26.548Z,5.7
2023-03-26T18:30:28.262Z,5.8
2023-03-26T18:40:30.616Z,5.7
2023-03-26T18:50:32.712Z,5.6
2023-03-26T19:00:34.578Z,5.6
2023-03-26T19:10:36.658Z,5.5
2023-03-26T19:20:39.209Z,5.5
2023-03-26T19:30:41.327Z,5.4
2023-03-26T19:40:43.310Z,5.3
2023-03-26T19:50:45.274Z,5.1
2023-03-26T20:00:47.771Z,4.9
2023-03-26T20:10:49.970Z,4.8
2023-03-26T20:20:51.967Z,4.6
2023-03-26T20:30:54.457Z,4.4
2023-03-26T20:40:56.340Z,4
2023-03-26T20:50:58.426Z,3.7
2023-03-26T21:01:00.615Z,3.5
2023-03-26T21:11:02.326Z,3.3
2023-03-26T21:21:14.287Z,3.1
2023-03-26T21:31:06.676Z,3
2023-03-26T21:41:08.355Z,2.9
2023-03-26T21:41:15.229Z,2.9
2023-03-26T21:51:17.396Z,2.7
2023-03-26T22:01:19.818Z,2.6
2023-03-26T22:11:22.180Z,2.3
2023-03-26T22:21:24.638Z,2.1
2023-03-26T22:31:27.244Z,2
2023-03-26T22:41:29.522Z,2.1
2023-03-26T22:51:31.613Z,2.1
2023-03-26T23:01:34.265Z,2.2
2023-03-26T23:21:38.280Z,2
2023-03-26T23:31:40.729Z,1.8
2023-03-26T23:41:43.261Z,1.4
2023-03-26T23:51:45.849Z,1.3
