createdAt,value
2018-04-24T00:00:43.303Z,0.00
2018-04-24T00:01:43.283Z,0.00
2018-04-24T00:02:43.263Z,0.00
2018-04-24T00:03:43.243Z,0.00
2018-04-24T00:04:43.222Z,0.00
2018-04-24T00:05:43.200Z,0.00
2018-04-24T00:06:43.182Z,0.00
2018-04-24T00:07:43.159Z,0.00
2018-04-24T00:08:43.141Z,0.00
2018-04-24T00:09:43.201Z,0.00
2018-04-24T00:10:43.097Z,0.00
2018-04-24T00:11:43.077Z,0.00
2018-04-24T00:12:43.056Z,0.00
2018-04-24T00:13:43.036Z,0.00
2018-04-24T00:14:43.016Z,0.00
2018-04-24T00:15:42.994Z,0.00
2018-04-24T00:16:42.975Z,0.00
2018-04-24T00:17:42.955Z,0.00
2018-04-24T00:18:42.934Z,0.00
2018-04-24T00:19:42.913Z,0.00
2018-04-24T00:20:42.893Z,0.00
2018-04-24T00:21:42.878Z,0.00
2018-04-24T00:22:42.853Z,0.00
2018-04-24T00:23:42.832Z,0.00
2018-04-24T00:24:42.812Z,0.00
2018-04-24T00:25:42.791Z,0.00
2018-04-24T00:26:42.771Z,0.00
2018-04-24T00:27:42.749Z,0.00
2018-04-24T00:28:42.730Z,0.00
2018-04-24T00:29:42.710Z,0.00
2018-04-24T00:30:42.696Z,0.00
2018-04-24T00:31:42.669Z,0.00
2018-04-24T00:32:42.649Z,0.00
2018-04-24T00:33:42.629Z,0.00
2018-04-24T00:34:43.413Z,0.00
2018-04-24T00:35:42.589Z,0.00
2018-04-24T00:36:42.570Z,0.00
2018-04-24T00:37:42.553Z,0.00
2018-04-24T00:38:42.529Z,0.00
2018-04-24T00:39:42.513Z,0.00
2018-04-24T00:40:42.489Z,0.00
2018-04-24T00:41:42.474Z,0.00
2018-04-24T00:42:42.450Z,0.00
2018-04-24T00:43:42.427Z,0.00
2018-04-24T00:44:42.409Z,0.00
2018-04-24T00:45:43.141Z,0.00
2018-04-24T00:46:42.369Z,0.00
2018-04-24T00:47:42.350Z,0.00
2018-04-24T00:48:42.328Z,0.00
2018-04-24T00:49:42.308Z,0.00
2018-04-24T00:50:42.339Z,0.00
2018-04-24T00:51:42.270Z,0.00
2018-04-24T00:52:42.249Z,0.00
2018-04-24T00:53:42.231Z,0.00
2018-04-24T00:54:42.208Z,0.00
2018-04-24T00:55:42.187Z,0.00
2018-04-24T00:56:42.166Z,0.00
2018-04-24T00:57:42.146Z,0.00
2018-04-24T00:58:42.128Z,0.00
2018-04-24T00:59:42.107Z,0.00
2018-04-24T01:00:42.088Z,0.00
2018-04-24T01:01:42.067Z,0.00
2018-04-24T01:02:42.048Z,0.00
2018-04-24T01:03:42.027Z,0.67
2018-04-24T01:04:42.008Z,1.24
2018-04-24T01:05:41.988Z,1.14
2018-04-24T01:06:42.024Z,0.67
2018-04-24T01:07:41.946Z,0.57
2018-04-24T01:08:41.927Z,0.76
2018-04-24T01:09:41.907Z,1.05
2018-04-24T01:10:41.887Z,1.72
2018-04-24T01:11:41.866Z,1.53
2018-04-24T01:12:41.846Z,1.91
2018-04-24T01:13:41.827Z,1.72
2018-04-24T01:14:41.809Z,1.91
2018-04-24T01:15:41.786Z,1.24
2018-04-24T01:16:41.768Z,2.39
2018-04-24T01:17:41.747Z,2.29
2018-04-24T01:18:41.727Z,2.39
2018-04-24T01:19:41.707Z,2.29
2018-04-24T01:20:41.688Z,2.29
2018-04-24T01:21:41.667Z,2.10
2018-04-24T01:22:41.649Z,2.29
2018-04-24T01:23:41.626Z,2.39
2018-04-24T01:24:41.608Z,1.81
2018-04-24T01:25:41.588Z,2.20
2018-04-24T01:26:41.568Z,2.10
2018-04-24T01:27:41.548Z,2.58
2018-04-24T01:28:41.527Z,2.20
2018-04-24T01:29:41.509Z,2.20
2018-04-24T01:30:41.489Z,1.81
2018-04-24T01:31:41.468Z,2.20
2018-04-24T01:32:41.449Z,2.67
2018-04-24T01:33:41.428Z,2.39
2018-04-24T01:34:41.411Z,2.58
2018-04-24T01:35:41.388Z,2.48
2018-04-24T01:36:41.368Z,2.48
2018-04-24T01:37:41.348Z,1.81
2018-04-24T01:38:41.330Z,1.43
2018-04-24T01:39:41.309Z,0.76
2018-04-24T01:40:41.296Z,0.19
2018-04-24T01:41:41.273Z,0.19
2018-04-24T01:42:41.249Z,0.00
2018-04-24T01:43:41.228Z,0.19
2018-04-24T01:44:41.970Z,0.28
2018-04-24T01:45:41.188Z,0.00
2018-04-24T01:46:41.168Z,0.00
2018-04-24T01:47:41.147Z,0.00
2018-04-24T01:48:41.134Z,0.00
2018-04-24T01:49:41.116Z,0.00
2018-04-24T01:50:41.093Z,0.00
2018-04-24T01:51:41.067Z,0.00
2018-04-24T01:52:41.048Z,0.00
2018-04-24T01:53:41.027Z,0.00
2018-04-24T01:54:41.008Z,0.00
2018-04-24T01:55:40.987Z,0.00
2018-04-24T01:56:40.966Z,0.00
2018-04-24T01:57:40.948Z,0.00
2018-04-24T01:58:40.927Z,0.19
2018-04-24T01:59:40.907Z,0.00
2018-04-24T02:00:40.890Z,0.00
2018-04-24T02:01:40.867Z,0.19
2018-04-24T02:02:40.847Z,0.28
2018-04-24T02:03:40.830Z,0.28
2018-04-24T02:04:40.806Z,0.00
2018-04-24T02:05:40.787Z,0.00
2018-04-24T02:06:40.767Z,0.00
2018-04-24T02:07:40.747Z,0.00
2018-04-24T02:08:40.725Z,0.00
2018-04-24T02:09:40.706Z,0.00
2018-04-24T02:10:40.690Z,0.00
2018-04-24T02:11:40.666Z,0.00
2018-04-24T02:12:40.647Z,0.00
2018-04-24T02:13:40.626Z,0.00
2018-04-24T02:14:40.606Z,0.00
2018-04-24T02:15:40.586Z,0.00
2018-04-24T02:16:40.566Z,0.00
2018-04-24T02:17:40.546Z,0.00
2018-04-24T02:18:40.526Z,0.00
2018-04-24T02:19:40.504Z,0.00
2018-04-24T02:20:40.485Z,0.00
2018-04-24T02:21:40.465Z,0.00
2018-04-24T02:22:40.481Z,0.00
2018-04-24T02:23:40.424Z,0.00
2018-04-24T02:24:40.405Z,0.00
2018-04-24T02:25:40.385Z,0.00
2018-04-24T02:26:40.367Z,0.00
2018-04-24T02:27:40.346Z,0.00
2018-04-24T02:28:40.326Z,0.00
2018-04-24T02:29:40.307Z,0.00
2018-04-24T02:30:40.289Z,0.00
2018-04-24T02:31:40.266Z,0.00
2018-04-24T02:32:40.245Z,0.00
2018-04-24T02:33:40.229Z,0.00
2018-04-24T02:34:40.207Z,0.00
2018-04-24T02:35:40.185Z,0.00
2018-04-24T02:36:40.165Z,0.00
2018-04-24T02:37:40.147Z,0.00
2018-04-24T02:38:40.130Z,0.00
2018-04-24T02:39:40.109Z,0.00
2018-04-24T02:40:40.085Z,0.00
2018-04-24T02:41:40.066Z,0.00
2018-04-24T02:42:40.047Z,0.00
2018-04-24T02:43:40.026Z,0.00
2018-04-24T02:44:40.006Z,0.00
2018-04-24T02:45:39.988Z,0.00
2018-04-24T02:46:39.967Z,0.00
2018-04-24T02:47:39.945Z,0.00
2018-04-24T02:48:39.927Z,0.00
2018-04-24T02:49:39.906Z,0.00
2018-04-24T02:50:39.886Z,0.00
2018-04-24T02:51:39.867Z,0.00
2018-04-24T02:52:39.847Z,0.00
2018-04-24T02:53:39.826Z,0.00
2018-04-24T02:54:39.806Z,0.00
2018-04-24T02:55:39.786Z,0.00
2018-04-24T02:56:39.765Z,0.00
2018-04-24T02:57:39.746Z,0.00
2018-04-24T02:58:39.727Z,0.00
2018-04-24T02:59:39.704Z,0.00
2018-04-24T03:00:39.685Z,0.00
2018-04-24T03:01:39.664Z,0.00
2018-04-24T03:02:39.644Z,0.00
2018-04-24T03:03:39.625Z,0.00
2018-04-24T03:04:39.605Z,0.00
2018-04-24T03:05:39.584Z,0.00
2018-04-24T03:06:39.571Z,0.00
2018-04-24T03:07:39.547Z,0.00
2018-04-24T03:08:39.524Z,0.00
2018-04-24T03:09:39.505Z,0.00
2018-04-24T03:10:39.483Z,0.00
2018-04-24T03:11:39.463Z,0.00
2018-04-24T03:12:39.443Z,0.00
2018-04-24T03:13:39.424Z,0.00
2018-04-24T03:14:39.403Z,0.00
2018-04-24T03:15:39.382Z,0.00
2018-04-24T03:16:39.365Z,0.00
2018-04-24T03:17:39.345Z,0.00
2018-04-24T03:18:39.322Z,0.00
2018-04-24T03:19:39.302Z,0.00
2018-04-24T03:20:39.281Z,0.00
2018-04-24T03:21:39.262Z,0.00
2018-04-24T03:22:39.241Z,0.00
2018-04-24T03:23:39.221Z,0.00
2018-04-24T03:24:39.201Z,0.00
2018-04-24T03:25:39.180Z,0.00
2018-04-24T03:26:39.160Z,0.00
2018-04-24T03:27:39.139Z,0.00
2018-04-24T03:28:39.119Z,0.00
2018-04-24T03:29:39.100Z,0.00
2018-04-24T03:30:39.081Z,0.00
2018-04-24T03:31:39.060Z,0.00
2018-04-24T03:32:39.038Z,0.00
2018-04-24T03:33:39.025Z,0.00
2018-04-24T03:34:38.999Z,0.00
2018-04-24T03:35:38.978Z,0.00
2018-04-24T03:36:38.957Z,0.00
2018-04-24T03:37:38.938Z,0.00
2018-04-24T03:38:38.918Z,0.00
2018-04-24T03:39:38.897Z,0.00
2018-04-24T03:40:38.878Z,0.00
2018-04-24T03:41:38.856Z,0.00
2018-04-24T03:42:38.837Z,0.00
2018-04-24T03:43:38.815Z,0.00
2018-04-24T03:44:38.796Z,0.00
2018-04-24T03:45:38.776Z,0.00
2018-04-24T03:46:38.756Z,0.00
2018-04-24T03:47:38.733Z,0.00
2018-04-24T03:48:38.714Z,0.00
2018-04-24T03:49:38.693Z,0.00
2018-04-24T03:50:38.675Z,0.00
2018-04-24T03:51:38.652Z,0.00
2018-04-24T03:52:38.634Z,0.00
2018-04-24T03:53:38.614Z,0.00
2018-04-24T03:54:38.593Z,0.00
2018-04-24T03:55:38.572Z,0.00
2018-04-24T03:56:38.551Z,0.00
2018-04-24T03:57:38.530Z,0.00
2018-04-24T03:58:38.510Z,0.00
2018-04-24T03:59:38.490Z,0.00
2018-04-24T04:00:38.470Z,0.00
2018-04-24T04:01:38.451Z,0.00
2018-04-24T04:02:38.429Z,0.00
2018-04-24T04:03:38.409Z,0.00
2018-04-24T04:04:38.389Z,0.00
2018-04-24T04:05:38.367Z,0.00
2018-04-24T04:06:38.352Z,0.00
2018-04-24T04:07:38.333Z,0.00
2018-04-24T04:08:38.307Z,0.00
2018-04-24T04:09:38.287Z,0.00
2018-04-24T04:10:38.266Z,0.00
2018-04-24T04:11:38.245Z,0.00
2018-04-24T04:12:38.226Z,0.00
2018-04-24T04:13:38.206Z,0.00
2018-04-24T04:14:38.191Z,0.00
2018-04-24T04:15:38.164Z,0.00
2018-04-24T04:16:38.145Z,0.00
2018-04-24T04:17:38.123Z,0.00
2018-04-24T04:18:38.105Z,0.00
2018-04-24T04:19:38.085Z,0.00
2018-04-24T04:20:38.064Z,0.00
2018-04-24T04:21:38.043Z,0.00
2018-04-24T04:22:38.024Z,0.00
2018-04-24T04:23:38.002Z,0.00
2018-04-24T04:24:37.982Z,0.00
2018-04-24T04:25:37.961Z,0.00
2018-04-24T04:26:37.941Z,0.00
2018-04-24T04:27:37.924Z,0.00
2018-04-24T04:28:37.900Z,0.00
2018-04-24T04:29:37.880Z,0.00
2018-04-24T04:30:37.861Z,0.00
2018-04-24T04:31:37.838Z,0.00
2018-04-24T04:32:37.818Z,0.00
2018-04-24T04:33:37.798Z,0.00
2018-04-24T04:34:37.780Z,0.00
2018-04-24T04:35:37.758Z,0.00
2018-04-24T04:36:37.737Z,0.00
2018-04-24T04:37:37.717Z,0.00
2018-04-24T04:38:37.697Z,0.00
2018-04-24T04:39:37.676Z,0.00
2018-04-24T04:40:37.656Z,0.00
2018-04-24T04:41:37.637Z,0.00
2018-04-24T04:42:37.616Z,0.00
2018-04-24T04:43:37.601Z,0.00
2018-04-24T04:44:37.575Z,0.00
2018-04-24T04:45:37.554Z,0.00
2018-04-24T04:46:37.534Z,0.00
2018-04-24T04:47:37.514Z,0.00
2018-04-24T04:48:41.548Z,0.00
2018-04-24T04:49:37.474Z,0.00
2018-04-24T04:50:37.455Z,0.00
2018-04-24T04:51:37.434Z,0.00
2018-04-24T04:52:37.413Z,0.00
2018-04-24T04:53:37.394Z,0.00
2018-04-24T04:54:37.374Z,0.00
2018-04-24T04:55:37.358Z,0.00
2018-04-24T04:56:37.333Z,0.00
2018-04-24T04:57:37.314Z,0.00
2018-04-24T04:58:37.293Z,0.00
2018-04-24T04:59:37.275Z,0.00
2018-04-24T05:00:37.253Z,0.00
2018-04-24T05:01:37.233Z,0.00
2018-04-24T05:02:37.213Z,0.00
2018-04-24T05:03:37.192Z,0.00
2018-04-24T05:04:37.170Z,0.00
2018-04-24T05:05:37.901Z,0.00
2018-04-24T05:06:37.132Z,0.00
2018-04-24T05:07:37.113Z,0.00
2018-04-24T05:08:37.091Z,0.00
2018-04-24T05:09:37.071Z,0.00
2018-04-24T05:10:37.053Z,0.00
2018-04-24T05:11:37.028Z,0.00
2018-04-24T05:12:37.010Z,0.00
2018-04-24T05:13:36.990Z,0.00
2018-04-24T05:14:36.969Z,0.00
2018-04-24T05:15:36.947Z,0.00
2018-04-24T05:16:38.479Z,0.00
2018-04-24T05:17:36.907Z,0.00
2018-04-24T05:18:36.888Z,0.00
2018-04-24T05:19:36.867Z,0.00
2018-04-24T05:20:36.851Z,0.00
2018-04-24T05:21:36.827Z,0.00
2018-04-24T05:22:39.061Z,0.00
2018-04-24T05:23:36.785Z,0.00
2018-04-24T05:24:36.766Z,0.00
2018-04-24T05:25:36.745Z,0.00
2018-04-24T05:26:36.788Z,0.00
2018-04-24T05:27:36.705Z,0.00
2018-04-24T05:28:37.491Z,0.00
2018-04-24T05:29:36.666Z,0.00
2018-04-24T05:30:36.644Z,0.00
2018-04-24T05:31:36.624Z,0.00
2018-04-24T05:32:36.603Z,0.00
2018-04-24T05:33:36.585Z,0.00
2018-04-24T05:34:36.569Z,0.00
2018-04-24T05:35:36.544Z,0.00
2018-04-24T05:36:36.527Z,0.00
2018-04-24T05:37:36.505Z,1.05
2018-04-24T05:38:36.484Z,2.67
2018-04-24T05:39:36.463Z,3.72
2018-04-24T05:40:36.442Z,3.06
2018-04-24T05:41:36.423Z,3.15
2018-04-24T05:42:36.403Z,1.81
2018-04-24T05:43:36.386Z,4.01
2018-04-24T05:44:36.361Z,2.58
2018-04-24T05:45:36.346Z,1.43
2018-04-24T05:46:36.322Z,1.05
2018-04-24T05:47:36.300Z,1.53
2018-04-24T05:48:37.831Z,1.24
2018-04-24T05:49:36.259Z,2.77
2018-04-24T05:50:36.241Z,4.49
2018-04-24T05:51:36.219Z,6.78
2018-04-24T05:52:36.199Z,6.12
2018-04-24T05:53:36.179Z,8.31
2018-04-24T05:54:36.211Z,7.45
2018-04-24T05:55:36.140Z,4.39
2018-04-24T05:56:36.119Z,4.78
2018-04-24T05:57:36.098Z,9.66
2018-04-24T05:58:36.080Z,7.93
2018-04-24T05:59:36.058Z,10.99
2018-04-24T06:00:36.038Z,10.80
2018-04-24T06:01:36.019Z,8.31
2018-04-24T06:02:36.000Z,6.97
2018-04-24T06:03:35.978Z,7.54
2018-04-24T06:04:35.959Z,7.74
2018-04-24T06:05:35.939Z,6.78
2018-04-24T06:06:35.923Z,5.73
2018-04-24T06:07:35.897Z,4.58
2018-04-24T06:08:35.892Z,5.83
2018-04-24T06:09:35.861Z,6.78
2018-04-24T06:10:35.836Z,9.27
2018-04-24T06:11:35.822Z,7.74
2018-04-24T06:12:35.799Z,11.38
2018-04-24T06:13:35.778Z,9.94
2018-04-24T06:14:35.758Z,9.45
2018-04-24T06:15:35.736Z,9.66
2018-04-24T06:16:35.716Z,7.93
2018-04-24T06:17:35.696Z,9.46
2018-04-24T06:18:35.675Z,12.81
2018-04-24T06:19:35.656Z,11.95
2018-04-24T06:20:35.637Z,11.47
2018-04-24T06:21:35.616Z,10.71
2018-04-24T06:22:35.660Z,14.33
2018-04-24T06:23:35.576Z,12.61
2018-04-24T06:24:35.556Z,11.75
2018-04-24T06:25:35.536Z,11.66
2018-04-24T06:26:35.516Z,11.08
2018-04-24T06:27:35.495Z,9.65
2018-04-24T06:28:35.644Z,9.37
2018-04-24T06:29:35.455Z,13.48
2018-04-24T06:30:35.436Z,14.15
2018-04-24T06:31:35.414Z,13.57
2018-04-24T06:32:36.150Z,16.92
2018-04-24T06:33:35.374Z,16.16
2018-04-24T06:34:35.355Z,15.48
2018-04-24T06:35:35.333Z,16.73
2018-04-24T06:36:35.315Z,14.34
2018-04-24T06:37:35.293Z,12.90
2018-04-24T06:38:35.274Z,14.05
2018-04-24T06:39:35.254Z,14.43
2018-04-24T06:40:35.241Z,14.53
2018-04-24T06:41:35.214Z,14.43
2018-04-24T06:42:35.192Z,13.09
2018-04-24T06:43:35.173Z,13.29
2018-04-24T06:44:35.156Z,20.36
2018-04-24T06:45:35.133Z,18.55
2018-04-24T06:46:35.113Z,19.23
2018-04-24T06:47:35.095Z,20.75
2018-04-24T06:48:35.074Z,22.09
2018-04-24T06:49:35.054Z,20.47
2018-04-24T06:50:35.034Z,22.86
2018-04-24T06:51:35.013Z,20.56
2018-04-24T06:52:34.993Z,19.51
2018-04-24T06:53:34.974Z,31.27
2018-04-24T06:54:34.953Z,29.08
2018-04-24T06:55:34.933Z,24.58
2018-04-24T06:56:34.914Z,29.94
2018-04-24T06:57:34.896Z,30.22
2018-04-24T06:58:34.874Z,27.36
2018-04-24T06:59:38.608Z,28.88
2018-04-24T07:00:34.848Z,29.74
2018-04-24T07:01:34.815Z,32.14
2018-04-24T07:02:34.795Z,30.03
2018-04-24T07:03:34.775Z,30.72
2018-04-24T07:04:34.756Z,36.84
2018-04-24T07:05:34.736Z,34.64
2018-04-24T07:06:34.717Z,32.25
2018-04-24T07:07:34.695Z,31.48
2018-04-24T07:08:34.676Z,33.87
2018-04-24T07:09:34.660Z,39.23
2018-04-24T07:10:34.647Z,43.35
2018-04-24T07:11:34.618Z,42.77
2018-04-24T07:12:34.598Z,41.82
2018-04-24T07:13:34.582Z,38.76
2018-04-24T07:14:34.560Z,36.75
2018-04-24T07:15:34.539Z,33.97
2018-04-24T07:16:36.021Z,35.41
2018-04-24T07:17:34.500Z,36.75
2018-04-24T07:18:34.483Z,40.50
2018-04-24T07:19:34.465Z,43.44
2018-04-24T07:20:34.442Z,43.08
2018-04-24T07:21:34.423Z,42.13
2018-04-24T07:22:35.160Z,46.44
2018-04-24T07:23:34.388Z,46.72
2018-04-24T07:24:34.366Z,47.68
2018-04-24T07:25:34.347Z,47.97
2018-04-24T07:26:34.326Z,45.48
2018-04-24T07:27:34.307Z,49.31
2018-04-24T07:28:34.288Z,52.75
2018-04-24T07:29:34.270Z,54.03
2018-04-24T07:30:34.253Z,55.44
2018-04-24T07:31:34.233Z,52.95
2018-04-24T07:32:34.213Z,51.89
2018-04-24T07:33:37.946Z,49.40
2018-04-24T07:34:34.175Z,52.75
2018-04-24T07:35:34.155Z,53.36
2018-04-24T07:36:34.136Z,52.50
2018-04-24T07:37:34.117Z,58.05
2018-04-24T07:38:34.098Z,53.74
2018-04-24T07:39:35.580Z,53.83
2018-04-24T07:40:34.060Z,56.81
2018-04-24T07:41:34.040Z,56.90
2018-04-24T07:42:34.023Z,54.22
2018-04-24T07:43:34.002Z,56.42
2018-04-24T07:44:33.983Z,54.41
2018-04-24T07:45:35.467Z,59.20
2018-04-24T07:46:34.005Z,58.81
2018-04-24T07:47:33.926Z,57.67
2018-04-24T07:48:33.910Z,59.11
2018-04-24T07:49:33.894Z,58.24
2018-04-24T07:50:33.870Z,59.30
2018-04-24T07:51:39.107Z,58.24
2018-04-24T07:52:33.832Z,60.32
2018-04-24T07:53:33.814Z,58.62
2018-04-24T07:54:33.796Z,64.28
2018-04-24T07:55:33.775Z,66.48
2018-04-24T07:56:33.759Z,61.98
2018-04-24T07:57:36.740Z,61.05
2018-04-24T07:58:33.721Z,64.02
2018-04-24T07:59:33.701Z,68.05
2018-04-24T08:00:33.681Z,67.91
2018-04-24T08:01:33.663Z,64.28
2018-04-24T08:02:33.644Z,64.37
2018-04-24T08:03:34.375Z,63.42
2018-04-24T08:04:33.605Z,62.55
2018-04-24T08:05:33.588Z,62.55
2018-04-24T08:06:33.569Z,58.56
2018-04-24T08:07:33.550Z,60.96
2018-04-24T08:08:33.530Z,65.23
2018-04-24T08:09:33.512Z,65.55
2018-04-24T08:10:33.495Z,67.82
2018-04-24T08:11:33.476Z,63.13
2018-04-24T08:12:33.459Z,56.04
2018-04-24T08:13:33.438Z,59.20
2018-04-24T08:14:33.420Z,64.76
2018-04-24T08:15:33.400Z,67.91
2018-04-24T08:16:33.436Z,67.34
2018-04-24T08:17:33.363Z,63.80
2018-04-24T08:18:33.349Z,66.09
2018-04-24T08:19:33.325Z,67.57
2018-04-24T08:20:33.306Z,66.99
2018-04-24T08:21:33.286Z,65.94
2018-04-24T08:22:33.274Z,73.51
2018-04-24T08:23:33.247Z,76.39
2018-04-24T08:24:33.231Z,74.27
2018-04-24T08:25:33.962Z,72.45
2018-04-24T08:26:33.193Z,64.69
2018-04-24T08:27:33.173Z,63.83
2018-04-24T08:28:33.155Z,67.38
2018-04-24T08:29:33.136Z,69.01
2018-04-24T08:30:33.116Z,69.20
2018-04-24T08:31:33.097Z,65.68
2018-04-24T08:32:33.080Z,66.45
2018-04-24T08:33:33.116Z,72.97
2018-04-24T08:34:33.042Z,77.95
2018-04-24T08:35:33.023Z,88.89
2018-04-24T08:36:33.004Z,83.52
2018-04-24T08:37:32.987Z,77.71
2018-04-24T08:38:32.969Z,83.18
2018-04-24T08:39:32.948Z,86.54
2018-04-24T08:40:32.930Z,90.56
2018-04-24T08:41:35.915Z,87.68
2018-04-24T08:42:32.894Z,83.18
2018-04-24T08:43:32.876Z,88.31
2018-04-24T08:44:32.857Z,89.99
2018-04-24T08:45:32.840Z,82.35
2018-04-24T08:46:32.823Z,89.79
2018-04-24T08:47:33.554Z,93.63
2018-04-24T08:48:32.786Z,88.26
2018-04-24T08:49:32.768Z,90.80
2018-04-24T08:50:32.751Z,88.11
2018-04-24T08:51:32.732Z,92.82
2018-04-24T08:52:32.714Z,95.21
2018-04-24T08:53:32.697Z,95.12
2018-04-24T08:54:32.679Z,94.02
2018-04-24T08:55:32.660Z,92.00
2018-04-24T08:56:32.642Z,92.72
2018-04-24T08:57:32.626Z,94.40
2018-04-24T08:58:32.608Z,93.82
2018-04-24T08:59:32.591Z,86.44
2018-04-24T09:00:32.572Z,88.49
2018-04-24T09:01:32.555Z,86.68
2018-04-24T09:02:32.538Z,93.68
2018-04-24T09:03:32.519Z,92.43
2018-04-24T09:04:32.500Z,94.07
2018-04-24T09:05:32.484Z,95.60
2018-04-24T09:06:32.466Z,98.00
2018-04-24T09:07:32.448Z,96.66
2018-04-24T09:08:32.516Z,96.47
2018-04-24T09:09:32.412Z,98.62
2018-04-24T09:10:32.396Z,94.69
2018-04-24T09:11:32.378Z,94.54
2018-04-24T09:12:32.360Z,97.33
2018-04-24T09:13:32.342Z,94.64
2018-04-24T09:14:32.325Z,96.37
2018-04-24T09:15:32.306Z,98.29
2018-04-24T09:16:32.288Z,91.47
2018-04-24T09:17:32.272Z,97.38
2018-04-24T09:18:32.254Z,96.61
2018-04-24T09:19:32.241Z,96.70
2018-04-24T09:20:32.219Z,98.82
2018-04-24T09:21:32.200Z,99.99
2018-04-24T09:22:32.202Z,92.57
2018-04-24T09:23:32.165Z,99.99
2018-04-24T09:24:32.148Z,99.40
2018-04-24T09:25:32.129Z,99.97
2018-04-24T09:26:32.114Z,98.96
2018-04-24T09:27:32.098Z,99.35
2018-04-24T09:28:32.076Z,99.99
2018-04-24T09:29:32.058Z,97.33
2018-04-24T09:30:32.042Z,99.99
2018-04-24T09:31:32.024Z,99.99
2018-04-24T09:32:32.007Z,99.58
2018-04-24T09:33:32.096Z,98.05
2018-04-24T09:34:31.971Z,99.99
2018-04-24T09:35:31.958Z,99.99
2018-04-24T09:36:31.938Z,99.99
2018-04-24T09:37:31.919Z,99.99
2018-04-24T09:38:31.904Z,99.99
2018-04-24T09:39:31.885Z,97.57
2018-04-24T09:40:31.869Z,99.99
2018-04-24T09:41:31.852Z,99.99
2018-04-24T09:42:31.835Z,99.99
2018-04-24T09:43:31.817Z,99.99
2018-04-24T09:44:31.800Z,99.99
2018-04-24T09:45:33.285Z,99.99
2018-04-24T09:46:31.767Z,99.99
2018-04-24T09:47:31.748Z,99.99
2018-04-24T09:48:31.730Z,99.99
2018-04-24T09:49:31.806Z,99.97
2018-04-24T09:50:31.697Z,99.97
2018-04-24T09:51:31.684Z,99.40
2018-04-24T09:52:31.662Z,96.03
2018-04-24T09:53:31.644Z,93.05
2018-04-24T09:54:31.627Z,99.97
2018-04-24T09:55:31.614Z,98.72
2018-04-24T09:56:31.593Z,98.14
2018-04-24T09:57:31.576Z,99.78
2018-04-24T09:58:31.559Z,99.99
2018-04-24T09:59:31.540Z,99.99
2018-04-24T10:00:31.524Z,99.97
2018-04-24T10:01:31.506Z,98.53
2018-04-24T10:02:31.490Z,99.99
2018-04-24T10:03:31.472Z,99.99
2018-04-24T10:04:31.455Z,99.99
2018-04-24T10:05:31.437Z,99.99
2018-04-24T10:06:31.420Z,99.99
2018-04-24T10:07:31.401Z,99.99
2018-04-24T10:08:31.384Z,99.99
2018-04-24T10:09:31.368Z,99.99
2018-04-24T10:10:31.349Z,99.99
2018-04-24T10:11:31.332Z,99.99
2018-04-24T10:12:31.313Z,99.99
2018-04-24T10:13:31.321Z,99.99
2018-04-24T10:14:31.279Z,99.99
2018-04-24T10:15:31.265Z,99.99
2018-04-24T10:16:31.244Z,99.99
2018-04-24T10:17:31.228Z,99.99
2018-04-24T10:18:31.214Z,99.99
2018-04-24T10:19:31.192Z,99.99
2018-04-24T10:20:31.174Z,99.99
2018-04-24T10:21:31.158Z,99.99
2018-04-24T10:22:31.140Z,99.99
2018-04-24T10:23:31.121Z,99.99
2018-04-24T10:24:31.104Z,99.99
2018-04-24T10:25:31.088Z,99.99
2018-04-24T10:26:31.073Z,99.99
2018-04-24T10:27:31.052Z,99.99
2018-04-24T10:28:31.035Z,99.99
2018-04-24T10:29:31.019Z,99.99
2018-04-24T10:30:31.001Z,99.99
2018-04-24T10:31:30.983Z,99.99
2018-04-24T10:32:30.968Z,99.99
2018-04-24T10:33:33.956Z,99.99
2018-04-24T10:34:30.932Z,99.99
2018-04-24T10:35:30.917Z,99.99
2018-04-24T10:36:30.897Z,99.99
2018-04-24T10:37:30.885Z,99.99
2018-04-24T10:38:30.864Z,99.99
2018-04-24T10:39:31.596Z,99.99
2018-04-24T10:40:30.829Z,99.99
2018-04-24T10:41:30.814Z,99.99
2018-04-24T10:42:30.794Z,99.99
2018-04-24T10:43:30.784Z,99.99
2018-04-24T10:44:30.759Z,99.73
2018-04-24T10:45:30.745Z,97.76
2018-04-24T10:46:30.725Z,99.99
2018-04-24T10:47:30.708Z,99.99
2018-04-24T10:48:30.693Z,99.99
2018-04-24T10:49:30.674Z,99.99
2018-04-24T10:50:30.663Z,99.49
2018-04-24T10:51:30.660Z,97.28
2018-04-24T10:52:30.626Z,95.02
2018-04-24T10:53:30.607Z,89.78
2018-04-24T10:54:30.590Z,93.29
2018-04-24T10:55:30.572Z,95.36
2018-04-24T10:56:30.555Z,96.08
2018-04-24T10:57:30.538Z,94.73
2018-04-24T10:58:30.522Z,93.91
2018-04-24T10:59:30.502Z,97.57
2018-04-24T11:00:30.490Z,97.09
2018-04-24T11:01:30.469Z,93.77
2018-04-24T11:02:30.455Z,93.10
2018-04-24T11:03:30.438Z,91.22
2018-04-24T11:04:30.418Z,89.44
2018-04-24T11:05:30.401Z,80.98
2018-04-24T11:06:30.382Z,78.86
2018-04-24T11:07:30.365Z,74.05
2018-04-24T11:08:30.348Z,74.02
2018-04-24T11:09:30.333Z,76.71
2018-04-24T11:10:30.313Z,78.48
2018-04-24T11:11:30.295Z,75.31
2018-04-24T11:12:30.278Z,75.17
2018-04-24T11:13:30.262Z,81.27
2018-04-24T11:14:30.245Z,81.56
2018-04-24T11:15:30.225Z,79.10
2018-04-24T11:16:30.208Z,80.44
2018-04-24T11:17:30.191Z,85.39
2018-04-24T11:18:30.174Z,81.25
2018-04-24T11:19:30.156Z,78.94
2018-04-24T11:20:30.140Z,76.06
2018-04-24T11:21:30.186Z,74.13
2018-04-24T11:22:30.107Z,71.11
2018-04-24T11:23:30.088Z,72.74
2018-04-24T11:24:30.073Z,75.57
2018-04-24T11:25:30.061Z,74.71
2018-04-24T11:26:30.040Z,74.99
2018-04-24T11:27:30.021Z,71.11
2018-04-24T11:28:30.006Z,65.63
2018-04-24T11:29:29.990Z,67.65
2018-04-24T11:30:29.972Z,68.41
2018-04-24T11:31:29.955Z,70.34
2018-04-24T11:32:29.946Z,70.66
2018-04-24T11:33:29.923Z,66.46
2018-04-24T11:34:29.985Z,68.84
2018-04-24T11:35:29.887Z,70.28
2018-04-24T11:36:29.880Z,75.48
2018-04-24T11:37:29.855Z,71.24
2018-04-24T11:38:29.839Z,71.81
2018-04-24T11:39:29.821Z,71.81
2018-04-24T11:40:29.805Z,73.94
2018-04-24T11:41:29.794Z,66.33
2018-04-24T11:42:29.772Z,66.42
2018-04-24T11:43:29.755Z,67.03
2018-04-24T11:44:29.738Z,65.98
2018-04-24T11:45:29.722Z,66.01
2018-04-24T11:46:29.705Z,66.20
2018-04-24T11:47:29.691Z,69.19
2018-04-24T11:48:29.673Z,66.65
2018-04-24T11:49:30.410Z,69.64
2018-04-24T11:50:29.643Z,68.00
2018-04-24T11:51:29.622Z,66.94
2018-04-24T11:52:29.606Z,67.83
2018-04-24T11:53:29.593Z,66.97
2018-04-24T11:54:29.575Z,68.70
2018-04-24T11:55:29.558Z,70.37
2018-04-24T11:56:29.542Z,70.56
2018-04-24T11:57:29.526Z,71.81
2018-04-24T11:58:29.510Z,71.14
2018-04-24T11:59:29.493Z,70.18
2018-04-24T12:00:30.231Z,68.93
2018-04-24T12:01:29.462Z,72.14
2018-04-24T12:02:29.488Z,68.16
2018-04-24T12:03:29.426Z,70.56
2018-04-24T12:04:29.411Z,67.68
2018-04-24T12:05:29.398Z,71.14
2018-04-24T12:06:29.379Z,70.09
2018-04-24T12:07:29.361Z,69.60
2018-04-24T12:08:29.344Z,72.91
2018-04-24T12:09:29.328Z,71.95
2018-04-24T12:10:29.321Z,71.08
2018-04-24T12:11:29.297Z,78.15
2018-04-24T12:12:29.280Z,70.35
2018-04-24T12:13:29.266Z,66.69
2018-04-24T12:14:29.251Z,64.66
2018-04-24T12:15:29.240Z,62.35
2018-04-24T12:16:29.216Z,66.01
2018-04-24T12:17:29.200Z,64.02
2018-04-24T12:18:29.185Z,59.27
2018-04-24T12:19:29.172Z,56.95
2018-04-24T12:20:29.152Z,57.24
2018-04-24T12:21:29.136Z,55.73
2018-04-24T12:22:29.122Z,54.74
2018-04-24T12:23:29.103Z,56.05
2018-04-24T12:24:29.153Z,57.24
2018-04-24T12:25:29.072Z,55.79
2018-04-24T12:26:29.056Z,57.56
2018-04-24T12:27:29.039Z,57.37
2018-04-24T12:28:29.023Z,56.40
2018-04-24T12:29:29.009Z,56.69
2018-04-24T12:30:29.077Z,56.88
2018-04-24T12:31:28.976Z,58.65
2018-04-24T12:32:28.963Z,59.61
2018-04-24T12:33:28.944Z,55.10
2018-04-24T12:34:28.930Z,54.11
2018-04-24T12:35:28.914Z,53.03
2018-04-24T12:36:28.899Z,52.67
2018-04-24T12:37:28.883Z,55.76
2018-04-24T12:38:28.869Z,53.73
2018-04-24T12:39:28.850Z,53.08
2018-04-24T12:40:28.835Z,52.31
2018-04-24T12:41:28.820Z,53.08
2018-04-24T12:42:28.804Z,51.37
2018-04-24T12:43:28.788Z,50.50
2018-04-24T12:44:28.778Z,49.73
2018-04-24T12:45:28.758Z,50.89
2018-04-24T12:46:28.744Z,50.69
2018-04-24T12:47:28.727Z,49.63
2018-04-24T12:48:28.712Z,47.12
2018-04-24T12:49:28.696Z,46.64
2018-04-24T12:50:28.681Z,46.15
2018-04-24T12:51:28.667Z,45.57
2018-04-24T12:52:28.651Z,45.48
2018-04-24T12:53:28.636Z,44.22
2018-04-24T12:54:28.621Z,43.57
2018-04-24T12:55:28.606Z,43.74
2018-04-24T12:56:28.595Z,46.06
2018-04-24T12:57:28.576Z,44.42
2018-04-24T12:58:28.563Z,44.51
2018-04-24T12:59:28.546Z,41.88
2018-04-24T13:00:28.532Z,41.67
2018-04-24T13:01:28.517Z,43.48
2018-04-24T13:02:28.504Z,45.70
2018-04-24T13:03:28.487Z,44.35
2018-04-24T13:04:28.474Z,44.95