createdAt,value
2022-08-18T00:02:43.459Z,7.10
2022-08-18T00:07:55.486Z,7.75
2022-08-18T00:13:01.584Z,8.70
2022-08-18T00:18:06.336Z,9.50
2022-08-18T00:23:10.857Z,9.70
2022-08-18T00:28:16.577Z,10.87
2022-08-18T00:33:20.907Z,12.02
2022-08-18T00:38:25.764Z,13.33
2022-08-18T00:43:40.726Z,9.52
2022-08-18T00:48:48.565Z,10.07
2022-08-18T00:54:03.200Z,16.83
2022-08-18T00:59:15.209Z,15.90
2022-08-18T01:04:27.561Z,17.63
2022-08-18T01:09:31.949Z,21.48
2022-08-18T01:14:39.371Z,16.80
2022-08-18T01:20:01.361Z,17.83
2022-08-18T01:25:28.040Z,18.73
2022-08-18T01:30:45.402Z,14.88
2022-08-18T01:35:50.743Z,19.10
2022-08-18T01:41:17.333Z,17.70
2022-08-18T01:46:23.201Z,17.75
2022-08-18T01:51:39.496Z,12.65
2022-08-18T01:56:48.294Z,13.10
2022-08-18T02:01:55.611Z,11.18
2022-08-18T02:07:01.288Z,12.30
2022-08-18T02:12:10.748Z,8.57
2022-08-18T02:17:15.586Z,15.07
2022-08-18T02:22:22.283Z,16.02
2022-08-18T02:27:29.802Z,14.25
2022-08-18T02:32:35.166Z,18.17
2022-08-18T02:37:42.044Z,17.25
2022-08-18T02:42:49.842Z,15.77
2022-08-18T02:47:55.692Z,11.25
2022-08-18T02:53:00.130Z,13.73
2022-08-18T02:58:06.734Z,16.50
2022-08-18T03:03:11.226Z,22.10
2022-08-18T03:08:15.721Z,23.80
2022-08-18T03:13:21.598Z,20.55
2022-08-18T03:18:25.947Z,13.80
2022-08-18T03:23:30.552Z,11.18
2022-08-18T03:28:36.950Z,22.52
2022-08-18T03:33:42.208Z,22.73
2022-08-18T03:38:52.535Z,11.27
2022-08-18T03:44:03.015Z,11.73
2022-08-18T03:49:08.982Z,13.03
2022-08-18T03:54:15.808Z,10.02
2022-08-18T03:59:24.766Z,16.95
2022-08-18T04:04:30.204Z,17.47
2022-08-18T04:09:37.366Z,16.55
2022-08-18T04:14:46.565Z,12.35
2022-08-18T04:19:51.983Z,14.73
2022-08-18T04:24:57.988Z,19.80
2022-08-18T04:30:04.894Z,21.40
2022-08-18T04:35:14.033Z,19.23
2022-08-18T04:40:24.844Z,21.40
2022-08-18T04:45:31.646Z,19.38
2022-08-18T04:50:38.407Z,20.43
2022-08-18T04:55:49.768Z,22.88
2022-08-18T05:01:02.858Z,30.80
2022-08-18T05:06:08.384Z,14.93
2022-08-18T05:11:12.692Z,14.63
2022-08-18T05:16:27.205Z,14.93
2022-08-18T05:21:33.807Z,17.77
2022-08-18T05:26:41.899Z,23.15
2022-08-18T05:31:49.216Z,12.60
2022-08-18T05:37:12.096Z,12.53
2022-08-18T05:42:21.354Z,11.93
2022-08-18T05:47:30.886Z,27.35
2022-08-18T05:52:40.763Z,19.20
2022-08-18T05:57:53.791Z,13.65
2022-08-18T06:03:10.003Z,14.38
2022-08-18T06:08:18.183Z,14.00
2022-08-18T06:13:23.076Z,15.00
2022-08-18T06:18:44.055Z,17.30
2022-08-18T06:24:06.215Z,14.20
2022-08-18T06:29:32.473Z,14.65
2022-08-18T06:34:54.600Z,14.60
2022-08-18T06:39:59.324Z,15.32
2022-08-18T06:45:12.908Z,13.57
2022-08-18T06:50:27.840Z,14.32
2022-08-18T06:55:39.296Z,13.00
2022-08-18T07:00:57.181Z,11.98
2022-08-18T07:06:07.423Z,11.73
2022-08-18T07:11:21.396Z,13.13
2022-08-18T07:16:54.974Z,13.27
2022-08-18T07:22:08.462Z,13.95
2022-08-18T07:27:17.519Z,13.40
2022-08-18T07:32:26.867Z,12.85
2022-08-18T07:37:42.008Z,12.18
2022-08-18T07:43:01.813Z,13.95
2022-08-18T07:48:36.863Z,11.90
2022-08-18T07:53:56.832Z,13.23
2022-08-18T07:59:13.479Z,12.32
2022-08-18T08:04:37.997Z,10.98
2022-08-18T08:09:57.216Z,10.68
2022-08-18T08:15:18.347Z,10.23
2022-08-18T08:20:44.467Z,9.50
2022-08-18T08:26:18.957Z,9.50
2022-08-18T08:31:49.182Z,8.93
2022-08-18T08:37:03.137Z,9.82
2022-08-18T08:42:30.464Z,8.77
2022-08-18T08:47:46.351Z,9.13
2022-08-18T08:52:57.436Z,8.95
2022-08-18T08:58:20.927Z,9.27
2022-08-18T09:03:49.144Z,8.35
2022-08-18T09:09:28.420Z,7.90
2022-08-18T09:15:08.436Z,7.85
2022-08-18T09:20:37.408Z,7.57
2022-08-18T09:25:51.882Z,6.88
2022-08-18T09:31:19.999Z,5.88
2022-08-18T09:36:44.798Z,6.43
2022-08-18T09:41:59.591Z,5.80
2022-08-18T09:47:07.531Z,5.43
2022-08-18T09:52:50.568Z,5.07
2022-08-18T09:58:22.974Z,4.70
2022-08-18T10:03:32.443Z,5.27
2022-08-18T10:09:36.855Z,4.90
2022-08-18T10:15:32.915Z,4.30
2022-08-18T10:20:58.037Z,4.28
2022-08-18T10:26:05.125Z,4.70
2022-08-18T10:31:16.475Z,5.25
2022-08-18T10:36:46.825Z,5.65
2022-08-18T10:42:05.611Z,4.63
2022-08-18T10:47:23.353Z,5.30
2022-08-18T10:53:39.391Z,5.27
2022-08-18T10:58:53.422Z,5.10
2022-08-18T11:04:14.425Z,4.80
2022-08-18T11:09:35.649Z,5.70
2022-08-18T11:15:22.304Z,5.35
2022-08-18T11:20:33.260Z,5.50
2022-08-18T11:25:42.156Z,5.33
2022-08-18T11:30:53.704Z,5.67
2022-08-18T11:36:01.696Z,5.75
2022-08-18T11:41:23.321Z,4.25
2022-08-18T11:46:32.544Z,4.75
2022-08-18T11:52:03.498Z,5.70
2022-08-18T11:57:59.249Z,6.43
2022-08-18T12:03:32.642Z,7.47
2022-08-18T12:08:58.261Z,6.47
2022-08-18T12:14:31.819Z,6.50
2022-08-18T12:19:40.107Z,8.02
2022-08-18T12:24:46.100Z,6.60
2022-08-18T12:29:58.452Z,7.47
2022-08-18T12:35:09.205Z,7.05
2022-08-18T12:40:15.192Z,6.50
2022-08-18T12:45:21.467Z,5.47
2022-08-18T12:50:30.912Z,6.23
2022-08-18T12:55:44.179Z,5.32
2022-08-18T13:00:51.874Z,5.30
2022-08-18T13:05:56.835Z,5.38
2022-08-18T13:11:15.101Z,5.40
2022-08-18T13:16:53.409Z,4.67
2022-08-18T13:21:57.164Z,4.80
2022-08-18T13:27:04.074Z,5.32
2022-08-18T13:32:26.317Z,4.13
2022-08-18T13:37:33.302Z,4.25
2022-08-18T13:42:53.022Z,4.07
2022-08-18T13:48:02.290Z,3.97
2022-08-18T13:53:18.879Z,3.70
2022-08-18T13:58:24.171Z,3.55
2022-08-18T14:03:46.680Z,4.18
2022-08-18T14:08:57.096Z,4.18
2022-08-18T14:14:06.439Z,4.03
2022-08-18T14:19:30.151Z,3.90
2022-08-18T14:24:54.531Z,3.70
2022-08-18T14:30:07.790Z,4.03
2022-08-18T14:36:04.362Z,4.38
2022-08-18T14:40:48.128Z,4.35
2022-08-18T14:45:53.860Z,5.40
2022-08-18T14:51:04.779Z,4.30
2022-08-18T14:56:17.774Z,4.53
2022-08-18T15:01:23.243Z,4.63
2022-08-18T15:06:55.891Z,4.53
2022-08-18T15:12:02.449Z,4.70
2022-08-18T15:17:13.290Z,4.88
2022-08-18T15:22:41.592Z,5.70
2022-08-18T15:27:57.484Z,5.77
2022-08-18T15:33:05.794Z,5.65
2022-08-18T15:38:24.372Z,5.20
2022-08-18T15:43:46.100Z,5.40
2022-08-18T15:48:54.127Z,4.23
2022-08-18T15:54:03.383Z,5.00
2022-08-18T15:59:19.650Z,5.03
2022-08-18T16:04:27.209Z,5.45
2022-08-18T16:09:33.726Z,5.15
2022-08-18T16:14:41.337Z,4.82
2022-08-18T16:19:46.554Z,4.82
2022-08-18T16:24:56.073Z,4.60
2022-08-18T16:30:17.297Z,5.70
2022-08-18T16:35:23.892Z,5.00
2022-08-18T16:40:33.489Z,5.20
2022-08-18T16:45:40.471Z,4.78
2022-08-18T16:50:46.525Z,5.10
2022-08-18T16:55:52.184Z,5.72
2022-08-18T17:01:18.801Z,4.97
2022-08-18T17:06:28.668Z,5.40
2022-08-18T17:11:34.487Z,5.78
2022-08-18T17:16:55.441Z,4.80
2022-08-18T17:22:00.455Z,5.70
2022-08-18T17:27:26.575Z,5.10
2022-08-18T17:32:42.129Z,5.38
2022-08-18T17:37:53.004Z,5.00
2022-08-18T17:43:00.189Z,5.07
2022-08-18T17:48:12.451Z,5.27
2022-08-18T17:53:18.316Z,5.28
2022-08-18T17:58:39.281Z,6.10
2022-08-18T18:03:45.706Z,6.53
2022-08-18T18:08:58.101Z,5.78
2022-08-18T18:14:27.009Z,6.65
2022-08-18T18:19:33.335Z,6.38
2022-08-18T18:24:40.163Z,6.05
2022-08-18T18:29:56.345Z,6.20
2022-08-18T18:35:23.724Z,5.95
2022-08-18T18:40:37.011Z,5.93
2022-08-18T18:45:43.905Z,6.40
2022-08-18T18:51:10.389Z,5.87
2022-08-18T18:56:25.768Z,5.80
2022-08-18T19:01:45.169Z,5.30
2022-08-18T19:07:00.149Z,5.82
2022-08-18T19:12:17.296Z,5.30
2022-08-18T19:17:33.194Z,5.35
2022-08-18T19:22:47.561Z,5.72
2022-08-18T19:28:05.040Z,6.37
2022-08-18T19:33:25.939Z,6.55
2022-08-18T19:38:42.162Z,6.70
2022-08-18T19:43:57.356Z,7.43
2022-08-18T19:49:18.557Z,7.10
2022-08-18T19:54:54.979Z,7.43
2022-08-18T20:00:27.709Z,8.43
2022-08-18T20:05:52.145Z,7.35
2022-08-18T20:11:22.020Z,9.05
2022-08-18T20:17:19.740Z,8.52
2022-08-18T20:30:49.088Z,10.57
2022-08-18T20:36:44.209Z,10.00
2022-08-18T20:41:52.077Z,8.88
2022-08-18T20:47:15.025Z,9.87
2022-08-18T20:53:41.061Z,10.20
2022-08-18T21:00:28.410Z,9.30
2022-08-18T21:14:07.742Z,13.07
2022-08-18T21:19:27.938Z,10.82
2022-08-18T21:24:37.116Z,11.25
2022-08-18T21:29:49.827Z,10.60
2022-08-18T21:34:57.299Z,10.25
2022-08-18T21:40:12.720Z,9.80
2022-08-18T21:45:25.229Z,11.48
2022-08-18T21:50:32.193Z,10.33
2022-08-18T21:55:42.578Z,11.40
2022-08-18T22:01:11.834Z,12.70
2022-08-18T22:06:36.228Z,8.00
2022-08-18T22:12:01.279Z,5.78
2022-08-18T22:17:32.318Z,4.53
2022-08-18T22:22:54.155Z,5.07
2022-08-18T22:28:00.775Z,4.80
2022-08-18T22:33:06.474Z,5.88
2022-08-18T22:38:15.251Z,7.35
2022-08-18T22:43:19.696Z,6.27
2022-08-18T22:48:25.842Z,7.43
2022-08-18T22:53:31.250Z,6.60
2022-08-18T22:58:36.155Z,6.50
2022-08-18T23:03:44.987Z,6.68
2022-08-18T23:08:51.765Z,5.72
2022-08-18T23:14:00.691Z,5.23
2022-08-18T23:19:06.476Z,5.20
2022-08-18T23:24:15.349Z,6.20
2022-08-18T23:29:21.978Z,6.30
2022-08-18T23:34:27.672Z,6.13
2022-08-18T23:39:34.900Z,6.68
2022-08-18T23:44:39.246Z,6.80
2022-08-18T23:49:44.999Z,8.13
2022-08-18T23:54:49.304Z,5.72
2022-08-18T23:59:54.570Z,6.20
