createdAt,value
2023-03-26T00:07:31.519Z,1.33
2023-03-26T00:17:37.009Z,1.97
2023-03-26T00:27:40.607Z,1.90
2023-03-26T00:37:43.464Z,1.70
2023-03-26T00:47:46.365Z,2.20
2023-03-26T00:57:48.570Z,2.03
2023-03-26T01:07:51.566Z,2.37
2023-03-26T01:17:58.061Z,3.00
2023-03-26T01:28:01.042Z,2.97
2023-03-26T01:38:24.630Z,2.80
2023-03-26T01:48:39.824Z,3.27
2023-03-26T01:58:54.270Z,3.60
2023-03-26T02:09:01.142Z,3.00
2023-03-26T02:19:05.290Z,3.10
2023-03-26T02:29:08.060Z,3.27
2023-03-26T02:39:14.264Z,3.67
2023-03-26T02:49:20.177Z,3.80
2023-03-26T02:59:22.986Z,2.63
2023-03-26T03:09:41.567Z,3.10
2023-03-26T03:20:05.392Z,3.30
2023-03-26T03:30:10.936Z,3.73
2023-03-26T03:40:15.960Z,3.17
2023-03-26T03:50:20.084Z,4.20
2023-03-26T04:00:48.856Z,4.00
2023-03-26T04:11:20.009Z,3.07
2023-03-26T04:21:42.850Z,3.10
2023-03-26T04:31:47.318Z,2.77
2023-03-26T04:41:51.888Z,2.70
2023-03-26T04:51:55.960Z,2.57
2023-03-26T05:02:21.419Z,2.43
2023-03-26T05:12:27.755Z,2.67
2023-03-26T05:22:38.882Z,3.47
2023-03-26T05:32:57.105Z,2.63
2023-03-26T05:43:04.698Z,2.13
2023-03-26T05:53:23.718Z,2.73
2023-03-26T06:03:58.118Z,1.80
2023-03-26T06:14:04.175Z,1.50
2023-03-26T06:24:07.886Z,2.10
2023-03-26T06:34:19.968Z,2.47
2023-03-26T06:44:22.613Z,2.57
2023-03-26T06:54:55.439Z,2.83
2023-03-26T07:05:21.242Z,2.20
2023-03-26T07:15:43.864Z,2.47
2023-03-26T07:25:48.284Z,1.80
2023-03-26T07:35:58.205Z,1.70
2023-03-26T07:46:32.240Z,1.93
2023-03-26T07:56:59.352Z,1.80
2023-03-26T08:07:50.864Z,2.47
2023-03-26T08:18:27.294Z,3.00
2023-03-26T08:28:52.998Z,2.63
2023-03-26T08:38:55.327Z,3.03
2023-03-26T08:49:32.715Z,3.23
2023-03-26T08:59:52.035Z,2.63
2023-03-26T09:10:22.479Z,2.37
2023-03-26T09:21:01.957Z,2.30
2023-03-26T09:31:29.602Z,3.00
2023-03-26T09:41:38.477Z,2.70
2023-03-26T09:52:16.526Z,2.70
2023-03-26T10:02:47.205Z,2.93
2023-03-26T10:13:08.132Z,2.57
2023-03-26T10:23:25.900Z,2.40
2023-03-26T10:33:39.622Z,1.70
2023-03-26T10:44:22.118Z,1.70
2023-03-26T10:54:49.585Z,1.30
2023-03-26T11:05:10.521Z,0.50
2023-03-26T11:15:27.902Z,0.60
2023-03-26T11:26:08.062Z,0.27
2023-03-26T11:36:14.852Z,0.80
2023-03-26T11:46:19.195Z,0.10
2023-03-26T11:56:31.350Z,0.30
2023-03-26T12:06:34.459Z,0.10
2023-03-26T12:16:36.719Z,0.20
2023-03-26T12:26:46.474Z,0.20
2023-03-26T12:36:51.385Z,0.20
2023-03-26T12:47:58.789Z,0.10
2023-03-26T12:57:38.955Z,0.20
2023-03-26T13:07:51.807Z,0.30
2023-03-26T13:18:00.268Z,0.40
2023-03-26T13:28:19.987Z,0.87
2023-03-26T13:38:43.483Z,0.30
2023-03-26T13:49:13.756Z,0.10
2023-03-26T13:59:20.862Z,0.20
2023-03-26T14:09:32.068Z,0.30
2023-03-26T14:19:37.473Z,0.20
2023-03-26T14:29:56.746Z,0.10
2023-03-26T14:40:48.667Z,0.20
2023-03-26T14:50:55.974Z,0.23
2023-03-26T15:01:27.131Z,0.23
2023-03-26T15:11:51.937Z,0.20
2023-03-26T15:22:32.616Z,0.30
2023-03-26T15:32:57.185Z,0.40
2023-03-26T15:43:11.941Z,0.30
2023-03-26T15:53:24.651Z,1.17
2023-03-26T16:03:49.860Z,1.13
2023-03-26T16:14:23.343Z,1.47
2023-03-26T16:24:38.829Z,0.93
2023-03-26T16:34:58.178Z,2.37
2023-03-26T16:45:14.004Z,4.27
2023-03-26T16:55:22.010Z,6.20
2023-03-26T17:05:34.690Z,5.47
2023-03-26T17:15:53.648Z,5.40
2023-03-26T17:26:17.693Z,4.30
2023-03-26T17:36:36.346Z,4.27
2023-03-26T17:46:43.009Z,3.90
2023-03-26T17:56:46.171Z,2.23
2023-03-26T18:06:59.456Z,2.70
2023-03-26T18:17:02.071Z,2.27
2023-03-26T18:27:12.520Z,2.87
2023-03-26T18:37:24.757Z,2.73
2023-03-26T18:47:27.522Z,3.10
2023-03-26T18:57:29.982Z,3.50
2023-03-26T19:07:32.259Z,2.40
2023-03-26T19:17:39.884Z,1.77
2023-03-26T19:27:42.514Z,2.53
2023-03-26T19:37:54.136Z,1.53
2023-03-26T19:48:11.739Z,1.80
2023-03-26T19:58:30.721Z,1.73
2023-03-26T20:08:32.912Z,1.43
2023-03-26T20:18:35.301Z,1.40
2023-03-26T20:28:47.279Z,2.00
2023-03-26T20:38:51.214Z,1.17
2023-03-26T20:48:54.920Z,1.20
2023-03-26T21:09:04.518Z,1.00
2023-03-26T21:19:06.820Z,1.73
2023-03-26T21:29:09.437Z,0.93
2023-03-26T21:39:11.844Z,1.10
2023-03-26T21:49:16.330Z,1.00
2023-03-26T21:59:26.940Z,1.20
2023-03-26T22:09:36.410Z,1.30
2023-03-26T22:19:38.828Z,1.27
2023-03-26T22:29:40.982Z,1.13
2023-03-26T22:39:43.364Z,1.07
2023-03-26T22:49:45.482Z,1.20
2023-03-26T22:59:47.736Z,0.87
2023-03-26T23:09:49.874Z,1.00
2023-03-26T23:19:52.159Z,1.70
2023-03-26T23:29:55.393Z,0.70
2023-03-26T23:39:58.928Z,0.93
2023-03-26T23:50:04.444Z,1.87
