createdAt,value
2019-01-15T00:01:36.074Z,99894.27
2019-01-15T00:04:05.905Z,99890.62
2019-01-15T00:06:36.071Z,99889.05
2019-01-15T00:09:07.972Z,99883.67
2019-01-15T00:11:37.786Z,99878.05
2019-01-15T00:14:07.741Z,99876.69
2019-01-15T00:16:37.610Z,99871.55
2019-01-15T00:19:07.194Z,99869.72
2019-01-15T00:21:36.899Z,99868.98
2019-01-15T00:24:06.546Z,99864.15
2019-01-15T00:26:36.439Z,99868.91
2019-01-15T00:29:06.072Z,99867.58
2019-01-15T00:31:35.758Z,99863.84
2019-01-15T00:34:05.355Z,99864.97
2019-01-15T00:36:35.244Z,99866.59
2019-01-15T00:39:07.436Z,99858.70
2019-01-15T00:41:37.204Z,99857.80
2019-01-15T00:44:07.088Z,99853.56
2019-01-15T00:46:37.005Z,99859.00
2019-01-15T00:49:06.711Z,99858.69
2019-01-15T00:51:36.732Z,99858.18
2019-01-15T00:54:06.544Z,99855.58
2019-01-15T00:56:36.188Z,99853.98
2019-01-15T00:59:06.036Z,99856.57
2019-01-15T01:01:35.605Z,99851.39
2019-01-15T01:04:05.948Z,99854.76
2019-01-15T01:06:35.589Z,99849.58
2019-01-15T01:09:09.677Z,99855.68
2019-01-15T01:11:39.473Z,99856.45
2019-01-15T01:14:09.296Z,99859.72
2019-01-15T01:16:38.936Z,99884.65
2019-01-15T01:19:08.968Z,99878.20
2019-01-15T01:21:39.150Z,99875.94
2019-01-15T01:24:08.844Z,99870.45
2019-01-15T01:26:38.397Z,99861.13
2019-01-15T01:29:08.000Z,99865.90
2019-01-15T01:31:37.575Z,99864.69
2019-01-15T01:34:07.280Z,99867.38
2019-01-15T01:36:37.070Z,99869.37
2019-01-15T01:39:08.973Z,99878.57
2019-01-15T01:41:38.789Z,99868.47
2019-01-15T01:44:08.525Z,99867.87
2019-01-15T01:46:38.161Z,99860.34
2019-01-15T01:49:08.004Z,99863.31
2019-01-15T01:51:37.585Z,99857.47
2019-01-15T01:54:07.319Z,99866.70
2019-01-15T01:56:37.098Z,99877.83
2019-01-15T01:59:07.064Z,99866.05
2019-01-15T02:01:36.667Z,99869.75
2019-01-15T02:04:06.284Z,99866.20
2019-01-15T02:06:35.780Z,99871.95
2019-01-15T02:09:08.050Z,99870.61
2019-01-15T02:11:37.809Z,99865.98
2019-01-15T02:14:07.628Z,99868.94
2019-01-15T02:16:37.373Z,99863.27
2019-01-15T02:19:07.005Z,99858.02
2019-01-15T02:21:36.675Z,99858.27
2019-01-15T02:24:06.947Z,99852.95
2019-01-15T02:26:36.559Z,99851.91
2019-01-15T02:29:06.247Z,99846.48
2019-01-15T02:31:35.753Z,99855.34
2019-01-15T02:34:05.660Z,99846.70
2019-01-15T02:36:35.264Z,99842.05
2019-01-15T02:39:07.943Z,99829.91
2019-01-15T02:41:37.557Z,99836.37
2019-01-15T02:44:07.517Z,99829.09
2019-01-15T02:46:37.153Z,99830.91
2019-01-15T02:49:06.892Z,99829.71
2019-01-15T02:51:36.928Z,99830.72
2019-01-15T02:54:06.572Z,99825.98
2019-01-15T02:56:36.355Z,99824.22
2019-01-15T02:59:06.030Z,99823.98
2019-01-15T03:01:35.739Z,99830.00
2019-01-15T03:04:05.584Z,99827.37
2019-01-15T03:06:35.623Z,99831.58
2019-01-15T03:09:08.016Z,99828.16
2019-01-15T03:11:37.594Z,99832.65
2019-01-15T03:14:07.437Z,99830.41
2019-01-15T03:16:38.800Z,99837.56
2019-01-15T03:19:08.465Z,99831.63
2019-01-15T03:21:37.939Z,99833.37
2019-01-15T03:24:07.727Z,99823.07
2019-01-15T03:26:39.080Z,99826.05
2019-01-15T03:29:08.993Z,99828.45
2019-01-15T03:31:38.558Z,99831.24
2019-01-15T03:34:08.413Z,99836.86
2019-01-15T03:36:37.973Z,99834.63
2019-01-15T03:39:09.162Z,99825.55
2019-01-15T03:41:38.983Z,99832.50
2019-01-15T03:44:08.657Z,99833.58
2019-01-15T03:46:38.633Z,99830.88
2019-01-15T03:49:08.303Z,99827.00
2019-01-15T03:51:37.906Z,99828.59
2019-01-15T03:54:07.430Z,99813.88
2019-01-15T03:56:37.229Z,99818.50
2019-01-15T03:59:06.923Z,99821.95
2019-01-15T04:01:36.658Z,99810.90
2019-01-15T04:04:06.411Z,99814.67
2019-01-15T04:06:36.264Z,99815.18
2019-01-15T04:09:08.178Z,99812.30
2019-01-15T04:11:37.931Z,99807.61
2019-01-15T04:14:07.574Z,99814.38
2019-01-15T04:16:37.381Z,99808.28
2019-01-15T04:19:06.950Z,99814.53
2019-01-15T04:21:36.657Z,99824.94
2019-01-15T04:24:06.410Z,99822.46
2019-01-15T04:26:36.097Z,99815.38
2019-01-15T04:29:05.975Z,99819.52
2019-01-15T04:31:35.499Z,99821.95
2019-01-15T04:34:05.868Z,99825.73
2019-01-15T04:36:35.418Z,99832.41
2019-01-15T04:39:08.044Z,99818.58
2019-01-15T04:41:37.931Z,99820.68
2019-01-15T04:44:07.540Z,99812.81
2019-01-15T04:46:37.264Z,99806.05
2019-01-15T04:49:06.915Z,99803.94
2019-01-15T04:51:36.773Z,99804.03
2019-01-15T04:54:07.095Z,99799.08
2019-01-15T04:56:37.159Z,99797.09
2019-01-15T04:59:06.778Z,99794.43
2019-01-15T05:01:36.580Z,99795.75
2019-01-15T05:04:06.100Z,99801.43
2019-01-15T05:06:35.700Z,99808.81
2019-01-15T05:09:08.107Z,99804.05
2019-01-15T05:11:37.608Z,99802.43
2019-01-15T05:14:07.271Z,99795.40
2019-01-15T05:16:36.927Z,99786.48
2019-01-15T05:19:06.551Z,99788.53
2019-01-15T05:21:36.534Z,99793.55
2019-01-15T05:24:06.389Z,99793.47
2019-01-15T05:26:35.858Z,99789.84
2019-01-15T05:29:05.657Z,99790.64
2019-01-15T05:31:35.465Z,99783.95
2019-01-15T05:34:05.574Z,99787.76
2019-01-15T05:36:35.459Z,99791.02
2019-01-15T05:39:08.121Z,99784.47
2019-01-15T05:41:37.818Z,99779.78
2019-01-15T05:44:07.677Z,99769.17
2019-01-15T05:46:37.324Z,99770.88
2019-01-15T05:49:06.928Z,99774.14
2019-01-15T05:51:36.794Z,99764.63
2019-01-15T05:54:06.743Z,99779.89
2019-01-15T05:56:36.379Z,99774.27
2019-01-15T05:59:07.121Z,99771.84
2019-01-15T06:01:36.787Z,99767.14
2019-01-15T06:04:06.689Z,99749.28
2019-01-15T06:06:36.306Z,99741.46
2019-01-15T06:09:08.597Z,99737.17
2019-01-15T06:11:38.256Z,99723.50
2019-01-15T06:14:07.928Z,99731.53
2019-01-15T06:16:37.646Z,99733.57
2019-01-15T06:19:07.578Z,99730.72
2019-01-15T06:21:37.343Z,99735.95
2019-01-15T06:24:07.088Z,99736.83
2019-01-15T06:26:36.777Z,99722.52
2019-01-15T06:29:07.032Z,99733.00
2019-01-15T06:31:36.775Z,99719.85
2019-01-15T06:34:06.834Z,99701.56
2019-01-15T06:36:36.557Z,99706.27
2019-01-15T06:39:08.653Z,99711.59
2019-01-15T06:41:38.582Z,99704.70
2019-01-15T06:44:08.138Z,99704.86
2019-01-15T06:46:37.930Z,99689.86
2019-01-15T06:49:08.090Z,99695.64
2019-01-15T06:51:37.926Z,99686.32
2019-01-15T06:54:07.958Z,99696.45
2019-01-15T06:56:37.788Z,99684.09
2019-01-15T06:59:07.915Z,99680.37
2019-01-15T07:01:37.635Z,99673.77
2019-01-15T07:04:07.381Z,99680.39
2019-01-15T07:06:37.042Z,99682.27
2019-01-15T07:09:09.164Z,99684.98
2019-01-15T07:11:39.007Z,99677.02
2019-01-15T07:14:09.178Z,99680.39
2019-01-15T07:16:38.961Z,99686.33
2019-01-15T07:19:08.646Z,99690.63
2019-01-15T07:21:38.730Z,99701.98
2019-01-15T07:24:08.941Z,99697.61
2019-01-15T07:26:38.487Z,99688.52
2019-01-15T07:29:08.412Z,99685.98
2019-01-15T07:31:37.968Z,99687.91
2019-01-15T07:34:07.961Z,99682.00
2019-01-15T07:36:37.636Z,99675.14
2019-01-15T07:39:09.385Z,99685.41
2019-01-15T07:41:38.898Z,99681.88
2019-01-15T07:44:08.833Z,99669.48
2019-01-15T07:46:38.377Z,99674.68
2019-01-15T07:49:08.112Z,99667.14
2019-01-15T07:51:37.701Z,99666.14
2019-01-15T07:54:07.442Z,99658.13
2019-01-15T07:56:37.018Z,99657.02
2019-01-15T07:59:06.897Z,99648.89
2019-01-15T08:01:36.619Z,99654.95
2019-01-15T08:04:06.607Z,99656.32
2019-01-15T08:06:36.491Z,99664.36
2019-01-15T08:09:08.965Z,99671.68
2019-01-15T08:11:39.186Z,99661.33
2019-01-15T08:14:12.058Z,99666.20
2019-01-15T08:16:40.518Z,99657.98
2019-01-15T08:19:10.567Z,99657.55
2019-01-15T08:21:40.361Z,99657.44
2019-01-15T08:24:10.103Z,99645.64
2019-01-15T08:26:39.921Z,99632.36
2019-01-15T08:29:09.644Z,99637.74
2019-01-15T08:34:14.445Z,99635.30
2019-01-15T08:36:44.220Z,99639.37
2019-01-15T08:39:14.186Z,99635.72
2019-01-15T08:41:44.026Z,99639.93
2019-01-15T08:44:19.155Z,99643.46
2019-01-15T08:46:45.426Z,99649.89
2019-01-15T08:49:15.141Z,99644.72
2019-01-15T08:51:45.787Z,99632.67
2019-01-15T08:54:16.086Z,99627.35
2019-01-15T08:56:46.248Z,99628.27
2019-01-15T08:59:15.813Z,99613.09
2019-01-15T09:01:45.637Z,99616.97
2019-01-15T09:04:15.496Z,99615.47
2019-01-15T09:06:45.051Z,99620.06
2019-01-15T09:09:14.899Z,99624.09
2019-01-15T09:11:44.906Z,99616.06
2019-01-15T09:14:14.749Z,99616.41
2019-01-15T09:16:44.433Z,99615.05
2019-01-15T09:19:14.170Z,99619.28
2019-01-15T09:21:43.855Z,99619.10
2019-01-15T09:24:13.956Z,99612.67
2019-01-15T09:26:43.878Z,99616.28
2019-01-15T09:29:13.910Z,99617.66
2019-01-15T09:31:43.997Z,99606.41
2019-01-15T09:34:13.811Z,99608.30
2019-01-15T09:36:43.511Z,99610.94
2019-01-15T09:39:13.198Z,99606.66
2019-01-15T09:41:43.901Z,99616.55
2019-01-15T09:44:13.517Z,99599.77
2019-01-15T09:46:43.655Z,99597.92
2019-01-15T09:49:13.258Z,99597.35
2019-01-15T09:51:43.053Z,99612.75
2019-01-15T09:54:12.921Z,99591.10
2019-01-15T09:56:42.595Z,99596.64
2019-01-15T09:59:12.546Z,99601.61
2019-01-15T10:01:42.257Z,99591.95
2019-01-15T10:04:12.021Z,99590.91
2019-01-15T10:06:41.673Z,99589.18
2019-01-15T10:09:11.517Z,99594.20
2019-01-15T10:11:41.446Z,99599.00
2019-01-15T10:14:11.113Z,99596.97
2019-01-15T10:16:41.241Z,99592.58
2019-01-15T10:19:11.020Z,99599.37
2019-01-15T10:21:41.628Z,99593.11
2019-01-15T10:24:11.412Z,99588.31
2019-01-15T10:26:41.012Z,99587.33
2019-01-15T10:29:10.756Z,99582.11
2019-01-15T10:32:25.460Z,99573.47
2019-01-15T10:34:56.976Z,99576.43
2019-01-15T10:37:26.663Z,99569.14
2019-01-15T10:39:56.455Z,99570.28
2019-01-15T10:42:26.375Z,99568.45
2019-01-15T10:45:15.452Z,99559.53
2019-01-15T10:47:44.987Z,99560.20
2019-01-15T10:50:15.193Z,99557.57
2019-01-15T10:52:44.954Z,99569.58
2019-01-15T10:55:14.654Z,99562.09
2019-01-15T10:57:44.212Z,99559.30
2019-01-15T11:00:15.586Z,99564.53
2019-01-15T11:02:45.179Z,99561.52
2019-01-15T11:05:15.051Z,99557.42
2019-01-15T11:07:44.615Z,99550.73
2019-01-15T11:10:16.746Z,99546.90
2019-01-15T11:12:46.473Z,99550.56
2019-01-15T11:15:16.225Z,99541.02
2019-01-15T11:17:45.996Z,99547.03
2019-01-15T11:20:22.396Z,99538.69
2019-01-15T11:22:52.209Z,99544.64
2019-01-15T11:25:21.930Z,99544.98
2019-01-15T11:27:51.656Z,99538.98
2019-01-15T11:30:21.348Z,99536.16
2019-01-15T11:32:50.965Z,99530.21
2019-01-15T11:35:20.649Z,99531.96
2019-01-15T11:37:50.526Z,99531.75
2019-01-15T11:40:20.779Z,99524.12
2019-01-15T11:42:51.264Z,99519.77
2019-01-15T11:45:21.476Z,99520.83
2019-01-15T11:47:52.635Z,99522.05
2019-01-15T11:50:23.890Z,99519.80
2019-01-15T11:52:53.629Z,99518.97
2019-01-15T11:55:23.300Z,99511.16
2019-01-15T11:57:53.166Z,99515.81
2019-01-15T12:00:31.179Z,99515.53
2019-01-15T12:03:02.521Z,99510.63
2019-01-15T12:05:50.419Z,99500.80
2019-01-15T12:08:22.108Z,99501.98
2019-01-15T12:10:53.455Z,99501.08
2019-01-15T12:13:36.174Z,99506.75
2019-01-15T12:16:22.543Z,99493.90
2019-01-15T12:19:09.929Z,99496.03
2019-01-15T12:21:57.153Z,99503.26
2019-01-15T12:24:44.574Z,99486.77
2019-01-15T12:27:32.035Z,99493.12
2019-01-15T12:30:18.404Z,99492.27
2019-01-15T12:32:49.938Z,99484.10
2019-01-15T12:35:37.627Z,99472.81
2019-01-15T12:38:18.247Z,99474.09
2019-01-15T12:41:04.961Z,99463.71
2019-01-15T12:43:52.478Z,99468.61
2019-01-15T12:46:32.951Z,99462.92
2019-01-15T12:49:08.154Z,99461.58
2019-01-15T12:51:48.659Z,99466.35
2019-01-15T12:54:21.135Z,99455.69
2019-01-15T12:56:50.489Z,99452.85
2019-01-15T12:59:38.165Z,99452.03
2019-01-15T13:02:15.689Z,99451.55
2019-01-15T13:04:52.432Z,99457.22
2019-01-15T13:07:29.257Z,99453.47
2019-01-15T13:10:15.583Z,99445.44
2019-01-15T13:12:46.875Z,99441.58
2019-01-15T13:15:29.366Z,99437.72
2019-01-15T13:17:54.579Z,99433.44
2019-01-15T13:20:31.530Z,99434.25
2019-01-15T13:23:18.831Z,99438.84
2019-01-15T13:25:52.685Z,99426.03
2019-01-15T13:28:24.055Z,99423.57
2019-01-15T13:30:58.658Z,99410.70
2019-01-15T13:33:46.121Z,99401.94
2019-01-15T13:36:20.509Z,99411.67
2019-01-15T13:39:08.061Z,99409.06
2019-01-15T13:41:37.926Z,99420.04
2019-01-15T13:44:27.989Z,99399.38
2019-01-15T13:47:02.225Z,99410.10
2019-01-15T13:49:36.269Z,99405.89
2019-01-15T13:52:14.695Z,99401.83
2019-01-15T13:54:49.070Z,99396.55
2019-01-15T13:57:35.435Z,99392.41
2019-01-15T14:00:28.963Z,99384.71
2019-01-15T14:03:00.245Z,99385.30
2019-01-15T14:05:31.715Z,99385.98
2019-01-15T14:08:03.323Z,99390.11
2019-01-15T14:10:46.590Z,99393.02
2019-01-15T14:13:20.395Z,99393.98
2019-01-15T14:15:54.597Z,99395.06
2019-01-15T14:18:32.684Z,99389.05
2019-01-15T14:21:04.829Z,99381.42
2019-01-15T14:23:36.076Z,99385.59
2019-01-15T14:26:07.361Z,99388.02
2019-01-15T14:28:44.510Z,99377.59
2019-01-15T14:31:27.569Z,99378.77
2019-01-15T14:34:13.940Z,99381.85
2019-01-15T14:36:51.245Z,99371.46
2019-01-15T14:39:38.683Z,99366.28
2019-01-15T14:42:12.935Z,99379.76
2019-01-15T14:44:56.146Z,99397.52
2019-01-15T14:47:43.458Z,99398.08
2019-01-15T14:50:13.508Z,99408.06
2019-01-15T14:52:49.413Z,99396.73
2019-01-15T14:55:38.610Z,99398.55
2019-01-15T14:58:22.039Z,99389.70
2019-01-15T15:00:53.394Z,99397.57
2019-01-15T15:03:23.046Z,99403.28
2019-01-15T15:05:54.494Z,99387.87
2019-01-15T15:08:41.986Z,99397.33
2019-01-15T15:11:15.919Z,99390.67
2019-01-15T15:13:47.467Z,99393.94
2019-01-15T15:16:34.205Z,99396.95
2019-01-15T15:19:08.251Z,99414.05
2019-01-15T15:21:42.351Z,99405.50
2019-01-15T15:24:13.714Z,99408.17
2019-01-15T15:26:51.002Z,99397.30
2019-01-15T15:29:22.175Z,99403.45
2019-01-15T15:32:09.884Z,99406.27
2019-01-15T15:35:00.256Z,99398.11
2019-01-15T15:37:43.855Z,99408.25
2019-01-15T15:40:27.015Z,99409.06
2019-01-15T15:43:14.721Z,99404.05
2019-01-15T15:45:46.789Z,99411.77
2019-01-15T15:48:25.157Z,99412.30
2019-01-15T15:51:02.387Z,99406.15
2019-01-15T15:53:33.931Z,99400.86
2019-01-15T15:56:20.365Z,99399.22
2019-01-15T15:58:54.892Z,99405.94
2019-01-15T16:01:35.082Z,99405.53
2019-01-15T16:04:06.576Z,99404.83
2019-01-15T16:06:50.360Z,99400.31
2019-01-15T16:09:24.413Z,99401.30
2019-01-15T16:12:00.079Z,99409.25
2019-01-15T16:14:40.088Z,99406.83
2019-01-15T16:17:23.563Z,99403.53
2019-01-15T16:19:54.950Z,99398.45
2019-01-15T16:22:26.192Z,99392.84
2019-01-15T16:25:06.425Z,99402.11
2019-01-15T16:27:38.129Z,99391.58
2019-01-15T16:30:31.884Z,99397.79
2019-01-15T16:33:03.014Z,99397.44
2019-01-15T16:35:35.214Z,99390.22
2019-01-15T16:38:05.412Z,99393.88
2019-01-15T16:40:36.748Z,99387.86
2019-01-15T16:43:06.168Z,99389.00
2019-01-15T16:45:41.925Z,99384.58
2019-01-15T16:48:25.505Z,99394.83
2019-01-15T16:51:02.720Z,99387.62
2019-01-15T16:53:40.960Z,99386.30
2019-01-15T16:56:23.869Z,99377.61
2019-01-15T16:59:02.312Z,99386.55
2019-01-15T17:01:36.169Z,99376.39
2019-01-15T17:04:10.634Z,99373.22
2019-01-15T17:06:47.810Z,99384.49
2019-01-15T17:09:24.852Z,99391.53
2019-01-15T17:12:08.640Z,99385.66
2019-01-15T17:14:40.776Z,99375.97
2019-01-15T17:17:21.156Z,99369.81
2019-01-15T17:19:52.861Z,99373.05
2019-01-15T17:22:36.301Z,99366.14
2019-01-15T17:25:06.945Z,99377.43
2019-01-15T17:27:47.676Z,99376.53
2019-01-15T17:30:19.144Z,99382.55
2019-01-15T17:32:59.418Z,99378.07
2019-01-15T17:35:30.946Z,99380.23
2019-01-15T17:38:05.265Z,99376.23
2019-01-15T17:40:34.632Z,99380.97
2019-01-15T17:43:11.954Z,99376.56
2019-01-15T17:45:56.296Z,99346.83
2019-01-15T17:48:33.731Z,99347.27
2019-01-15T17:51:08.277Z,99350.71
2019-01-15T17:53:59.637Z,99359.13
2019-01-15T17:56:46.221Z,99350.12
2019-01-15T17:59:20.524Z,99366.24
2019-01-15T18:04:48.470Z,99360.70
2019-01-15T18:07:25.983Z,99365.15
2019-01-15T18:10:00.359Z,99354.98
2019-01-15T18:12:41.718Z,99367.79
2019-01-15T18:15:25.585Z,99370.13
2019-01-15T18:17:56.724Z,99370.95
2019-01-15T18:20:31.220Z,99375.00
2019-01-15T18:23:02.515Z,99368.12
2019-01-15T18:25:39.481Z,99364.59
2019-01-15T18:28:10.789Z,99365.23
2019-01-15T18:30:48.314Z,99372.59
2019-01-15T18:33:23.506Z,99363.79
2019-01-15T18:35:55.785Z,99365.25
2019-01-15T18:38:43.547Z,99366.95
2019-01-15T18:41:43.487Z,99369.22
2019-01-15T18:44:26.800Z,99381.48
2019-01-15T18:47:04.092Z,99385.02
2019-01-15T18:49:53.553Z,99388.20
2019-01-15T18:52:30.677Z,99392.03
2019-01-15T18:55:10.803Z,99378.66
2019-01-15T18:57:58.725Z,99379.02
2019-01-15T19:00:30.034Z,99369.50
2019-01-15T19:03:04.030Z,99363.78
2019-01-15T19:05:38.139Z,99359.12
2019-01-15T19:08:15.803Z,99352.27
2019-01-15T19:10:47.079Z,99362.13
2019-01-15T19:13:33.732Z,99366.28
2019-01-15T19:16:05.033Z,99356.61
2019-01-15T19:18:45.393Z,99369.03
2019-01-15T19:21:16.918Z,99367.02
2019-01-15T19:23:51.115Z,99366.66
2019-01-15T19:26:28.606Z,99353.07
2019-01-15T19:29:05.952Z,99351.75
2019-01-15T19:31:50.313Z,99355.86
2019-01-15T19:34:25.597Z,99360.95
2019-01-15T19:37:03.068Z,99351.89
2019-01-15T19:39:43.430Z,99352.00
2019-01-15T19:42:43.539Z,99354.31
2019-01-15T19:45:27.109Z,99365.30
2019-01-15T19:48:14.662Z,99356.91
2019-01-15T19:50:48.523Z,99366.16
2019-01-15T19:53:20.062Z,99365.71
2019-01-15T19:56:10.154Z,99360.30
2019-01-15T19:58:43.937Z,99358.14
2019-01-15T20:01:15.399Z,99360.16
2019-01-15T20:03:46.688Z,99284.39
2019-01-15T20:06:18.103Z,99309.11
2019-01-15T20:08:49.652Z,99315.77
2019-01-15T20:11:23.913Z,99329.43
2019-01-15T20:13:59.454Z,99330.67
2019-01-15T20:16:46.887Z,99342.32
2019-01-15T20:19:20.925Z,99332.17
2019-01-15T20:21:52.153Z,99344.77
2019-01-15T20:24:26.554Z,99353.19
2019-01-15T20:27:13.843Z,99346.92
2019-01-15T20:29:47.848Z,99323.10
2019-01-15T20:32:19.145Z,99329.02
2019-01-15T20:34:53.366Z,99338.08
2019-01-15T20:37:24.773Z,99331.98
2019-01-15T20:40:07.799Z,99333.22
2019-01-15T20:42:39.063Z,99348.84
2019-01-15T20:45:14.462Z,99353.02
2019-01-15T20:47:55.542Z,99357.66
2019-01-15T20:50:27.856Z,99357.47
2019-01-15T20:53:13.922Z,99368.95
2019-01-15T20:56:03.395Z,99368.61
2019-01-15T20:58:34.609Z,99334.12
2019-01-15T21:01:18.408Z,99321.63
2019-01-15T21:03:52.565Z,99314.33
2019-01-15T21:06:40.211Z,99325.63
2019-01-15T21:09:13.942Z,99333.48
2019-01-15T21:12:01.305Z,99361.58
2019-01-15T21:14:35.606Z,99368.80
2019-01-15T21:17:10.338Z,99366.77
2019-01-15T21:19:44.031Z,99360.11
2019-01-15T21:22:27.697Z,99360.43
2019-01-15T21:24:58.995Z,99359.28
2019-01-15T21:27:46.276Z,99356.85
2019-01-15T21:30:17.560Z,99355.08
2019-01-15T21:32:48.843Z,99361.81
2019-01-15T21:35:24.042Z,99356.14
2019-01-15T21:37:55.504Z,99351.03
2019-01-15T21:40:29.591Z,99350.81
2019-01-15T21:43:01.653Z,99358.97
2019-01-15T21:45:41.795Z,99349.41
2019-01-15T21:48:18.999Z,99344.72
2019-01-15T21:50:50.200Z,99342.89
2019-01-15T21:53:30.372Z,99342.52
2019-01-15T21:56:01.730Z,99334.56
2019-01-15T21:58:36.235Z,99330.73
2019-01-15T22:01:06.291Z,99332.29
2019-01-15T22:03:44.965Z,99340.16
2019-01-15T22:06:16.419Z,99335.15
2019-01-15T22:09:02.962Z,99322.67
2019-01-15T22:11:37.099Z,99325.17
2019-01-15T22:14:11.335Z,99329.48
2019-01-15T22:16:54.255Z,99318.09
2019-01-15T22:19:28.120Z,99317.97
2019-01-15T22:22:02.343Z,99316.61
2019-01-15T22:24:50.120Z,99310.92
2019-01-15T22:27:21.352Z,99308.50
2019-01-15T22:30:01.290Z,99314.20
2019-01-15T22:32:44.960Z,99312.61
2019-01-15T22:35:18.971Z,99301.75
2019-01-15T22:37:53.116Z,99309.17
2019-01-15T22:40:33.126Z,99306.92
2019-01-15T22:43:16.603Z,99303.22
2019-01-15T22:46:00.246Z,99292.70
2019-01-15T22:48:48.909Z,99299.51
2019-01-15T22:51:32.429Z,99300.35
2019-01-15T22:54:03.560Z,99295.56
2019-01-15T22:56:51.368Z,99299.12
2019-01-15T22:59:35.113Z,99297.63
2019-01-15T23:02:12.559Z,99299.13
2019-01-15T23:04:43.894Z,99294.58
2019-01-15T23:07:18.513Z,99292.83
2019-01-15T23:10:05.079Z,99298.37
2019-01-15T23:12:48.650Z,99292.78
2019-01-15T23:15:22.400Z,99293.92
2019-01-15T23:18:02.225Z,99292.16
2019-01-15T23:20:34.105Z,99289.74
2019-01-15T23:23:12.858Z,99296.66
2019-01-15T23:25:59.180Z,99291.28
2019-01-15T23:28:39.689Z,99296.47
2019-01-15T23:31:23.139Z,99298.31
2019-01-15T23:33:54.296Z,99292.56
2019-01-15T23:36:25.575Z,99292.32
2019-01-15T23:39:06.639Z,99291.11
2019-01-15T23:41:38.293Z,99276.07
2019-01-15T23:44:16.877Z,99274.98
2019-01-15T23:47:01.934Z,99279.05
2019-01-15T23:49:33.230Z,99274.80
2019-01-15T23:52:07.821Z,99269.06
2019-01-15T23:54:39.135Z,99270.41
2019-01-15T23:57:21.149Z,99267.17
2019-01-15T23:59:52.498Z,99260.50
