createdAt,value
2019-04-07T00:02:03.983Z,20.97
2019-04-07T00:07:12.748Z,21.57
2019-04-07T00:12:15.332Z,22.50
2019-04-07T00:17:19.620Z,21.33
2019-04-07T00:22:25.346Z,21.23
2019-04-07T00:27:39.142Z,24.83
2019-04-07T00:32:37.641Z,21.93
2019-04-07T00:37:53.767Z,22.73
2019-04-07T00:42:51.090Z,22.10
2019-04-07T00:47:49.264Z,22.30
2019-04-07T00:52:49.166Z,20.27
2019-04-07T00:57:58.340Z,20.40
2019-04-07T01:03:00.199Z,20.53
2019-04-07T01:08:00.571Z,22.77
2019-04-07T01:13:11.996Z,21.23
2019-04-07T01:18:02.630Z,20.77
2019-04-07T01:23:09.143Z,23.87
2019-04-07T01:28:06.622Z,22.10
2019-04-07T01:33:05.376Z,23.23
2019-04-07T01:38:05.117Z,21.63
2019-04-07T01:43:20.607Z,25.13
2019-04-07T01:48:39.641Z,22.63
2019-04-07T01:53:43.046Z,25.17
2019-04-07T01:58:58.845Z,25.00
2019-04-07T02:04:01.740Z,22.83
2019-04-07T02:09:23.809Z,23.23
2019-04-07T02:14:30.387Z,23.83
2019-04-07T02:19:39.581Z,25.53
2019-04-07T02:24:46.327Z,23.60
2019-04-07T02:30:09.944Z,23.17
2019-04-07T02:35:08.763Z,22.90
2019-04-07T02:40:21.584Z,24.40
2019-04-07T02:45:28.619Z,24.70
2019-04-07T02:50:41.775Z,26.23
2019-04-07T02:55:48.924Z,23.97
2019-04-07T03:00:54.103Z,23.43
2019-04-07T03:06:10.046Z,22.40
2019-04-07T03:11:24.925Z,23.50
2019-04-07T03:16:25.784Z,22.63
2019-04-07T03:21:40.393Z,22.43
2019-04-07T03:26:38.467Z,25.10
2019-04-07T03:31:43.144Z,24.20
2019-04-07T03:37:20.368Z,22.60
2019-04-07T03:42:06.341Z,24.60
2019-04-07T03:47:16.835Z,27.97
2019-04-07T03:52:26.839Z,25.67
2019-04-07T03:57:35.314Z,28.97
2019-04-07T04:02:50.576Z,25.70
2019-04-07T04:07:50.377Z,24.03
2019-04-07T04:12:46.839Z,24.60
2019-04-07T04:17:49.745Z,23.57
2019-04-07T04:22:44.435Z,26.80
2019-04-07T04:27:41.987Z,24.87
2019-04-07T04:32:39.623Z,25.07
2019-04-07T04:37:44.301Z,24.23
2019-04-07T04:42:38.772Z,23.77
2019-04-07T04:47:37.460Z,27.17
2019-04-07T04:52:38.282Z,22.43
2019-04-07T04:57:40.311Z,21.47
2019-04-07T05:02:38.146Z,20.57
2019-04-07T05:07:50.124Z,19.57
2019-04-07T05:12:36.940Z,21.30
2019-04-07T05:17:40.245Z,19.87
2019-04-07T05:22:38.087Z,19.83
2019-04-07T05:27:35.785Z,16.53
2019-04-07T05:32:32.149Z,23.23
2019-04-07T05:37:36.774Z,15.17
2019-04-07T05:42:38.990Z,13.93
2019-04-07T05:47:38.663Z,11.20
2019-04-07T05:52:39.576Z,12.77
2019-04-07T05:57:36.125Z,12.17
2019-04-07T06:02:34.263Z,11.80
2019-04-07T06:07:31.535Z,10.70
2019-04-07T06:12:29.615Z,10.23
2019-04-07T06:17:31.420Z,8.60
2019-04-07T06:22:35.109Z,8.23
2019-04-07T06:27:33.581Z,9.13
2019-04-07T06:32:35.160Z,10.63
2019-04-07T06:37:37.704Z,8.33
2019-04-07T06:42:45.802Z,7.83
2019-04-07T06:47:51.850Z,7.70
2019-04-07T06:52:58.915Z,8.00
2019-04-07T06:58:11.137Z,7.43
2019-04-07T07:03:18.279Z,8.00
2019-04-07T07:08:42.499Z,7.27
2019-04-07T07:13:41.291Z,7.80
2019-04-07T07:18:54.706Z,7.67
2019-04-07T07:23:49.998Z,7.00
2019-04-07T07:28:55.978Z,7.97
2019-04-07T07:33:50.865Z,8.00
2019-04-07T07:38:59.068Z,7.40
2019-04-07T07:43:53.518Z,7.37
2019-04-07T07:48:57.059Z,7.37
2019-04-07T07:54:02.117Z,6.40
2019-04-07T07:59:06.149Z,7.87
2019-04-07T08:04:08.625Z,7.40
2019-04-07T08:09:13.667Z,6.97
2019-04-07T08:14:06.802Z,6.53
2019-04-07T08:19:08.403Z,6.50
2019-04-07T08:24:05.277Z,6.80
2019-04-07T08:29:01.187Z,6.60
2019-04-07T08:34:00.013Z,6.40
2019-04-07T08:38:59.500Z,6.17
2019-04-07T08:43:57.988Z,6.63
2019-04-07T08:48:55.646Z,7.10
2019-04-07T08:54:04.723Z,6.83
2019-04-07T08:59:09.486Z,5.63
2019-04-07T09:04:06.629Z,7.47
2019-04-07T09:09:07.832Z,6.43
2019-04-07T09:14:10.490Z,6.73
2019-04-07T09:19:28.943Z,7.50
2019-04-07T09:24:42.845Z,5.97
2019-04-07T09:29:45.376Z,7.20
2019-04-07T09:34:53.987Z,7.10
2019-04-07T09:40:10.475Z,6.43
2019-04-07T09:45:16.402Z,6.17
2019-04-07T09:50:13.121Z,7.17
2019-04-07T09:55:26.653Z,7.03
2019-04-07T10:00:24.068Z,7.23
2019-04-07T10:05:24.100Z,7.63
2019-04-07T10:10:44.592Z,8.23
2019-04-07T10:15:47.456Z,7.53
2019-04-07T10:20:47.284Z,7.93
2019-04-07T10:26:02.811Z,7.90
2019-04-07T10:31:19.788Z,8.10
2019-04-07T10:36:25.950Z,8.83
2019-04-07T10:41:35.596Z,7.90
2019-04-07T10:46:54.929Z,7.37
2019-04-07T10:52:05.654Z,7.17
2019-04-07T10:57:24.333Z,8.38
2019-04-07T11:02:30.442Z,8.17
2019-04-07T11:07:31.741Z,9.53
2019-04-07T11:12:35.769Z,8.23
2019-04-07T11:17:32.608Z,8.10
2019-04-07T11:22:47.481Z,9.17
2019-04-07T11:28:02.584Z,7.97
2019-04-07T11:33:14.929Z,9.07
2019-04-07T11:38:32.265Z,7.70
2019-04-07T11:43:30.498Z,9.40
2019-04-07T11:48:54.803Z,9.87
2019-04-07T11:59:30.472Z,10.20
2019-04-07T12:04:44.633Z,9.40
2019-04-07T12:09:41.607Z,9.60
2019-04-07T12:14:49.446Z,9.77
2019-04-07T12:19:54.921Z,9.67
2019-04-07T12:25:11.297Z,10.13
2019-04-07T12:30:13.257Z,8.83
2019-04-07T12:35:33.969Z,9.93
2019-04-07T12:40:46.216Z,33.10
2019-04-07T12:45:50.710Z,9.30
2019-04-07T12:50:58.369Z,10.00
2019-04-07T12:56:15.671Z,11.13
2019-04-07T13:01:49.646Z,13.43
2019-04-07T13:07:05.053Z,12.33
2019-04-07T13:12:12.925Z,10.37
2019-04-07T13:17:19.457Z,13.53
2019-04-07T13:22:19.358Z,13.87
2019-04-07T13:27:26.437Z,24.30
2019-04-07T13:32:44.713Z,12.63
2019-04-07T13:37:46.921Z,11.30
2019-04-07T13:43:02.914Z,15.67
2019-04-07T13:48:06.155Z,12.57
2019-04-07T13:53:19.494Z,15.77
2019-04-07T13:58:25.012Z,13.40
2019-04-07T14:03:41.799Z,13.60
2019-04-07T14:08:59.128Z,14.37
2019-04-07T14:13:59.163Z,18.60
2019-04-07T14:18:56.932Z,16.40
2019-04-07T14:23:56.147Z,14.63
2019-04-07T14:28:53.321Z,15.17
2019-04-07T14:33:57.365Z,17.00
2019-04-07T14:39:00.320Z,18.80
2019-04-07T14:44:19.423Z,15.53
2019-04-07T14:49:35.816Z,17.40
2019-04-07T14:54:35.151Z,15.37
2019-04-07T14:59:41.725Z,17.50
2019-04-07T15:04:45.472Z,35.40
2019-04-07T15:09:52.423Z,14.80
2019-04-07T15:14:49.137Z,14.13
2019-04-07T15:19:52.458Z,15.17
2019-04-07T15:24:54.820Z,15.97
2019-04-07T15:29:53.724Z,14.57
2019-04-07T15:34:57.783Z,16.93
2019-04-07T15:40:03.394Z,22.77
2019-04-07T15:44:57.297Z,14.30
2019-04-07T15:49:59.502Z,14.63
2019-04-07T15:54:55.332Z,15.17
2019-04-07T15:59:54.088Z,16.07
2019-04-07T16:04:49.849Z,18.17
2019-04-07T16:09:56.586Z,16.53
2019-04-07T16:14:58.530Z,13.80
2019-04-07T16:20:00.582Z,16.27
2019-04-07T16:24:59.500Z,17.53
2019-04-07T16:29:58.514Z,17.50
2019-04-07T16:34:54.091Z,18.03
2019-04-07T16:45:13.788Z,18.67
2019-04-07T16:50:11.195Z,22.27
2019-04-07T16:55:13.739Z,17.80
2019-04-07T17:00:13.362Z,18.47
2019-04-07T17:05:12.705Z,18.67
2019-04-07T17:10:07.997Z,18.00
2019-04-07T17:15:06.341Z,17.97
2019-04-07T17:20:06.902Z,17.77
2019-04-07T17:25:11.120Z,18.93
2019-04-07T17:30:24.233Z,20.20
2019-04-07T17:35:28.499Z,20.43
2019-04-07T17:40:32.236Z,16.60
2019-04-07T17:45:54.490Z,18.33
2019-04-07T17:51:03.734Z,18.23
2019-04-07T17:56:01.290Z,19.63
2019-04-07T18:01:23.406Z,18.73
2019-04-07T18:06:31.303Z,16.23
2019-04-07T18:11:29.411Z,17.80
2019-04-07T18:16:42.908Z,16.90
2019-04-07T18:21:57.996Z,17.47
2019-04-07T18:27:11.877Z,18.07
2019-04-07T18:32:25.355Z,17.97
2019-04-07T18:37:52.559Z,18.93
2019-04-07T18:42:59.444Z,17.97
2019-04-07T18:48:04.821Z,17.70
2019-04-07T18:53:20.958Z,18.27
2019-04-07T18:58:28.636Z,21.80
2019-04-07T19:03:38.700Z,17.70
2019-04-07T19:08:58.891Z,21.77
2019-04-07T19:14:25.776Z,17.80
2019-04-07T19:19:20.262Z,24.43
2019-04-07T19:24:19.536Z,17.10
2019-04-07T19:29:25.164Z,18.80
2019-04-07T19:35:04.492Z,22.53
2019-04-07T19:40:14.416Z,18.70
2019-04-07T19:45:11.964Z,18.97
2019-04-07T19:50:14.682Z,18.93
2019-04-07T19:55:22.745Z,18.47
2019-04-07T20:00:32.355Z,18.33
2019-04-07T20:05:36.549Z,18.83
2019-04-07T20:10:54.668Z,19.47
2019-04-07T20:16:08.132Z,18.60
2019-04-07T20:21:35.112Z,20.00
2019-04-07T20:26:36.921Z,21.37
2019-04-07T20:31:53.716Z,19.07
2019-04-07T20:37:02.675Z,17.80
2019-04-07T20:42:07.526Z,18.90
2019-04-07T20:47:10.980Z,18.23
2019-04-07T20:52:15.643Z,17.57
2019-04-07T20:57:30.852Z,18.80
2019-04-07T21:03:00.990Z,20.67
2019-04-07T21:08:12.403Z,18.97
2019-04-07T21:13:07.689Z,20.27
2019-04-07T21:18:11.065Z,19.50
2019-04-07T21:23:08.108Z,20.73
2019-04-07T21:28:25.493Z,20.90
2019-04-07T21:33:45.341Z,21.07
2019-04-07T21:38:52.536Z,21.30
2019-04-07T21:44:05.949Z,21.57
2019-04-07T21:49:09.784Z,21.53
2019-04-07T21:54:15.987Z,20.87
2019-04-07T21:59:13.969Z,21.13
2019-04-07T22:04:34.027Z,23.60
2019-04-07T22:09:50.701Z,22.30
2019-04-07T22:14:46.364Z,23.33
2019-04-07T22:19:45.409Z,37.73
2019-04-07T22:24:39.482Z,25.00
2019-04-07T22:29:35.800Z,22.93
2019-04-07T22:34:32.658Z,22.17
2019-04-07T22:39:29.825Z,23.13
2019-04-07T22:44:24.887Z,23.90
2019-04-07T22:49:20.904Z,25.93
2019-04-07T22:54:27.251Z,26.87
2019-04-07T22:59:24.628Z,25.00
2019-04-07T23:04:24.620Z,25.93
2019-04-07T23:09:23.121Z,25.03
2019-04-07T23:14:20.329Z,26.37
2019-04-07T23:19:18.380Z,26.53
2019-04-07T23:24:19.831Z,25.77
2019-04-07T23:29:16.272Z,28.53
2019-04-07T23:34:14.786Z,28.03
2019-04-07T23:39:15.356Z,26.33
2019-04-07T23:44:10.832Z,30.47
2019-04-07T23:49:09.991Z,28.50
2019-04-07T23:54:22.880Z,27.67
2019-04-07T23:59:18.721Z,28.23
