createdAt,value
2018-06-24T00:02:05.008Z,3.10
2018-06-24T00:04:33.505Z,2.80
2018-06-24T00:07:02.010Z,3.20
2018-06-24T00:09:30.496Z,3.00
2018-06-24T00:11:59.005Z,3.80
2018-06-24T00:14:27.506Z,3.30
2018-06-24T00:16:56.035Z,2.70
2018-06-24T00:19:24.794Z,3.37
2018-06-24T00:21:53.310Z,3.03
2018-06-24T00:24:22.029Z,3.77
2018-06-24T00:26:50.547Z,2.70
2018-06-24T00:29:19.046Z,2.97
2018-06-24T00:31:47.563Z,3.00
2018-06-24T00:34:16.071Z,3.17
2018-06-24T00:36:44.565Z,4.10
2018-06-24T00:39:13.051Z,2.90
2018-06-24T00:41:41.596Z,3.40
2018-06-24T00:44:10.066Z,3.50
2018-06-24T00:46:38.559Z,3.23
2018-06-24T00:49:07.055Z,3.40
2018-06-24T00:51:35.571Z,3.47
2018-06-24T00:54:04.071Z,3.10
2018-06-24T00:56:32.615Z,3.33
2018-06-24T00:59:01.114Z,3.30
2018-06-24T01:01:29.996Z,3.60
2018-06-24T01:03:58.704Z,3.20
2018-06-24T01:06:27.221Z,3.73
2018-06-24T01:08:55.697Z,3.10
2018-06-24T01:11:24.208Z,3.60
2018-06-24T01:13:52.699Z,3.70
2018-06-24T01:16:21.216Z,4.07
2018-06-24T01:18:49.695Z,4.17
2018-06-24T01:21:18.218Z,3.63
2018-06-24T01:23:46.756Z,3.40
2018-06-24T01:26:15.230Z,3.63
2018-06-24T01:28:43.729Z,3.67
2018-06-24T01:31:12.207Z,3.77
2018-06-24T01:33:40.701Z,3.53
2018-06-24T01:36:09.211Z,3.40
2018-06-24T01:38:37.703Z,3.30
2018-06-24T01:41:06.182Z,3.40
2018-06-24T01:43:34.671Z,3.60
2018-06-24T01:46:03.174Z,3.63
2018-06-24T01:48:31.675Z,3.37
2018-06-24T01:51:00.154Z,3.07
2018-06-24T01:53:28.646Z,3.67
2018-06-24T01:55:57.124Z,3.50
2018-06-24T01:58:25.614Z,3.50
2018-06-24T02:00:54.084Z,3.53
2018-06-24T02:03:22.571Z,3.73
2018-06-24T02:05:51.023Z,3.33
2018-06-24T02:08:19.523Z,3.70
2018-06-24T02:10:47.970Z,3.70
2018-06-24T02:13:16.452Z,3.80
2018-06-24T02:15:44.921Z,4.00
2018-06-24T02:18:13.387Z,4.03
2018-06-24T02:20:41.828Z,3.87
2018-06-24T02:23:10.281Z,4.47
2018-06-24T02:25:38.729Z,4.43
2018-06-24T02:28:07.218Z,4.73
2018-06-24T02:30:35.672Z,3.90
2018-06-24T02:33:04.529Z,3.93
2018-06-24T02:35:32.967Z,4.63
2018-06-24T02:38:01.478Z,4.27
2018-06-24T02:40:29.916Z,4.20
2018-06-24T02:42:58.755Z,5.33
2018-06-24T02:45:27.224Z,4.13
2018-06-24T02:47:55.680Z,3.77
2018-06-24T02:50:24.141Z,4.30
2018-06-24T02:52:52.586Z,4.90
2018-06-24T02:55:21.068Z,4.33
2018-06-24T02:57:49.552Z,5.10
2018-06-24T03:00:18.051Z,4.57
2018-06-24T03:02:46.517Z,4.70
2018-06-24T03:05:15.019Z,4.73
2018-06-24T03:07:43.469Z,4.90
2018-06-24T03:10:11.970Z,4.40
2018-06-24T03:12:40.433Z,4.70
2018-06-24T03:15:08.916Z,5.57
2018-06-24T03:17:37.399Z,4.53
2018-06-24T03:20:05.921Z,4.90
2018-06-24T03:22:34.397Z,4.70
2018-06-24T03:25:02.905Z,5.80
2018-06-24T03:27:31.376Z,4.73
2018-06-24T03:29:59.858Z,5.40
2018-06-24T03:32:28.317Z,5.43
2018-06-24T03:34:56.793Z,4.83
2018-06-24T03:37:25.266Z,5.07
2018-06-24T03:39:53.753Z,4.97
2018-06-24T03:42:22.227Z,5.53
2018-06-24T03:44:50.716Z,4.90
2018-06-24T03:47:19.557Z,4.90
2018-06-24T03:49:48.043Z,5.30
2018-06-24T03:52:16.501Z,5.20
2018-06-24T03:54:44.986Z,5.00
2018-06-24T03:57:13.446Z,5.43
2018-06-24T03:59:41.939Z,5.30
2018-06-24T04:02:10.617Z,4.63
2018-06-24T04:04:39.286Z,5.20
2018-06-24T04:07:07.845Z,5.17
2018-06-24T04:09:36.350Z,5.30
2018-06-24T04:12:04.835Z,5.03
2018-06-24T04:14:33.398Z,6.23
2018-06-24T04:17:01.851Z,5.23
2018-06-24T04:19:30.306Z,5.23
2018-06-24T04:21:58.739Z,5.30
2018-06-24T04:24:27.460Z,5.70
2018-06-24T04:26:56.135Z,5.70
2018-06-24T04:29:24.615Z,5.23
2018-06-24T04:31:53.068Z,5.83
2018-06-24T04:34:21.540Z,6.43
2018-06-24T04:36:50.029Z,5.60
2018-06-24T04:39:18.472Z,5.87
2018-06-24T04:41:46.924Z,6.70
2018-06-24T04:44:15.362Z,6.30
2018-06-24T04:46:43.854Z,5.67
2018-06-24T04:49:12.307Z,6.00
2018-06-24T04:51:40.835Z,5.93
2018-06-24T04:54:09.230Z,6.67
2018-06-24T04:56:37.748Z,5.80
2018-06-24T04:59:06.208Z,5.93
2018-06-24T05:01:34.915Z,6.43
2018-06-24T05:04:03.439Z,7.83
2018-06-24T05:06:31.984Z,7.10
2018-06-24T05:09:00.430Z,7.27
2018-06-24T05:11:28.949Z,6.97
2018-06-24T05:13:57.437Z,6.57
2018-06-24T05:16:25.939Z,7.10
2018-06-24T05:18:54.694Z,7.07
2018-06-24T05:21:23.162Z,6.60
2018-06-24T05:23:51.617Z,6.80
2018-06-24T05:26:20.111Z,6.50
2018-06-24T05:28:48.571Z,6.67
2018-06-24T05:31:17.061Z,6.87
2018-06-24T05:33:45.552Z,7.77
2018-06-24T05:36:14.041Z,6.50
2018-06-24T05:38:42.507Z,6.80
2018-06-24T05:41:10.995Z,6.33
2018-06-24T05:43:39.438Z,7.57
2018-06-24T05:46:07.921Z,6.87
2018-06-24T05:48:36.419Z,6.43
2018-06-24T05:51:04.910Z,6.73
2018-06-24T05:53:33.369Z,6.77
2018-06-24T05:56:01.883Z,6.77
2018-06-24T05:58:30.337Z,6.47
2018-06-24T06:00:58.856Z,6.90
2018-06-24T06:03:27.326Z,6.63
2018-06-24T06:05:55.824Z,6.83
2018-06-24T06:08:24.329Z,6.70
2018-06-24T06:10:52.831Z,7.40
2018-06-24T06:13:21.351Z,6.50
2018-06-24T06:15:49.827Z,6.63
2018-06-24T06:18:18.288Z,6.43
2018-06-24T06:20:46.798Z,6.92
2018-06-24T06:23:15.259Z,7.77
2018-06-24T06:25:43.759Z,6.20
2018-06-24T06:28:12.239Z,7.30
2018-06-24T06:30:40.702Z,6.95
2018-06-24T06:33:09.174Z,7.03
2018-06-24T06:35:37.669Z,7.03
2018-06-24T06:38:06.289Z,7.03
2018-06-24T06:40:34.749Z,6.33
2018-06-24T06:43:03.269Z,6.62
2018-06-24T06:45:31.863Z,7.10
2018-06-24T06:48:00.228Z,7.33
2018-06-24T06:50:28.717Z,6.90
2018-06-24T06:52:57.371Z,6.72
2018-06-24T06:55:25.877Z,7.42
2018-06-24T06:57:54.394Z,7.40
2018-06-24T07:00:22.771Z,5.75
2018-06-24T07:02:51.219Z,6.53
2018-06-24T07:05:19.808Z,6.72
2018-06-24T07:07:48.334Z,7.15
2018-06-24T07:10:16.856Z,6.22
2018-06-24T07:12:45.349Z,5.42
2018-06-24T07:15:13.802Z,5.35
2018-06-24T07:17:42.349Z,6.03
2018-06-24T07:20:10.791Z,4.78
2018-06-24T07:22:39.311Z,5.70
2018-06-24T07:25:07.831Z,5.15
2018-06-24T07:27:36.430Z,5.05
2018-06-24T07:30:05.276Z,3.92
2018-06-24T07:32:33.775Z,4.42
2018-06-24T07:35:05.263Z,3.92
2018-06-24T07:37:33.810Z,3.35
2018-06-24T07:40:02.292Z,4.12
2018-06-24T07:42:30.893Z,3.65
2018-06-24T07:44:59.519Z,3.77
2018-06-24T07:47:27.987Z,3.35
2018-06-24T07:49:56.451Z,2.80
2018-06-24T07:52:37.467Z,2.33
2018-06-24T07:55:06.210Z,2.77
2018-06-24T07:57:34.717Z,2.30
2018-06-24T08:00:03.275Z,2.70
2018-06-24T08:02:31.770Z,2.47
2018-06-24T08:05:00.241Z,2.47
2018-06-24T08:07:28.744Z,2.65
2018-06-24T08:09:57.445Z,2.40
2018-06-24T08:12:26.301Z,2.12
2018-06-24T08:14:54.860Z,2.60
2018-06-24T08:17:23.355Z,2.67
2018-06-24T08:19:51.819Z,2.52
2018-06-24T08:22:20.433Z,2.52
2018-06-24T08:24:48.873Z,1.75
2018-06-24T08:27:17.380Z,1.67
2018-06-24T08:29:45.862Z,2.30
2018-06-24T08:32:14.383Z,2.25
2018-06-24T08:34:42.862Z,2.42
2018-06-24T08:37:11.416Z,2.15
2018-06-24T08:39:39.904Z,2.30
2018-06-24T08:42:08.363Z,3.30
2018-06-24T08:44:36.885Z,2.20
2018-06-24T08:47:05.500Z,3.00
2018-06-24T08:49:35.998Z,2.77
2018-06-24T08:52:10.154Z,2.20
2018-06-24T08:54:38.667Z,2.30
2018-06-24T08:57:07.172Z,2.10
2018-06-24T08:59:35.846Z,2.37
2018-06-24T09:02:04.994Z,2.30
2018-06-24T09:04:33.488Z,2.20
2018-06-24T09:07:01.973Z,2.55
2018-06-24T09:09:30.446Z,2.60
2018-06-24T09:11:59.521Z,2.67
2018-06-24T09:14:28.211Z,2.90
2018-06-24T09:16:56.733Z,2.98
2018-06-24T09:19:25.249Z,2.58
2018-06-24T09:21:53.837Z,2.50
2018-06-24T09:24:22.360Z,2.50
2018-06-24T09:26:50.848Z,2.67
2018-06-24T09:29:20.548Z,2.05
2018-06-24T09:31:49.044Z,2.30
2018-06-24T09:34:17.518Z,1.95
2018-06-24T09:36:45.982Z,1.80
2018-06-24T09:39:14.484Z,1.90
2018-06-24T09:41:42.926Z,2.22
2018-06-24T09:44:11.416Z,1.80
2018-06-24T09:46:40.300Z,2.10
2018-06-24T09:49:09.407Z,2.72
2018-06-24T09:51:41.425Z,2.00
2018-06-24T09:54:23.556Z,1.90
2018-06-24T09:56:54.065Z,2.33
2018-06-24T09:59:22.909Z,1.90
2018-06-24T10:04:45.811Z,2.00
2018-06-24T10:07:14.310Z,2.52
2018-06-24T10:09:43.136Z,2.25
2018-06-24T10:12:12.304Z,1.62
2018-06-24T10:14:41.268Z,1.72
2018-06-24T10:17:09.763Z,1.62
2018-06-24T10:19:55.508Z,1.50
2018-06-24T10:22:25.171Z,3.27
2018-06-24T10:24:55.004Z,5.22
2018-06-24T10:27:23.662Z,1.95
2018-06-24T10:29:53.686Z,1.50
2018-06-24T10:32:22.404Z,1.42
2018-06-24T10:34:51.018Z,1.52
2018-06-24T10:37:19.884Z,1.55
2018-06-24T10:39:49.710Z,1.55
2018-06-24T10:42:26.840Z,1.82
2018-06-24T10:44:55.804Z,1.32
2018-06-24T10:47:33.369Z,1.40
2018-06-24T10:50:06.214Z,1.50
2018-06-24T10:52:47.657Z,1.20
2018-06-24T10:55:26.617Z,1.42
2018-06-24T10:57:56.770Z,1.30
2018-06-24T11:00:28.800Z,0.95
2018-06-24T11:03:01.275Z,1.20
2018-06-24T11:08:36.198Z,1.27
2018-06-24T11:11:19.950Z,1.20
2018-06-24T11:13:49.664Z,1.10
2018-06-24T11:16:19.447Z,1.20
2018-06-24T11:18:49.704Z,1.10
2018-06-24T11:21:21.306Z,1.10
2018-06-24T11:23:57.973Z,1.00
2018-06-24T11:26:37.992Z,0.98
2018-06-24T11:29:22.378Z,0.78
2018-06-24T11:31:51.421Z,0.98
2018-06-24T11:34:57.829Z,0.80
2018-06-24T11:37:31.390Z,1.20
2018-06-24T11:40:00.467Z,0.62
2018-06-24T11:42:31.432Z,1.12
2018-06-24T11:45:01.075Z,1.00
2018-06-24T11:47:41.714Z,0.80
2018-06-24T11:50:10.678Z,0.78
2018-06-24T11:52:40.497Z,0.60
2018-06-24T11:55:09.216Z,0.80
2018-06-24T11:57:38.157Z,0.70
2018-06-24T12:00:07.074Z,0.70
2018-06-24T12:02:35.866Z,1.02
2018-06-24T12:05:04.756Z,0.70
2018-06-24T12:07:33.579Z,0.70
2018-06-24T12:10:02.395Z,0.88
2018-06-24T12:12:31.313Z,4.97
2018-06-24T12:15:01.169Z,1.52
2018-06-24T12:17:30.112Z,1.12
2018-06-24T12:19:59.063Z,1.67
2018-06-24T12:22:28.002Z,0.85
2018-06-24T12:24:56.956Z,0.82
2018-06-24T12:27:26.099Z,0.75
2018-06-24T12:29:58.974Z,0.90
2018-06-24T12:32:27.649Z,1.05
2018-06-24T12:34:56.696Z,0.60
2018-06-24T12:37:25.658Z,0.93
2018-06-24T12:39:54.693Z,0.80
2018-06-24T12:42:23.576Z,0.70
2018-06-24T12:44:52.576Z,0.80
2018-06-24T12:47:25.289Z,0.90
2018-06-24T12:49:55.147Z,0.80
2018-06-24T12:52:24.504Z,0.98
2018-06-24T12:54:53.375Z,0.70
2018-06-24T12:57:23.411Z,1.07
2018-06-24T12:59:54.497Z,0.80
2018-06-24T13:02:23.432Z,0.90
2018-06-24T13:04:52.409Z,0.90
2018-06-24T13:07:22.495Z,0.60
2018-06-24T13:09:51.728Z,1.07
2018-06-24T13:12:22.809Z,0.80
2018-06-24T13:14:51.873Z,0.78
2018-06-24T13:17:20.768Z,0.90
2018-06-24T13:19:49.743Z,0.85
2018-06-24T13:22:20.721Z,0.85
2018-06-24T13:24:49.710Z,0.80
2018-06-24T13:27:18.553Z,1.30
2018-06-24T13:29:47.413Z,1.27
2018-06-24T13:32:17.315Z,1.20
2018-06-24T13:34:46.861Z,0.90
2018-06-24T13:37:16.331Z,0.70
2018-06-24T13:39:45.365Z,1.30
2018-06-24T13:42:14.362Z,0.90
2018-06-24T13:44:44.463Z,1.00
2018-06-24T13:47:13.574Z,1.00
2018-06-24T13:49:44.394Z,1.20
2018-06-24T13:52:13.607Z,0.70
2018-06-24T13:54:43.024Z,1.00
2018-06-24T13:57:11.841Z,1.20
2018-06-24T13:59:40.591Z,1.02
2018-06-24T14:02:09.561Z,1.00
2018-06-24T14:04:45.074Z,1.00
2018-06-24T14:07:15.043Z,1.15
2018-06-24T14:09:45.835Z,0.90
2018-06-24T14:12:14.875Z,1.10
2018-06-24T14:14:43.980Z,1.02
2018-06-24T14:17:13.793Z,1.30
2018-06-24T14:19:44.368Z,1.12
2018-06-24T14:22:13.306Z,1.32
2018-06-24T14:24:42.385Z,1.05
2018-06-24T14:27:12.556Z,0.88
2018-06-24T14:29:41.446Z,1.05
2018-06-24T14:32:10.326Z,0.93
2018-06-24T14:34:39.655Z,0.90
2018-06-24T14:37:09.900Z,1.15
2018-06-24T14:39:38.893Z,1.10
2018-06-24T14:42:08.605Z,1.30
2018-06-24T14:44:37.566Z,1.12
2018-06-24T14:47:06.463Z,1.20
2018-06-24T14:49:35.682Z,1.25
2018-06-24T14:52:05.519Z,1.15
2018-06-24T14:54:34.615Z,1.10
2018-06-24T14:57:03.693Z,0.90
2018-06-24T14:59:32.799Z,1.05
2018-06-24T15:02:02.005Z,1.05
2018-06-24T15:04:30.914Z,0.93
2018-06-24T15:07:00.028Z,1.20
2018-06-24T15:09:29.505Z,1.20
2018-06-24T15:11:58.362Z,1.35
2018-06-24T15:14:32.336Z,1.17
2018-06-24T15:17:02.051Z,1.10
2018-06-24T15:19:32.370Z,1.20
2018-06-24T15:22:01.389Z,1.32
2018-06-24T15:24:30.751Z,3.27
2018-06-24T15:26:59.475Z,1.50
2018-06-24T15:29:28.406Z,1.20
2018-06-24T15:31:57.283Z,1.05
2018-06-24T15:34:27.154Z,1.47
2018-06-24T15:36:56.439Z,1.32
2018-06-24T15:39:25.948Z,0.95
2018-06-24T15:41:56.399Z,1.30
2018-06-24T15:44:25.449Z,1.47
2018-06-24T15:46:54.549Z,1.20
2018-06-24T15:49:23.807Z,1.00
2018-06-24T15:51:52.879Z,1.22
2018-06-24T15:54:21.726Z,1.30
2018-06-24T15:56:52.542Z,1.10
2018-06-24T15:59:21.828Z,1.40
2018-06-24T16:01:50.680Z,1.10
2018-06-24T16:04:20.998Z,1.45
2018-06-24T16:06:49.958Z,1.30
2018-06-24T16:09:20.007Z,1.40
2018-06-24T16:11:48.821Z,2.00
2018-06-24T16:14:17.698Z,1.40
2018-06-24T16:16:55.896Z,1.55
2018-06-24T16:19:25.113Z,1.22
2018-06-24T16:21:54.062Z,1.17
2018-06-24T16:24:22.853Z,1.52
2018-06-24T16:26:54.234Z,1.40
2018-06-24T16:29:24.687Z,1.42
2018-06-24T16:31:54.994Z,1.52
2018-06-24T16:34:25.365Z,1.10
2018-06-24T16:36:55.499Z,2.00
2018-06-24T16:39:24.735Z,1.42
2018-06-24T16:41:53.729Z,1.77
2018-06-24T16:44:22.765Z,1.12
2018-06-24T16:46:51.594Z,1.75
2018-06-24T16:49:20.265Z,1.32
2018-06-24T16:51:49.087Z,1.27
2018-06-24T16:54:17.912Z,1.90
2018-06-24T16:56:46.752Z,1.17
2018-06-24T16:59:15.661Z,1.50
2018-06-24T17:01:44.397Z,2.22
2018-06-24T17:04:13.203Z,1.57
2018-06-24T17:06:43.127Z,1.52
2018-06-24T17:09:11.938Z,1.30
2018-06-24T17:11:40.759Z,1.50
2018-06-24T17:14:09.492Z,1.47
2018-06-24T17:16:39.356Z,1.67
2018-06-24T17:19:08.485Z,1.60
2018-06-24T17:21:38.307Z,1.27
2018-06-24T17:24:06.991Z,1.82
2018-06-24T17:26:35.873Z,1.62
2018-06-24T17:29:04.600Z,1.35
2018-06-24T17:31:33.347Z,1.50
2018-06-24T17:34:02.010Z,1.30
2018-06-24T17:36:30.854Z,3.70
2018-06-24T17:38:59.580Z,4.50
2018-06-24T17:41:28.402Z,1.42
2018-06-24T17:43:57.260Z,1.52
2018-06-24T17:46:25.980Z,1.35
2018-06-24T17:48:54.706Z,1.70
2018-06-24T17:51:23.403Z,1.77
2018-06-24T17:53:52.087Z,1.60
2018-06-24T17:56:20.836Z,1.47
2018-06-24T17:58:49.548Z,1.55
2018-06-24T18:01:18.187Z,1.60
2018-06-24T18:03:46.932Z,1.65
2018-06-24T18:06:15.788Z,1.30
2018-06-24T18:08:45.436Z,1.62
2018-06-24T18:11:14.841Z,1.60
2018-06-24T18:13:44.911Z,3.22
2018-06-24T18:16:13.628Z,2.55
2018-06-24T18:18:42.371Z,2.72
2018-06-24T18:21:11.127Z,1.50
2018-06-24T18:23:39.778Z,1.70
2018-06-24T18:26:08.613Z,1.57
2018-06-24T18:28:37.317Z,1.67
2018-06-24T18:31:06.257Z,2.17
2018-06-24T18:33:35.086Z,1.30
2018-06-24T18:36:03.973Z,1.82
2018-06-24T18:38:32.615Z,1.85
2018-06-24T18:41:01.397Z,1.55
2018-06-24T18:43:30.072Z,1.77
2018-06-24T18:45:58.971Z,1.67
2018-06-24T18:48:27.816Z,1.50
2018-06-24T18:50:56.513Z,1.77
2018-06-24T18:53:25.213Z,2.00
2018-06-24T18:55:53.980Z,1.70
2018-06-24T18:58:22.644Z,1.67
2018-06-24T19:00:51.485Z,1.30
2018-06-24T19:03:20.201Z,1.70
2018-06-24T19:05:49.894Z,2.40
2018-06-24T19:08:18.494Z,1.60
2018-06-24T19:10:47.484Z,1.57
2018-06-24T19:13:16.117Z,1.70
2018-06-24T19:15:44.848Z,2.12
2018-06-24T19:18:13.424Z,2.10
2018-06-24T19:20:43.269Z,2.33
2018-06-24T19:23:12.197Z,1.57
2018-06-24T19:25:40.967Z,2.12
2018-06-24T19:28:09.769Z,1.72
2018-06-24T19:30:39.679Z,1.90
2018-06-24T19:33:08.354Z,2.20
2018-06-24T19:35:37.084Z,2.00
2018-06-24T19:38:07.210Z,2.47
2018-06-24T19:40:36.086Z,2.00
2018-06-24T19:43:05.749Z,2.08
2018-06-24T19:45:34.592Z,2.40
2018-06-24T19:48:03.493Z,2.43
2018-06-24T19:50:32.245Z,2.87
2018-06-24T19:53:01.049Z,2.30
2018-06-24T19:55:29.818Z,2.73
2018-06-24T19:57:58.670Z,2.65
2018-06-24T20:00:27.534Z,2.87
2018-06-24T20:02:56.330Z,2.83
2018-06-24T20:05:25.134Z,3.07
2018-06-24T20:07:54.225Z,2.60
2018-06-24T20:10:22.961Z,2.92
2018-06-24T20:12:52.757Z,2.87
2018-06-24T20:15:21.563Z,3.10
2018-06-24T20:17:51.477Z,4.07
2018-06-24T20:20:20.772Z,2.90
2018-06-24T20:22:51.417Z,3.17
2018-06-24T20:25:20.314Z,3.33
2018-06-24T20:27:50.615Z,3.83
2018-06-24T20:30:20.464Z,4.30
2018-06-24T20:32:49.927Z,3.97
2018-06-24T20:35:19.328Z,3.20
2018-06-24T20:37:50.038Z,3.40
2018-06-24T20:40:19.924Z,3.80
2018-06-24T20:42:49.278Z,4.23
2018-06-24T20:45:19.548Z,4.73
2018-06-24T20:47:50.089Z,4.33
2018-06-24T20:50:19.117Z,4.57
2018-06-24T20:52:47.876Z,4.13
2018-06-24T20:55:17.493Z,4.40
2018-06-24T20:57:46.723Z,4.77
2018-06-24T21:00:15.607Z,4.70
2018-06-24T21:02:44.962Z,5.00
2018-06-24T21:05:15.233Z,4.67
2018-06-24T21:07:44.679Z,5.10
2018-06-24T21:10:15.378Z,4.90
2018-06-24T21:12:45.285Z,5.30
2018-06-24T21:15:15.131Z,4.63
2018-06-24T21:17:44.735Z,4.53
2018-06-24T21:20:13.383Z,4.73
2018-06-24T21:22:42.395Z,5.37
2018-06-24T21:25:11.387Z,5.20
2018-06-24T21:27:40.929Z,5.10
2018-06-24T21:30:10.852Z,4.83
2018-06-24T21:32:40.194Z,5.40
2018-06-24T21:35:09.449Z,5.43
2018-06-24T21:37:40.562Z,5.20
2018-06-24T21:40:09.683Z,5.70
2018-06-24T21:42:45.363Z,5.43
2018-06-24T21:45:14.963Z,5.57
2018-06-24T21:47:46.166Z,5.57
2018-06-24T21:50:15.096Z,5.13
2018-06-24T21:52:46.017Z,5.77
2018-06-24T21:55:14.933Z,5.70
2018-06-24T21:57:43.796Z,5.37
2018-06-24T22:00:13.042Z,6.57
2018-06-24T22:02:44.468Z,5.93
2018-06-24T22:05:14.813Z,5.40
2018-06-24T22:07:46.217Z,5.93
2018-06-24T22:10:15.126Z,5.93
2018-06-24T22:12:50.351Z,5.93
2018-06-24T22:15:19.655Z,4.73
2018-06-24T22:17:59.772Z,5.07
2018-06-24T22:20:30.058Z,5.47
2018-06-24T22:23:00.332Z,5.03
2018-06-24T22:25:29.474Z,5.20
2018-06-24T22:27:59.582Z,5.17
2018-06-24T22:30:28.414Z,4.93
2018-06-24T22:33:01.529Z,5.10
2018-06-24T22:35:30.416Z,5.33
2018-06-24T22:37:59.403Z,5.37
2018-06-24T22:40:28.180Z,5.57
2018-06-24T22:42:57.190Z,5.60
2018-06-24T22:45:25.853Z,5.60
2018-06-24T22:47:54.838Z,5.43
2018-06-24T22:50:23.593Z,4.63
2018-06-24T22:52:52.688Z,4.53
2018-06-24T22:55:21.522Z,4.90
2018-06-24T22:58:04.016Z,5.00
2018-06-24T23:00:32.824Z,5.10
2018-06-24T23:03:03.432Z,4.70
2018-06-24T23:05:32.338Z,5.10
2018-06-24T23:08:09.753Z,5.10
2018-06-24T23:10:38.668Z,5.30
2018-06-24T23:13:27.779Z,4.60
2018-06-24T23:15:56.777Z,5.13
2018-06-24T23:18:26.814Z,4.90
2018-06-24T23:20:55.676Z,4.83
2018-06-24T23:23:24.775Z,4.67
2018-06-24T23:25:53.571Z,4.27
2018-06-24T23:28:29.697Z,4.93
2018-06-24T23:30:58.410Z,3.73
2018-06-24T23:33:46.090Z,4.40
2018-06-24T23:36:14.782Z,4.03
2018-06-24T23:38:47.763Z,4.47
2018-06-24T23:41:16.586Z,4.10
2018-06-24T23:44:02.000Z,4.00
2018-06-24T23:46:30.753Z,4.30
2018-06-24T23:49:02.932Z,4.67
2018-06-24T23:51:31.613Z,3.83
2018-06-24T23:54:12.702Z,4.30
2018-06-24T23:56:41.490Z,4.90
2018-06-24T23:59:26.679Z,4.20
