createdAt,value
2022-10-08T00:01:55.988Z,65.11
2022-10-08T00:04:27.093Z,65.06
2022-10-08T00:06:57.902Z,65.16
2022-10-08T00:09:28.733Z,65.17
2022-10-08T00:11:59.565Z,65.28
2022-10-08T00:14:30.465Z,65.36
2022-10-08T00:17:01.271Z,65.39
2022-10-08T00:19:32.154Z,65.49
2022-10-08T00:22:03.009Z,65.44
2022-10-08T00:24:34.006Z,65.51
2022-10-08T00:27:04.899Z,65.55
2022-10-08T00:29:35.909Z,65.58
2022-10-08T00:32:07.200Z,65.60
2022-10-08T00:34:38.382Z,65.74
2022-10-08T00:37:09.189Z,65.78
2022-10-08T00:39:40.318Z,65.75
2022-10-08T00:42:13.756Z,65.81
2022-10-08T00:44:55.632Z,65.91
2022-10-08T00:47:39.540Z,65.91
2022-10-08T00:50:14.570Z,65.90
2022-10-08T00:52:48.578Z,65.94
2022-10-08T00:55:22.217Z,66.02
2022-10-08T00:57:53.798Z,66.04
2022-10-08T01:00:26.944Z,66.08
2022-10-08T01:02:58.211Z,66.10
2022-10-08T01:05:39.395Z,66.15
2022-10-08T01:08:17.886Z,66.07
2022-10-08T01:10:58.264Z,66.22
2022-10-08T01:13:40.084Z,66.35
2022-10-08T01:16:26.422Z,66.31
2022-10-08T01:19:06.725Z,66.49
2022-10-08T01:21:47.563Z,66.42
2022-10-08T01:24:51.638Z,66.37
2022-10-08T01:27:29.522Z,66.44
2022-10-08T01:30:05.909Z,66.49
2022-10-08T01:32:43.183Z,66.70
2022-10-08T01:35:19.694Z,66.68
2022-10-08T01:37:56.218Z,66.67
2022-10-08T01:40:31.671Z,66.78
2022-10-08T01:43:06.411Z,66.79
2022-10-08T01:45:40.052Z,66.93
2022-10-08T01:48:16.203Z,66.93
2022-10-08T01:50:58.658Z,67.03
2022-10-08T01:53:34.004Z,67.03
2022-10-08T01:56:09.571Z,67.07
2022-10-08T01:58:47.611Z,67.11
2022-10-08T02:01:25.394Z,67.13
2022-10-08T02:04:14.736Z,67.19
2022-10-08T02:06:50.247Z,67.19
2022-10-08T02:09:22.678Z,67.30
2022-10-08T02:11:53.645Z,67.35
2022-10-08T02:14:27.719Z,67.44
2022-10-08T02:17:12.563Z,67.46
2022-10-08T02:19:49.620Z,67.58
2022-10-08T02:22:24.130Z,67.61
2022-10-08T02:25:01.265Z,67.77
2022-10-08T02:27:37.194Z,67.82
2022-10-08T02:30:12.133Z,67.95
2022-10-08T02:32:51.129Z,67.99
2022-10-08T02:35:27.701Z,67.99
2022-10-08T02:38:04.797Z,68.04
2022-10-08T02:40:40.240Z,68.00
2022-10-08T02:43:16.573Z,68.02
2022-10-08T02:45:52.230Z,68.13
2022-10-08T02:48:28.048Z,68.22
2022-10-08T02:51:03.275Z,68.20
2022-10-08T02:53:33.296Z,68.32
2022-10-08T02:56:15.055Z,68.28
2022-10-08T02:58:46.676Z,68.37
2022-10-08T03:01:26.743Z,68.32
2022-10-08T03:04:04.609Z,68.43
2022-10-08T03:06:36.056Z,68.50
2022-10-08T03:09:08.373Z,68.62
2022-10-08T03:11:39.966Z,68.69
2022-10-08T03:14:14.506Z,68.84
2022-10-08T03:16:47.772Z,68.85
2022-10-08T03:19:20.194Z,69.07
2022-10-08T03:21:54.732Z,69.05
2022-10-08T03:24:25.677Z,69.06
2022-10-08T03:26:56.507Z,69.18
2022-10-08T03:29:27.342Z,69.27
2022-10-08T03:31:58.155Z,69.36
2022-10-08T03:34:29.094Z,69.48
2022-10-08T03:36:59.892Z,69.39
2022-10-08T03:39:30.706Z,69.67
2022-10-08T03:42:01.489Z,69.65
2022-10-08T03:44:32.359Z,69.87
2022-10-08T03:47:03.165Z,69.78
2022-10-08T03:49:34.059Z,69.93
2022-10-08T03:52:05.038Z,70.06
2022-10-08T03:54:38.468Z,70.23
2022-10-08T03:57:09.324Z,70.20
2022-10-08T03:59:40.174Z,70.18
2022-10-08T04:02:11.153Z,70.19
2022-10-08T04:04:42.348Z,70.29
2022-10-08T04:07:13.210Z,70.30
2022-10-08T04:09:44.116Z,70.25
2022-10-08T04:12:14.956Z,70.27
2022-10-08T04:14:46.000Z,70.40
2022-10-08T04:17:16.921Z,70.43
2022-10-08T04:19:47.881Z,70.49
2022-10-08T04:22:18.729Z,70.61
2022-10-08T04:24:49.662Z,70.51
2022-10-08T04:27:21.064Z,70.66
2022-10-08T04:29:51.985Z,70.65
2022-10-08T04:32:22.883Z,70.67
2022-10-08T04:34:53.760Z,70.78
2022-10-08T04:37:24.691Z,70.65
2022-10-08T04:39:56.109Z,70.60
2022-10-08T04:42:26.888Z,70.73
2022-10-08T04:44:57.685Z,70.88
2022-10-08T04:47:28.678Z,70.84
2022-10-08T04:49:59.800Z,70.83
2022-10-08T04:52:32.598Z,70.67
2022-10-08T04:55:03.454Z,70.82
2022-10-08T04:57:34.836Z,70.78
2022-10-08T05:00:18.224Z,70.88
2022-10-08T05:02:50.218Z,70.82
2022-10-08T05:05:25.316Z,70.76
2022-10-08T05:07:56.911Z,70.82
2022-10-08T05:10:27.731Z,70.98
2022-10-08T05:12:59.024Z,70.87
2022-10-08T05:15:30.297Z,70.79
2022-10-08T05:18:01.167Z,70.82
2022-10-08T05:20:32.186Z,70.89
2022-10-08T05:23:03.077Z,70.94
2022-10-08T05:25:35.510Z,70.78
2022-10-08T05:28:06.911Z,70.86
2022-10-08T05:30:37.969Z,70.92
2022-10-08T05:33:08.888Z,70.85
2022-10-08T05:35:41.333Z,70.92
2022-10-08T05:38:12.524Z,70.79
2022-10-08T05:40:43.385Z,70.80
2022-10-08T05:43:14.359Z,70.91
2022-10-08T05:45:53.202Z,71.15
2022-10-08T05:48:24.353Z,70.95
2022-10-08T05:50:55.321Z,70.81
2022-10-08T05:53:26.217Z,70.63
2022-10-08T05:56:03.783Z,70.46
2022-10-08T05:58:36.393Z,69.81
2022-10-08T06:01:09.229Z,68.91
2022-10-08T06:03:40.338Z,68.29
2022-10-08T06:06:14.753Z,67.52
2022-10-08T06:08:46.250Z,66.76
2022-10-08T06:11:20.201Z,65.97
2022-10-08T06:13:55.270Z,65.67
2022-10-08T06:16:24.714Z,65.61
2022-10-08T06:18:56.022Z,65.46
2022-10-08T06:21:29.392Z,65.66
2022-10-08T06:24:02.227Z,65.73
2022-10-08T06:26:36.407Z,65.81
2022-10-08T06:29:08.885Z,65.87
2022-10-08T06:31:39.904Z,65.91
2022-10-08T06:34:10.923Z,65.95
2022-10-08T06:36:42.237Z,65.94
2022-10-08T06:39:17.954Z,65.87
2022-10-08T06:41:48.889Z,65.83
2022-10-08T06:44:20.384Z,65.81
2022-10-08T06:46:51.559Z,65.82
2022-10-08T06:49:26.854Z,65.96
2022-10-08T06:51:57.661Z,66.03
2022-10-08T06:54:28.825Z,65.80
2022-10-08T06:57:00.254Z,65.70
2022-10-08T06:59:32.166Z,65.97
2022-10-08T07:02:03.065Z,65.97
2022-10-08T07:04:34.035Z,65.93
2022-10-08T07:07:04.953Z,65.96
2022-10-08T07:09:35.880Z,66.03
2022-10-08T07:12:09.872Z,65.87
2022-10-08T07:14:40.737Z,66.09
2022-10-08T07:17:11.892Z,66.08
2022-10-08T07:19:43.039Z,66.07
2022-10-08T07:22:14.927Z,66.24
2022-10-08T07:24:46.039Z,66.28
2022-10-08T07:27:17.796Z,66.31
2022-10-08T07:29:48.815Z,66.26
2022-10-08T07:32:19.970Z,66.30
2022-10-08T07:34:50.855Z,66.26
2022-10-08T07:37:21.835Z,66.23
2022-10-08T07:39:52.984Z,66.36
2022-10-08T07:42:24.137Z,66.17
2022-10-08T07:44:55.037Z,66.28
2022-10-08T07:47:26.256Z,66.34
2022-10-08T07:49:57.229Z,66.35
2022-10-08T07:52:28.196Z,66.41
2022-10-08T07:54:59.261Z,66.33
2022-10-08T07:57:30.692Z,66.39
2022-10-08T08:00:01.765Z,66.25
2022-10-08T08:02:32.920Z,66.20
2022-10-08T08:05:04.034Z,66.20
2022-10-08T08:07:34.909Z,66.10
2022-10-08T08:10:06.917Z,66.20
2022-10-08T08:12:37.833Z,66.09
2022-10-08T08:15:10.727Z,66.00
2022-10-08T08:17:41.660Z,66.00
2022-10-08T08:20:13.248Z,65.85
2022-10-08T08:22:44.591Z,65.70
2022-10-08T08:25:16.057Z,65.35
2022-10-08T08:27:49.315Z,65.25
2022-10-08T08:30:20.910Z,65.10
2022-10-08T08:32:52.432Z,64.81
2022-10-08T08:35:23.836Z,64.78
2022-10-08T08:37:55.240Z,64.90
2022-10-08T08:40:30.195Z,64.58
2022-10-08T08:43:02.658Z,63.85
2022-10-08T08:45:53.364Z,63.41
2022-10-08T08:48:28.857Z,62.97
2022-10-08T08:51:00.128Z,62.37
2022-10-08T08:53:31.737Z,62.20
2022-10-08T08:56:07.241Z,62.37
2022-10-08T08:58:43.739Z,62.58
2022-10-08T09:01:24.179Z,62.34
2022-10-08T09:03:57.134Z,61.44
2022-10-08T09:06:30.067Z,60.56
2022-10-08T09:09:06.510Z,60.20
2022-10-08T09:11:40.470Z,59.34
2022-10-08T09:14:28.976Z,58.75
2022-10-08T09:17:01.367Z,58.05
2022-10-08T09:19:32.829Z,57.63
2022-10-08T09:22:04.017Z,57.56
2022-10-08T09:24:36.765Z,57.39
2022-10-08T09:27:15.854Z,56.79
2022-10-08T09:29:47.143Z,56.68
2022-10-08T09:32:21.298Z,56.66
2022-10-08T09:34:56.823Z,56.14
2022-10-08T09:37:28.468Z,55.87
2022-10-08T09:40:22.547Z,55.50
2022-10-08T09:43:15.426Z,55.53
2022-10-08T09:45:48.553Z,55.47
2022-10-08T09:48:25.882Z,55.57
2022-10-08T09:51:14.284Z,55.47
2022-10-08T09:53:48.555Z,55.34
2022-10-08T09:56:28.054Z,55.12
2022-10-08T09:59:02.261Z,55.19
2022-10-08T10:01:34.347Z,55.17
2022-10-08T10:04:06.715Z,55.39
2022-10-08T10:06:41.574Z,55.33
2022-10-08T10:09:27.944Z,55.19
2022-10-08T10:12:05.048Z,54.95
2022-10-08T10:14:44.535Z,54.48
2022-10-08T10:17:20.878Z,54.02
2022-10-08T10:19:56.746Z,54.14
2022-10-08T10:22:34.238Z,54.35
2022-10-08T10:25:14.139Z,54.43
2022-10-08T10:27:50.082Z,54.22
2022-10-08T10:30:23.710Z,54.29
2022-10-08T10:32:58.764Z,54.28
2022-10-08T10:35:32.611Z,54.22
2022-10-08T10:38:13.560Z,54.55
2022-10-08T10:40:48.541Z,54.34
2022-10-08T10:43:29.089Z,54.35
2022-10-08T10:46:13.390Z,54.18
2022-10-08T10:48:44.411Z,54.03
2022-10-08T10:51:28.923Z,54.17
2022-10-08T10:54:13.333Z,54.43
2022-10-08T10:56:50.422Z,54.51
2022-10-08T10:59:36.735Z,54.98
2022-10-08T11:02:16.325Z,55.09
2022-10-08T11:05:01.733Z,55.45
2022-10-08T11:07:52.226Z,55.57
2022-10-08T11:10:36.802Z,55.88
2022-10-08T11:13:20.089Z,55.97
2022-10-08T11:16:01.266Z,56.26
2022-10-08T11:18:43.472Z,56.37
2022-10-08T11:21:28.725Z,56.60
2022-10-08T11:24:17.379Z,56.31
2022-10-08T11:26:57.697Z,56.36
2022-10-08T11:29:35.332Z,56.58
2022-10-08T11:32:09.287Z,56.65
2022-10-08T11:34:42.030Z,56.81
2022-10-08T11:37:19.917Z,56.88
2022-10-08T11:40:00.868Z,57.03
2022-10-08T11:42:42.140Z,57.00
2022-10-08T11:45:34.006Z,57.04
2022-10-08T11:48:35.247Z,57.11
2022-10-08T11:51:43.048Z,57.19
2022-10-08T11:54:25.910Z,57.27
2022-10-08T11:57:14.434Z,57.42
2022-10-08T11:59:47.448Z,57.45
2022-10-08T12:02:30.333Z,57.46
2022-10-08T12:05:18.535Z,57.49
2022-10-08T12:07:54.171Z,57.32
2022-10-08T12:10:32.701Z,57.37
2022-10-08T12:13:27.795Z,57.64
2022-10-08T12:16:07.075Z,57.77
2022-10-08T12:18:54.825Z,57.81
2022-10-08T12:21:57.633Z,57.74
2022-10-08T12:24:58.756Z,57.46
2022-10-08T12:27:42.904Z,57.60
2022-10-08T12:30:17.131Z,57.56
2022-10-08T12:32:58.839Z,57.39
2022-10-08T12:35:32.154Z,57.31
2022-10-08T12:38:13.685Z,57.54
2022-10-08T12:40:51.451Z,57.61
2022-10-08T12:43:29.222Z,57.70
2022-10-08T12:46:12.241Z,57.74
2022-10-08T12:48:50.610Z,57.70
2022-10-08T12:51:31.138Z,57.35
2022-10-08T12:54:02.881Z,57.52
2022-10-08T12:56:34.171Z,57.52
2022-10-08T12:59:08.669Z,57.66
2022-10-08T13:01:41.692Z,57.44
2022-10-08T13:04:20.268Z,57.23
2022-10-08T13:06:53.120Z,57.27
2022-10-08T13:09:30.475Z,57.15
2022-10-08T13:12:04.115Z,57.21
2022-10-08T13:14:36.625Z,57.24
2022-10-08T13:17:27.787Z,57.34
2022-10-08T13:20:15.175Z,57.18
2022-10-08T13:22:46.486Z,57.39
2022-10-08T13:25:37.898Z,57.38
2022-10-08T13:28:14.952Z,57.48
2022-10-08T13:30:47.128Z,57.54
2022-10-08T13:33:21.098Z,57.74
2022-10-08T13:35:57.310Z,57.70
2022-10-08T13:38:31.706Z,58.01
2022-10-08T13:41:06.251Z,57.94
2022-10-08T13:43:37.254Z,57.83
2022-10-08T13:46:08.272Z,58.05
2022-10-08T13:48:45.674Z,58.09
2022-10-08T13:51:16.644Z,58.01
2022-10-08T13:53:47.748Z,57.97
2022-10-08T13:56:20.575Z,57.92
2022-10-08T13:58:51.424Z,58.09
2022-10-08T14:01:22.386Z,57.92
2022-10-08T14:03:53.184Z,57.96
2022-10-08T14:06:24.123Z,58.17
2022-10-08T14:08:55.064Z,58.13
2022-10-08T14:11:26.261Z,58.23
2022-10-08T14:13:57.130Z,58.49
2022-10-08T14:16:28.096Z,58.56
2022-10-08T14:18:59.629Z,58.68
2022-10-08T14:21:30.838Z,58.66
2022-10-08T14:24:01.631Z,58.84
2022-10-08T14:26:32.660Z,58.79
2022-10-08T14:29:03.476Z,58.77
2022-10-08T14:31:34.482Z,58.79
2022-10-08T14:34:05.397Z,58.78
2022-10-08T14:36:39.699Z,58.74
2022-10-08T14:39:11.181Z,58.76
2022-10-08T14:41:44.051Z,58.62
2022-10-08T14:44:16.774Z,58.64
2022-10-08T14:46:48.933Z,58.73
2022-10-08T14:49:20.032Z,58.82
2022-10-08T14:51:51.004Z,58.89
2022-10-08T14:54:22.566Z,58.88
2022-10-08T14:56:53.379Z,58.81
2022-10-08T14:59:24.179Z,58.83
2022-10-08T15:01:55.135Z,58.76
2022-10-08T15:04:26.165Z,58.79
2022-10-08T15:06:57.226Z,58.86
2022-10-08T15:09:28.523Z,58.85
2022-10-08T15:11:59.346Z,58.82
2022-10-08T15:14:33.234Z,58.84
2022-10-08T15:17:06.543Z,58.85
2022-10-08T15:19:37.765Z,58.84
2022-10-08T15:22:08.781Z,58.89
2022-10-08T15:24:39.604Z,58.93
2022-10-08T15:27:10.822Z,58.77
2022-10-08T15:29:41.692Z,58.78
2022-10-08T15:32:12.543Z,58.79
2022-10-08T15:34:43.392Z,58.75
2022-10-08T15:37:14.786Z,58.82
2022-10-08T15:39:45.929Z,58.92
2022-10-08T15:42:16.805Z,58.97
2022-10-08T15:44:48.355Z,59.12
2022-10-08T15:47:19.225Z,59.16
2022-10-08T15:49:50.270Z,59.19
2022-10-08T15:52:22.970Z,59.28
2022-10-08T15:54:53.810Z,59.19
2022-10-08T15:57:24.774Z,59.18
2022-10-08T15:59:55.831Z,59.25
2022-10-08T16:02:27.031Z,59.39
2022-10-08T16:04:58.083Z,59.54
2022-10-08T16:07:29.384Z,59.73
2022-10-08T16:10:00.389Z,60.03
2022-10-08T16:12:31.687Z,60.42
2022-10-08T16:15:02.554Z,60.64
2022-10-08T16:17:33.615Z,60.79
2022-10-08T16:20:05.066Z,61.11
2022-10-08T16:22:35.870Z,61.47
2022-10-08T16:25:07.263Z,61.84
2022-10-08T16:27:38.068Z,61.97
2022-10-08T16:30:11.570Z,62.24
2022-10-08T16:32:42.408Z,62.36
2022-10-08T16:35:13.572Z,62.50
2022-10-08T16:37:44.380Z,62.81
2022-10-08T16:40:15.549Z,63.20
2022-10-08T16:42:46.721Z,63.44
2022-10-08T16:45:18.446Z,63.66
2022-10-08T16:47:49.384Z,63.87
2022-10-08T16:50:20.533Z,64.08
2022-10-08T16:52:53.845Z,64.31
2022-10-08T16:55:25.182Z,64.47
2022-10-08T16:57:56.183Z,64.59
2022-10-08T17:00:27.298Z,64.81
2022-10-08T17:02:58.511Z,64.97
2022-10-08T17:05:30.162Z,65.11
2022-10-08T17:08:01.250Z,65.23
2022-10-08T17:10:33.063Z,65.44
2022-10-08T17:13:04.301Z,65.68
2022-10-08T17:15:35.358Z,65.90
2022-10-08T17:18:06.742Z,66.08
2022-10-08T17:20:37.695Z,66.15
2022-10-08T17:23:08.788Z,66.26
2022-10-08T17:25:39.924Z,66.44
2022-10-08T17:28:10.728Z,66.56
2022-10-08T17:30:41.950Z,66.77
2022-10-08T17:33:13.154Z,66.87
2022-10-08T17:35:44.192Z,67.12
2022-10-08T17:38:15.104Z,67.13
2022-10-08T17:40:45.939Z,67.26
2022-10-08T17:43:16.838Z,67.35
2022-10-08T17:45:48.685Z,67.47
2022-10-08T17:48:19.958Z,67.61
2022-10-08T17:50:50.827Z,67.78
2022-10-08T17:53:21.741Z,68.00
2022-10-08T17:56:01.716Z,68.00
2022-10-08T17:58:32.925Z,68.07
2022-10-08T18:01:10.286Z,68.14
2022-10-08T18:03:44.213Z,68.10
2022-10-08T18:06:15.172Z,68.19
2022-10-08T18:08:46.083Z,68.23
2022-10-08T18:11:21.741Z,68.39
2022-10-08T18:13:53.853Z,68.39
2022-10-08T18:16:26.731Z,68.44
2022-10-08T18:18:58.073Z,68.32
2022-10-08T18:21:30.196Z,68.28
2022-10-08T18:24:02.203Z,68.34
2022-10-08T18:26:35.000Z,68.32
2022-10-08T18:29:09.282Z,68.31
2022-10-08T18:31:42.203Z,68.29
2022-10-08T18:34:16.041Z,68.34
2022-10-08T18:36:47.628Z,68.42
2022-10-08T18:39:23.540Z,68.50
2022-10-08T18:41:58.370Z,68.48
2022-10-08T18:44:30.625Z,68.38
2022-10-08T18:47:05.275Z,68.39
2022-10-08T18:49:37.152Z,68.40
2022-10-08T18:52:08.167Z,68.41
2022-10-08T18:54:39.072Z,68.44
2022-10-08T18:57:10.208Z,68.50
2022-10-08T18:59:40.966Z,68.56
2022-10-08T19:02:12.825Z,68.60
2022-10-08T19:04:43.968Z,68.53
2022-10-08T19:07:15.132Z,68.41
2022-10-08T19:09:45.997Z,68.33
2022-10-08T19:12:17.093Z,68.27
2022-10-08T19:14:49.546Z,68.24
2022-10-08T19:17:20.622Z,68.29
2022-10-08T19:19:51.485Z,68.23
2022-10-08T19:22:22.665Z,68.22
2022-10-08T19:24:53.849Z,68.30
2022-10-08T19:27:24.855Z,68.31
2022-10-08T19:29:55.683Z,68.39
2022-10-08T19:32:26.781Z,68.35
2022-10-08T19:34:57.723Z,68.38
2022-10-08T19:37:28.616Z,68.33
2022-10-08T19:39:59.450Z,68.26
2022-10-08T19:42:33.877Z,68.20
2022-10-08T19:45:06.279Z,68.25
2022-10-08T19:47:37.156Z,68.16
2022-10-08T19:50:09.430Z,68.19
2022-10-08T19:52:40.377Z,68.22
2022-10-08T19:55:12.466Z,68.18
2022-10-08T19:57:44.809Z,68.13
2022-10-08T20:00:17.453Z,68.13
2022-10-08T20:02:48.834Z,68.21
2022-10-08T20:05:21.018Z,68.26
2022-10-08T20:07:53.383Z,68.25
2022-10-08T20:10:24.652Z,68.21
2022-10-08T20:12:55.689Z,68.24
2022-10-08T20:15:26.708Z,68.20
2022-10-08T20:17:58.900Z,68.34
2022-10-08T20:20:33.582Z,68.31
2022-10-08T20:23:05.284Z,68.32
2022-10-08T20:25:37.032Z,68.30
2022-10-08T20:28:08.078Z,68.39
2022-10-08T20:30:40.270Z,68.45
2022-10-08T20:33:11.183Z,68.46
2022-10-08T20:35:41.989Z,68.47
2022-10-08T20:38:12.826Z,68.57
2022-10-08T20:40:43.667Z,68.64
2022-10-08T20:43:14.604Z,68.68
2022-10-08T20:45:45.464Z,68.79
2022-10-08T20:48:16.433Z,68.76
2022-10-08T20:50:47.370Z,68.73
2022-10-08T20:53:18.322Z,68.84
2022-10-08T20:55:49.182Z,68.81
2022-10-08T20:58:20.080Z,68.86
2022-10-08T21:00:50.934Z,68.80
2022-10-08T21:03:21.786Z,68.78
2022-10-08T21:05:53.000Z,68.82
2022-10-08T21:08:23.855Z,68.80
2022-10-08T21:10:54.792Z,68.80
2022-10-08T21:13:25.666Z,68.86
2022-10-08T21:16:04.477Z,68.77
2022-10-08T21:18:36.333Z,68.74
2022-10-08T21:21:09.473Z,68.76
2022-10-08T21:23:40.909Z,68.60
2022-10-08T21:26:15.763Z,68.59
2022-10-08T21:28:48.911Z,68.66
2022-10-08T21:31:21.764Z,68.62
2022-10-08T21:33:54.271Z,68.67
2022-10-08T21:36:27.138Z,68.53
2022-10-08T21:38:58.858Z,68.62
2022-10-08T21:41:32.920Z,68.62
2022-10-08T21:44:05.864Z,68.63
2022-10-08T21:46:39.208Z,68.70
2022-10-08T21:49:13.104Z,68.75
2022-10-08T21:51:44.898Z,68.72
2022-10-08T21:54:16.942Z,68.71
2022-10-08T21:56:47.833Z,68.72
2022-10-08T21:59:18.910Z,68.75
2022-10-08T22:01:51.618Z,68.80
2022-10-08T22:04:24.411Z,68.76
2022-10-08T22:06:58.807Z,68.93
2022-10-08T22:09:32.382Z,68.91
2022-10-08T22:12:04.129Z,68.93
2022-10-08T22:14:34.898Z,69.06
2022-10-08T22:17:05.722Z,68.97
2022-10-08T22:19:38.527Z,68.91
2022-10-08T22:22:09.272Z,69.02
2022-10-08T22:24:40.348Z,69.11
2022-10-08T22:27:11.148Z,69.01
2022-10-08T22:29:41.923Z,68.92
2022-10-08T22:32:12.806Z,68.92
2022-10-08T22:34:43.585Z,68.98
2022-10-08T22:37:14.641Z,68.95
2022-10-08T22:39:45.425Z,69.08
2022-10-08T22:42:16.285Z,69.11
2022-10-08T22:44:47.178Z,69.14
2022-10-08T22:47:18.517Z,69.24
2022-10-08T22:49:49.396Z,69.34
2022-10-08T22:52:21.018Z,69.33
2022-10-08T22:54:51.827Z,69.33
2022-10-08T22:57:22.710Z,69.33
2022-10-08T22:59:53.578Z,69.40
2022-10-08T23:02:24.617Z,69.40
2022-10-08T23:04:55.496Z,69.49
2022-10-08T23:07:26.495Z,69.50
2022-10-08T23:09:57.324Z,69.49
2022-10-08T23:12:28.232Z,69.48
2022-10-08T23:14:59.105Z,69.51
2022-10-08T23:17:29.909Z,69.61
2022-10-08T23:20:00.794Z,69.74
2022-10-08T23:22:33.519Z,69.90
2022-10-08T23:25:04.514Z,70.07
2022-10-08T23:27:35.375Z,70.08
2022-10-08T23:30:20.630Z,70.03
2022-10-08T23:32:56.663Z,70.15
2022-10-08T23:35:27.547Z,70.18
2022-10-08T23:37:58.401Z,70.13
2022-10-08T23:40:29.893Z,70.05
2022-10-08T23:43:00.772Z,70.28
2022-10-08T23:45:32.194Z,70.46
2022-10-08T23:48:03.069Z,70.47
2022-10-08T23:50:36.564Z,70.65
2022-10-08T23:53:07.402Z,70.78
2022-10-08T23:55:38.222Z,70.70
2022-10-08T23:58:09.707Z,70.78
