createdAt,value
2022-08-05T07:01:42.711Z,55.43
2022-08-05T07:02:53.872Z,55.43
2022-08-05T07:04:02.393Z,55.449001
2022-08-05T07:05:11.687Z,55.460999
2022-08-05T07:06:22.079Z,55.334999
2022-08-05T07:07:35.317Z,55.195999
2022-08-05T07:08:47.400Z,55.132
2022-08-05T07:09:55.604Z,54.848
2022-08-05T07:11:02.383Z,54.493
2022-08-05T07:12:11.947Z,54.264
2022-08-05T07:13:39.563Z,54.125999
2022-08-05T07:14:32.249Z,54.153999
2022-08-05T07:16:00.631Z,54.202999
2022-08-05T07:17:56.055Z,54.355999
2022-08-05T07:18:07.162Z,54.537998
2022-08-05T07:19:12.535Z,54.518002
2022-08-05T07:20:38.841Z,54.789001
2022-08-05T07:21:59.640Z,54.855
2022-08-05T07:22:44.236Z,54.910999
2022-08-05T07:23:54.820Z,54.932999
2022-08-05T07:25:09.602Z,54.924999
2022-08-05T07:26:17.312Z,54.924999
2022-08-05T07:27:27.479Z,54.816002
2022-08-05T07:28:36.139Z,54.924
2022-08-05T07:30:23.067Z,54.965
2022-08-05T07:30:56.261Z,54.779999
2022-08-05T07:32:05.867Z,54.894001
2022-08-05T07:33:15.891Z,54.894001
2022-08-05T07:34:28.649Z,54.910999
2022-08-05T07:35:56.622Z,54.942001
2022-08-05T07:36:46.255Z,54.91
2022-08-05T07:37:55.799Z,54.853001
2022-08-05T07:39:05.639Z,54.886002
2022-08-05T07:40:26.458Z,54.855
2022-08-05T07:42:09.756Z,54.916
2022-08-05T07:42:36.495Z,54.909
2022-08-05T07:43:46.871Z,54.931
2022-08-05T07:44:55.516Z,54.861
2022-08-05T07:46:05.112Z,54.826
2022-08-05T07:47:15.692Z,54.847
2022-08-05T07:49:01.049Z,54.834999
2022-08-05T07:49:43.328Z,54.848
2022-08-05T07:50:46.581Z,54.825001
2022-08-05T07:51:56.202Z,54.832001
2022-08-05T07:53:05.823Z,54.867001
2022-08-05T07:54:16.547Z,54.848
2022-08-05T07:55:44.757Z,54.880001
2022-08-05T07:56:39.642Z,54.862
2022-08-05T07:57:56.294Z,54.924
2022-08-05T07:58:59.510Z,54.908001
2022-08-05T08:00:10.488Z,54.935001
2022-08-05T08:01:16.302Z,54.931
2022-08-05T08:02:30.695Z,54.958
2022-08-05T08:03:41.094Z,54.917
2022-08-05T08:04:47.503Z,54.917
2022-08-05T08:05:55.762Z,54.967999
2022-08-05T08:07:05.537Z,54.943001
2022-08-05T08:08:15.054Z,54.967999
2022-08-05T08:09:24.634Z,55.002998
2022-08-05T08:10:33.203Z,55.035999
2022-08-05T08:11:47.699Z,54.985001
2022-08-05T08:12:52.517Z,55.012001
2022-08-05T08:14:02.112Z,54.992001
2022-08-05T08:15:14.222Z,55.006001
2022-08-05T08:16:36.048Z,54.965
2022-08-05T08:17:31.945Z,55.073002
2022-08-05T08:18:40.836Z,55.033001
2022-08-05T08:20:10.675Z,54.999001
2022-08-05T08:21:03.320Z,54.973999
2022-08-05T08:22:10.584Z,54.952
2022-08-05T08:24:00.707Z,55.002998
2022-08-05T08:24:46.028Z,55.09
2022-08-05T08:25:59.478Z,55.089001
2022-08-05T08:26:53.189Z,55.106998
2022-08-05T08:27:59.773Z,55.07
2022-08-05T08:29:22.074Z,55.066002
2022-08-05T08:30:30.355Z,55.092999
2022-08-05T08:31:29.568Z,55.035
2022-08-05T08:32:39.875Z,55.048
2022-08-05T08:33:51.506Z,55.051998
2022-08-05T08:34:58.286Z,55.051998
2022-08-05T08:37:18.813Z,55.046001
2022-08-05T08:38:32.364Z,55.021999
2022-08-05T08:39:44.322Z,55.147999
2022-08-05T08:40:51.566Z,55.154999
2022-08-05T08:42:02.181Z,55.186001
2022-08-05T08:44:54.785Z,55.119999
2022-08-05T08:45:17.250Z,55.125999
2022-08-05T08:45:31.627Z,55.153
2022-08-05T08:46:40.249Z,55.139
2022-08-05T08:48:06.455Z,55.083
2022-08-05T08:49:17.506Z,55.07
2022-08-05T08:50:23.504Z,55.048
2022-08-05T08:52:02.449Z,55.105999
2022-08-05T08:52:32.895Z,55.161999
2022-08-05T08:53:44.428Z,55.137001
2022-08-05T08:54:52.248Z,55.147999
2022-08-05T08:56:02.232Z,55.049
2022-08-05T08:57:11.876Z,55.049
2022-08-05T08:58:26.039Z,55.111
2022-08-05T08:59:33.737Z,55.105
2022-08-05T09:00:42.797Z,55.109001
2022-08-05T09:01:56.944Z,55.127998
2022-08-05T09:03:03.993Z,55.122002
2022-08-05T09:04:13.671Z,55.109001
2022-08-05T09:05:38.053Z,55.076
2022-08-05T09:06:31.279Z,55.087002
2022-08-05T09:07:57.210Z,55.118
2022-08-05T09:08:51.542Z,55.145
2022-08-05T09:10:00.235Z,55.025002
2022-08-05T09:11:12.064Z,55.016998
2022-08-05T09:12:27.160Z,54.992001
2022-08-05T09:13:31.604Z,55.016998
2022-08-05T09:14:55.016Z,55.073002
2022-08-05T09:15:50.736Z,55.110001
2022-08-05T09:17:00.430Z,55.040001
2022-08-05T09:18:13.335Z,55.078999
2022-08-05T09:19:21.685Z,55.073002
2022-08-05T09:20:36.857Z,55.050999
2022-08-05T09:22:13.644Z,55.088001
2022-08-05T09:22:53.476Z,55.043999
2022-08-05T09:24:04.061Z,55.034
2022-08-05T09:25:23.762Z,55.034
2022-08-05T09:26:25.472Z,55.051998
2022-08-05T09:28:03.378Z,55.07
2022-08-05T09:28:45.691Z,54.983002
2022-08-05T09:29:55.313Z,54.944
2022-08-05T09:31:11.912Z,54.888
2022-08-05T09:32:39.483Z,54.894001
2022-08-05T09:33:35.031Z,54.841
2022-08-05T09:34:36.120Z,54.727001
2022-08-05T09:35:45.793Z,54.702
2022-08-05T09:36:58.983Z,54.523998
2022-08-05T09:38:11.843Z,54.77
2022-08-05T09:39:16.652Z,54.903
2022-08-05T09:40:24.320Z,54.810001
2022-08-05T09:41:38.346Z,54.877998
2022-08-05T09:42:44.476Z,54.907001
2022-08-05T09:43:53.051Z,54.919998
2022-08-05T09:45:03.467Z,54.938
2022-08-05T09:46:13.259Z,54.965
2022-08-05T09:47:22.817Z,54.987999
2022-08-05T09:48:33.372Z,55.037998
2022-08-05T09:49:54.530Z,55.058998
2022-08-05T09:50:51.595Z,55.032001
2022-08-05T09:52:01.208Z,55.043999
2022-08-05T09:53:12.003Z,55.139
2022-08-05T09:54:21.339Z,55.16
2022-08-05T09:55:55.777Z,55.186001
2022-08-05T09:56:40.647Z,55.229
2022-08-05T09:57:54.338Z,55.167
2022-08-05T09:59:00.761Z,55.223
2022-08-05T10:00:11.360Z,55.236
2022-08-05T10:01:22.718Z,55.286999
2022-08-05T10:02:30.630Z,55.277
2022-08-05T10:03:57.089Z,55.252998
2022-08-05T10:04:50.752Z,55.387001
2022-08-05T10:05:58.336Z,55.532001
2022-08-05T10:07:20.685Z,55.595001
2022-08-05T10:08:35.647Z,55.688999
2022-08-05T10:09:30.291Z,55.738998
2022-08-05T10:10:39.840Z,55.841
2022-08-05T10:11:48.454Z,55.861
2022-08-05T10:12:58.149Z,55.791
2022-08-05T10:14:06.739Z,55.784
2022-08-05T10:15:16.342Z,55.928001
2022-08-05T10:16:25.991Z,55.903
2022-08-05T10:17:37.138Z,55.839001
2022-08-05T10:18:43.113Z,55.842999
2022-08-05T10:20:03.318Z,55.887001
2022-08-05T10:21:06.266Z,56.053001
2022-08-05T10:22:15.576Z,55.983002
2022-08-05T10:23:34.821Z,56.014
2022-08-05T10:24:35.262Z,56.027
2022-08-05T10:25:44.899Z,56.216999
2022-08-05T10:26:54.533Z,56.203999
2022-08-05T10:28:09.808Z,56.056
2022-08-05T10:29:18.158Z,55.929001
2022-08-05T10:30:42.230Z,56.019001
2022-08-05T10:32:50.127Z,56.144001
2022-08-05T10:32:55.254Z,56.224998
2022-08-05T10:33:57.050Z,56.367001
2022-08-05T10:35:06.662Z,56.167
2022-08-05T10:36:15.255Z,56.186001
2022-08-05T10:37:26.687Z,56.199001
2022-08-05T10:38:35.409Z,56.337002
2022-08-05T10:39:58.833Z,56.235001
2022-08-05T10:40:57.964Z,56.132999
2022-08-05T10:42:06.135Z,56.092999
2022-08-05T10:43:16.548Z,56.154999
2022-08-05T10:44:27.223Z,56.119999
2022-08-05T10:45:39.907Z,56.256001
2022-08-05T10:46:44.448Z,56.249001
2022-08-05T10:48:30.458Z,56.178001
2022-08-05T10:49:09.573Z,56.173
2022-08-05T10:50:20.919Z,56.25
2022-08-05T10:51:28.356Z,56.314999
2022-08-05T10:52:35.323Z,56.415001
2022-08-05T10:53:46.638Z,56.314999
2022-08-05T10:54:57.348Z,56.370998
2022-08-05T10:56:11.170Z,56.34
2022-08-05T10:57:17.437Z,56.255001
2022-08-05T10:58:36.124Z,56.311001
2022-08-05T11:00:01.400Z,56.279999
2022-08-05T11:00:47.263Z,56.27
2022-08-05T11:02:04.860Z,56.244999
2022-08-05T11:03:24.026Z,56.264
2022-08-05T11:04:17.969Z,56.299999
2022-08-05T11:05:29.339Z,56.339001
2022-08-05T11:06:38.797Z,56.341999
2022-08-05T11:08:01.585Z,56.412998
2022-08-05T11:08:56.992Z,56.412998
2022-08-05T11:10:10.160Z,56.424
2022-08-05T11:11:16.644Z,56.436001
2022-08-05T11:12:26.026Z,56.410999
2022-08-05T11:13:34.654Z,56.424
2022-08-05T11:15:01.082Z,56.417
2022-08-05T11:15:59.813Z,56.363998
2022-08-05T11:17:18.281Z,55.916
2022-08-05T11:18:16.853Z,55.863998
2022-08-05T11:20:09.834Z,55.810001
2022-08-05T11:20:36.970Z,55.783001
2022-08-05T11:21:49.095Z,55.742001
2022-08-05T11:22:58.094Z,56.027
2022-08-05T11:24:14.846Z,56.123001
2022-08-05T11:26:04.059Z,56.236
2022-08-05T11:26:32.292Z,56.266998
2022-08-05T11:27:45.907Z,56.23
2022-08-05T11:28:49.196Z,56.255001
2022-08-05T11:29:58.057Z,56.289001
2022-08-05T11:31:07.655Z,56.199001
2022-08-05T11:32:17.258Z,56.243
2022-08-05T11:33:34.694Z,56.212002
2022-08-05T11:34:38.391Z,56.146999
2022-08-05T11:36:02.962Z,56.129002
2022-08-05T11:36:57.499Z,56.025002
2022-08-05T11:38:36.122Z,56.025002
2022-08-05T11:39:17.743Z,55.979
2022-08-05T11:40:28.056Z,55.987999
2022-08-05T11:41:58.389Z,55.936001
2022-08-05T11:42:48.197Z,55.936001
2022-08-05T11:43:58.520Z,55.880001
2022-08-05T11:45:14.152Z,55.810001
2022-08-05T11:46:30.932Z,55.778
2022-08-05T11:47:48.387Z,55.752998
2022-08-05T11:48:40.458Z,55.701
2022-08-05T11:49:51.076Z,55.643002
2022-08-05T11:51:00.596Z,55.643002
2022-08-05T11:52:12.145Z,55.598
2022-08-05T11:53:19.740Z,55.540001
2022-08-05T11:54:32.996Z,55.514999
2022-08-05T11:55:38.228Z,55.476002
2022-08-05T11:56:50.013Z,55.412998
2022-08-05T11:58:08.778Z,55.388
2022-08-05T11:59:13.664Z,55.361
2022-08-05T12:00:18.666Z,55.368
2022-08-05T12:01:27.238Z,55.339001
2022-08-05T12:02:36.860Z,55.262001
2022-08-05T12:03:55.704Z,55.224998
2022-08-05T12:04:59.445Z,55.154999
2022-08-05T12:06:09.956Z,55.098999
2022-08-05T12:07:16.037Z,55.053001
2022-08-05T12:08:26.545Z,54.926998
2022-08-05T12:09:38.759Z,54.932999
2022-08-05T12:10:47.618Z,54.881001
2022-08-05T12:11:56.173Z,54.779999
2022-08-05T12:13:14.036Z,54.768002
2022-08-05T12:14:14.519Z,54.712002
2022-08-05T12:15:33.289Z,54.666
2022-08-05T12:16:34.839Z,54.687
2022-08-05T12:18:00.966Z,54.647999
2022-08-05T12:18:54.955Z,54.66
2022-08-05T12:20:16.483Z,54.580002
2022-08-05T12:21:15.325Z,54.553001
2022-08-05T12:22:23.646Z,54.515999
2022-08-05T12:23:32.329Z,54.414001
2022-08-05T12:24:43.700Z,54.451
2022-08-05T12:25:53.547Z,54.376999
2022-08-05T12:27:09.605Z,54.408001
2022-08-05T12:28:15.023Z,54.383999
2022-08-05T12:29:22.687Z,54.338001
2022-08-05T12:30:32.448Z,54.206001
2022-08-05T12:31:46.296Z,54.27
2022-08-05T12:32:51.086Z,54.289001
2022-08-05T12:34:01.644Z,54.25
2022-08-05T12:35:10.208Z,54.256001
2022-08-05T12:36:19.257Z,54.25
2022-08-05T12:37:29.908Z,54.262001
2022-08-05T12:38:38.099Z,54.256001
2022-08-05T12:39:48.642Z,54.256001
2022-08-05T12:40:58.435Z,54.200001
2022-08-05T12:42:08.350Z,54.217999
2022-08-05T12:43:20.515Z,54.206001
2022-08-05T12:44:32.607Z,54.243
2022-08-05T12:45:42.836Z,54.243
2022-08-05T12:46:50.923Z,54.230999
2022-08-05T12:48:01.213Z,54.243
2022-08-05T12:49:13.377Z,54.217999
2022-08-05T12:50:19.848Z,54.213001
2022-08-05T12:52:11.351Z,54.226002
2022-08-05T12:52:42.088Z,54.207001
2022-08-05T12:53:55.636Z,54.188
2022-08-05T12:54:58.356Z,54.195
2022-08-05T12:56:07.957Z,54.181999
2022-08-05T12:57:18.558Z,54.131001
2022-08-05T12:58:39.527Z,54.125
2022-08-05T12:59:47.088Z,54.092999
2022-08-05T13:01:59.198Z,54.087002
2022-08-05T13:02:07.740Z,54.081001
2022-08-05T13:03:12.026Z,54.087002
2022-08-05T13:04:21.271Z,54.069
2022-08-05T13:05:33.938Z,54.069
2022-08-05T13:06:40.270Z,54.063
2022-08-05T13:08:00.315Z,54.035999
2022-08-05T13:09:01.425Z,54.043999
2022-08-05T13:10:10.023Z,54.034
2022-08-05T13:11:25.705Z,54.034
2022-08-05T13:12:31.408Z,53.997002
2022-08-05T13:14:04.501Z,53.695
2022-08-05T13:14:59.315Z,53.612999
2022-08-05T13:16:03.356Z,53.567001
2022-08-05T13:17:13.092Z,53.506001
2022-08-05T13:18:23.934Z,53.512001
2022-08-05T13:19:40.536Z,53.512001
2022-08-05T13:20:42.956Z,53.477001
2022-08-05T13:21:52.488Z,53.358002
2022-08-05T13:23:01.143Z,53.401001
