createdAt,value
2023-05-01T00:01:28.564Z,1.30
2023-05-01T00:03:55.998Z,1.30
2023-05-01T00:06:23.262Z,1.15
2023-05-01T00:08:50.523Z,1.38
2023-05-01T00:11:17.400Z,1.10
2023-05-01T00:13:44.676Z,1.45
2023-05-01T00:16:12.684Z,1.08
2023-05-01T00:18:40.099Z,1.42
2023-05-01T00:21:06.977Z,1.30
2023-05-01T00:23:34.203Z,1.00
2023-05-01T00:26:01.139Z,1.15
2023-05-01T00:28:29.228Z,1.20
2023-05-01T00:30:57.579Z,1.20
2023-05-01T00:33:24.797Z,1.50
2023-05-01T00:35:52.846Z,1.35
2023-05-01T00:38:20.081Z,1.35
2023-05-01T00:40:47.463Z,1.23
2023-05-01T00:43:14.748Z,1.08
2023-05-01T00:45:44.106Z,1.63
2023-05-01T00:48:11.532Z,1.30
2023-05-01T00:50:38.712Z,1.40
2023-05-01T00:53:06.461Z,1.42
2023-05-01T00:55:33.928Z,1.33
2023-05-01T00:58:01.893Z,1.25
2023-05-01T01:00:29.697Z,1.40
2023-05-01T01:02:57.274Z,1.77
2023-05-01T01:05:26.499Z,1.67
2023-05-01T01:08:02.799Z,1.30
2023-05-01T01:10:58.299Z,1.33
2023-05-01T01:13:38.320Z,1.30
2023-05-01T01:16:14.306Z,1.55
2023-05-01T01:18:51.130Z,1.30
2023-05-01T01:21:27.709Z,1.48
2023-05-01T01:24:10.276Z,1.63
2023-05-01T01:26:45.975Z,1.30
2023-05-01T01:29:31.178Z,1.50
2023-05-01T01:32:11.293Z,1.50
2023-05-01T01:34:48.473Z,1.20
2023-05-01T01:37:30.504Z,1.00
2023-05-01T01:40:08.241Z,1.30
2023-05-01T01:42:41.156Z,1.30
2023-05-01T01:45:26.195Z,1.35
2023-05-01T01:47:53.551Z,0.90
2023-05-01T01:50:22.905Z,1.00
2023-05-01T01:52:50.448Z,0.98
2023-05-01T01:55:22.141Z,1.20
2023-05-01T01:57:50.819Z,1.20
2023-05-01T02:00:19.470Z,1.30
2023-05-01T02:02:49.905Z,1.10
2023-05-01T02:05:18.177Z,1.13
2023-05-01T02:07:47.617Z,1.40
2023-05-01T02:10:15.320Z,1.30
2023-05-01T02:12:45.112Z,1.20
2023-05-01T02:15:13.446Z,1.27
2023-05-01T02:17:41.612Z,1.45
2023-05-01T02:20:10.572Z,1.45
2023-05-01T02:22:39.852Z,1.20
2023-05-01T02:25:09.144Z,1.27
2023-05-01T02:27:39.665Z,1.30
2023-05-01T02:30:07.921Z,1.23
2023-05-01T02:32:35.377Z,1.38
2023-05-01T02:35:02.656Z,1.33
2023-05-01T02:37:30.908Z,1.25
2023-05-01T02:39:59.094Z,1.30
2023-05-01T02:42:27.044Z,1.25
2023-05-01T02:44:58.347Z,1.45
2023-05-01T02:47:27.841Z,1.20
2023-05-01T02:49:56.577Z,1.45
2023-05-01T02:52:23.954Z,1.40
2023-05-01T02:55:00.982Z,1.40
2023-05-01T02:57:28.035Z,1.63
2023-05-01T02:59:56.565Z,1.23
2023-05-01T03:02:23.811Z,1.70
2023-05-01T03:04:51.439Z,1.20
2023-05-01T03:07:18.516Z,1.20
2023-05-01T03:09:46.615Z,1.30
2023-05-01T03:12:13.571Z,1.70
2023-05-01T03:14:42.124Z,1.67
2023-05-01T03:17:09.064Z,1.25
2023-05-01T03:19:37.501Z,1.27
2023-05-01T03:22:04.432Z,1.40
2023-05-01T03:24:31.714Z,1.42
2023-05-01T03:26:59.104Z,1.42
2023-05-01T03:29:26.355Z,1.10
2023-05-01T03:31:53.593Z,1.42
2023-05-01T03:34:21.219Z,1.08
2023-05-01T03:36:48.286Z,1.38
2023-05-01T03:39:15.921Z,1.63
2023-05-01T03:42:02.436Z,1.35
2023-05-01T03:44:35.014Z,1.70
2023-05-01T03:47:02.178Z,1.27
2023-05-01T03:49:29.920Z,1.40
2023-05-01T03:51:57.027Z,1.50
2023-05-01T03:54:24.612Z,1.42
2023-05-01T03:57:01.226Z,1.60
2023-05-01T03:59:28.538Z,1.45
2023-05-01T04:01:56.038Z,1.42
2023-05-01T04:04:24.733Z,1.10
2023-05-01T04:06:56.328Z,1.20
2023-05-01T04:09:23.655Z,1.10
2023-05-01T04:11:50.733Z,1.65
2023-05-01T04:14:18.091Z,1.00
2023-05-01T04:16:45.347Z,1.15
2023-05-01T04:19:14.367Z,1.20
2023-05-01T04:21:43.970Z,1.30
2023-05-01T04:24:11.294Z,0.93
2023-05-01T04:26:39.199Z,1.30
2023-05-01T04:29:07.582Z,1.35
2023-05-01T04:31:34.970Z,1.30
2023-05-01T04:34:02.735Z,1.50
2023-05-01T04:36:29.721Z,1.50
2023-05-01T04:38:57.354Z,1.38
2023-05-01T04:41:24.464Z,1.35
2023-05-01T04:43:52.446Z,1.58
2023-05-01T04:46:19.485Z,1.30
2023-05-01T04:48:46.808Z,1.38
2023-05-01T04:51:13.764Z,1.30
2023-05-01T04:53:41.252Z,1.38
2023-05-01T04:56:18.160Z,1.13
2023-05-01T04:58:47.243Z,1.40
2023-05-01T05:01:17.941Z,1.30
2023-05-01T05:03:47.968Z,1.27
2023-05-01T05:06:16.958Z,1.45
2023-05-01T05:08:44.315Z,1.30
2023-05-01T05:11:11.929Z,1.00
2023-05-01T05:13:57.875Z,1.60
2023-05-01T05:16:24.871Z,1.45
2023-05-01T05:18:52.533Z,1.55
2023-05-01T05:21:19.601Z,1.40
2023-05-01T05:23:51.200Z,1.40
2023-05-01T05:26:18.643Z,1.15
2023-05-01T05:28:45.935Z,0.85
2023-05-01T05:31:12.952Z,1.52
2023-05-01T05:33:40.221Z,1.33
2023-05-01T05:36:07.523Z,1.35
2023-05-01T05:38:41.403Z,0.80
2023-05-01T05:41:11.555Z,1.20
2023-05-01T05:43:39.877Z,0.70
2023-05-01T05:46:08.571Z,0.85
2023-05-01T05:48:37.457Z,0.98
2023-05-01T05:51:04.880Z,0.70
2023-05-01T05:53:32.627Z,0.80
2023-05-01T05:55:59.692Z,0.93
2023-05-01T05:58:27.356Z,1.02
2023-05-01T06:00:56.022Z,0.85
2023-05-01T06:03:23.702Z,0.80
2023-05-01T06:05:54.431Z,0.80
2023-05-01T06:08:22.492Z,0.75
2023-05-01T06:10:49.465Z,1.00
2023-05-01T06:13:16.772Z,0.68
2023-05-01T06:15:46.465Z,0.70
2023-05-01T06:18:13.907Z,0.73
2023-05-01T06:20:41.061Z,0.70
2023-05-01T06:23:09.727Z,0.65
2023-05-01T06:25:51.650Z,1.00
2023-05-01T06:28:19.100Z,0.60
2023-05-01T06:30:46.606Z,0.90
2023-05-01T06:33:15.721Z,0.82
2023-05-01T06:35:46.008Z,0.77
2023-05-01T06:38:13.125Z,1.05
2023-05-01T06:40:41.648Z,0.85
2023-05-01T06:43:08.962Z,0.85
2023-05-01T06:45:36.142Z,0.63
2023-05-01T06:48:03.498Z,0.80
2023-05-01T06:50:30.432Z,0.70
2023-05-01T06:53:01.032Z,0.88
2023-05-01T06:55:31.752Z,0.80
2023-05-01T06:58:01.026Z,0.60
2023-05-01T07:00:29.815Z,0.60
2023-05-01T07:02:57.249Z,1.00
2023-05-01T07:05:24.227Z,0.65
2023-05-01T07:08:00.781Z,0.70
2023-05-01T07:10:29.254Z,0.75
2023-05-01T07:12:56.755Z,0.70
2023-05-01T07:15:23.631Z,0.70
2023-05-01T07:17:51.215Z,0.50
2023-05-01T07:20:18.390Z,0.70
2023-05-01T07:22:45.566Z,0.98
2023-05-01T07:25:12.432Z,0.50
2023-05-01T07:27:39.606Z,0.80
2023-05-01T07:30:07.149Z,0.55
2023-05-01T07:32:34.397Z,0.70
2023-05-01T07:35:01.789Z,0.65
2023-05-01T07:37:28.989Z,0.65
2023-05-01T07:39:57.107Z,0.63
2023-05-01T07:42:24.380Z,0.70
2023-05-01T07:44:51.698Z,0.80
2023-05-01T07:47:19.424Z,0.57
2023-05-01T07:49:46.382Z,0.75
2023-05-01T07:52:15.497Z,0.70
2023-05-01T07:54:42.509Z,0.68
2023-05-01T07:57:09.802Z,0.60
2023-05-01T07:59:36.699Z,1.05
2023-05-01T08:02:03.994Z,0.70
2023-05-01T08:04:31.175Z,1.00
2023-05-01T08:06:58.762Z,0.75
2023-05-01T08:09:25.900Z,0.90
2023-05-01T08:11:53.030Z,0.70
2023-05-01T08:14:19.988Z,0.63
2023-05-01T08:16:47.316Z,0.85
2023-05-01T08:19:14.592Z,1.05
2023-05-01T08:21:42.100Z,0.70
2023-05-01T08:24:09.852Z,0.70
2023-05-01T08:26:37.556Z,0.55
2023-05-01T08:29:04.472Z,0.70
2023-05-01T08:31:31.709Z,0.80
2023-05-01T08:33:59.035Z,0.68
2023-05-01T08:36:27.425Z,0.88
2023-05-01T08:38:54.325Z,0.80
2023-05-01T08:41:22.896Z,0.77
2023-05-01T08:43:50.242Z,0.80
2023-05-01T08:46:41.326Z,0.95
2023-05-01T08:49:09.620Z,0.73
2023-05-01T08:51:38.420Z,1.00
2023-05-01T08:54:06.645Z,0.77
2023-05-01T08:56:36.031Z,0.98
2023-05-01T08:59:04.721Z,1.00
2023-05-01T09:01:33.792Z,0.80
2023-05-01T09:04:03.011Z,0.90
2023-05-01T09:06:32.547Z,0.70
2023-05-01T09:09:00.058Z,0.77
2023-05-01T09:11:27.836Z,0.73
2023-05-01T09:13:54.956Z,0.75
2023-05-01T09:16:22.319Z,0.82
2023-05-01T09:18:49.351Z,0.80
2023-05-01T09:21:16.635Z,0.90
2023-05-01T09:23:43.560Z,1.25
2023-05-01T09:26:11.070Z,0.60
2023-05-01T09:28:48.012Z,1.10
2023-05-01T09:31:29.352Z,0.90
2023-05-01T09:33:58.340Z,0.65
2023-05-01T09:36:27.077Z,1.08
2023-05-01T09:38:54.288Z,0.80
2023-05-01T09:41:22.357Z,0.80
2023-05-01T09:43:58.810Z,0.88
2023-05-01T09:46:26.791Z,0.80
2023-05-01T09:48:55.616Z,0.70
2023-05-01T09:51:34.689Z,1.00
2023-05-01T09:54:05.022Z,0.80
2023-05-01T09:56:34.198Z,1.17
2023-05-01T09:59:19.600Z,0.98
2023-05-01T10:01:48.646Z,0.80
2023-05-01T10:04:16.025Z,0.63
2023-05-01T10:06:43.276Z,1.02
2023-05-01T10:09:17.792Z,0.98
2023-05-01T10:11:53.646Z,0.88
2023-05-01T10:14:21.366Z,1.27
2023-05-01T10:16:49.682Z,1.30
2023-05-01T10:19:17.541Z,1.30
2023-05-01T10:21:44.821Z,1.00
2023-05-01T10:24:11.803Z,1.13
2023-05-01T10:26:39.451Z,0.90
2023-05-01T10:29:06.445Z,1.30
2023-05-01T10:31:33.919Z,0.98
2023-05-01T10:34:03.926Z,1.05
2023-05-01T10:36:38.160Z,1.10
2023-05-01T10:39:05.370Z,1.00
2023-05-01T10:42:02.103Z,1.00
2023-05-01T10:44:29.550Z,0.90
2023-05-01T10:46:56.896Z,1.30
2023-05-01T10:49:24.036Z,1.00
2023-05-01T10:52:00.316Z,1.08
2023-05-01T10:54:27.914Z,1.33
2023-05-01T10:57:01.423Z,1.02
2023-05-01T10:59:59.170Z,0.77
2023-05-01T11:02:26.870Z,1.30
2023-05-01T11:04:56.267Z,0.88
2023-05-01T11:07:24.159Z,1.00
2023-05-01T11:09:55.952Z,0.98
2023-05-01T11:12:49.292Z,1.27
2023-05-01T11:15:27.131Z,0.98
2023-05-01T11:17:56.034Z,0.85
2023-05-01T11:20:26.030Z,1.10
2023-05-01T11:22:55.114Z,1.10
2023-05-01T11:25:23.393Z,1.23
2023-05-01T11:27:53.050Z,1.30
2023-05-01T11:30:20.922Z,1.15
2023-05-01T11:32:49.459Z,1.25
2023-05-01T11:35:23.897Z,1.10
2023-05-01T11:37:51.528Z,0.90
2023-05-01T11:40:29.178Z,1.00
2023-05-01T11:43:07.146Z,0.88
2023-05-01T11:45:35.768Z,0.90
2023-05-01T11:48:04.465Z,1.05
2023-05-01T11:50:36.889Z,0.88
2023-05-01T11:53:07.587Z,1.17
2023-05-01T11:55:35.295Z,1.27
2023-05-01T11:58:02.805Z,1.17
2023-05-01T12:00:38.230Z,1.17
2023-05-01T12:03:12.924Z,1.10
2023-05-01T12:05:44.566Z,1.25
2023-05-01T12:08:21.828Z,0.70
2023-05-01T12:10:57.902Z,1.00
2023-05-01T12:13:26.801Z,0.90
2023-05-01T12:15:55.192Z,0.85
2023-05-01T12:18:23.125Z,1.27
2023-05-01T12:20:56.481Z,1.08
2023-05-01T12:23:31.582Z,0.90
2023-05-01T12:25:58.549Z,1.08
2023-05-01T12:28:27.804Z,0.82
2023-05-01T12:31:03.461Z,0.90
2023-05-01T12:33:32.541Z,1.20
2023-05-01T12:36:11.253Z,1.40
2023-05-01T12:38:39.006Z,1.13
2023-05-01T12:41:08.871Z,1.00
2023-05-01T12:43:38.253Z,1.00
2023-05-01T12:46:06.986Z,1.00
2023-05-01T12:48:39.156Z,1.33
2023-05-01T12:51:06.478Z,0.82
2023-05-01T12:53:34.140Z,0.93
2023-05-01T12:56:03.275Z,0.85
2023-05-01T12:58:38.101Z,0.93
2023-05-01T13:01:06.364Z,0.80
2023-05-01T13:03:34.548Z,0.80
2023-05-01T13:06:03.613Z,0.80
2023-05-01T13:08:32.809Z,1.05
2023-05-01T13:11:02.966Z,0.88
2023-05-01T13:13:31.996Z,0.98
2023-05-01T13:16:10.549Z,1.17
2023-05-01T13:18:49.108Z,1.00
2023-05-01T13:21:19.056Z,0.90
2023-05-01T13:23:53.639Z,1.10
2023-05-01T13:26:35.711Z,1.05
2023-05-01T13:29:05.911Z,1.02
2023-05-01T13:31:32.975Z,0.98
2023-05-01T13:34:00.355Z,0.80
2023-05-01T13:36:33.104Z,1.05
2023-05-01T13:39:00.887Z,0.75
2023-05-01T13:41:28.414Z,1.02
2023-05-01T13:43:56.810Z,1.10
2023-05-01T13:46:25.126Z,0.73
2023-05-01T13:48:52.963Z,1.55
2023-05-01T13:51:25.139Z,1.00
2023-05-01T13:53:55.611Z,1.00
2023-05-01T13:56:22.945Z,0.80
2023-05-01T13:58:50.823Z,1.00
2023-05-01T14:01:20.832Z,1.00
2023-05-01T14:03:49.246Z,0.90
2023-05-01T14:06:19.192Z,1.10
2023-05-01T14:08:48.419Z,0.82
2023-05-01T14:11:15.815Z,1.13
2023-05-01T14:13:44.595Z,1.02
2023-05-01T14:16:22.452Z,0.80
2023-05-01T14:18:49.707Z,0.60
2023-05-01T14:21:17.887Z,0.70
2023-05-01T14:23:45.447Z,1.00
2023-05-01T14:26:17.836Z,1.23
2023-05-01T14:28:46.592Z,1.00
2023-05-01T14:31:28.862Z,1.00
2023-05-01T14:33:58.882Z,0.90
2023-05-01T14:36:28.396Z,1.30
2023-05-01T14:39:02.982Z,0.80
2023-05-01T14:41:30.318Z,0.85
2023-05-01T14:43:57.596Z,0.98
2023-05-01T14:46:36.266Z,0.70
2023-05-01T14:49:03.526Z,1.00
2023-05-01T14:51:32.350Z,0.90
2023-05-01T14:54:00.238Z,0.75
2023-05-01T14:56:27.280Z,0.90
2023-05-01T14:58:54.539Z,0.85
2023-05-01T15:01:21.893Z,1.08
2023-05-01T15:03:49.704Z,0.77
2023-05-01T15:06:17.263Z,0.80
2023-05-01T15:08:45.654Z,0.77
2023-05-01T15:11:14.071Z,0.95
2023-05-01T15:13:42.731Z,0.73
2023-05-01T15:16:11.002Z,1.00
2023-05-01T15:18:38.716Z,0.70
2023-05-01T15:21:05.727Z,0.80
2023-05-01T15:23:33.160Z,0.90
2023-05-01T15:26:01.518Z,0.90
2023-05-01T15:28:29.331Z,0.93
2023-05-01T15:30:56.718Z,0.70
2023-05-01T15:33:24.172Z,1.13
2023-05-01T15:35:52.750Z,0.90
2023-05-01T15:38:22.877Z,0.80
2023-05-01T15:40:50.253Z,0.95
2023-05-01T15:43:17.953Z,0.98
2023-05-01T15:45:45.052Z,1.02
2023-05-01T15:48:12.405Z,1.08
2023-05-01T15:50:39.597Z,1.17
2023-05-01T15:53:06.915Z,0.57
2023-05-01T15:55:34.714Z,0.68
2023-05-01T15:58:02.940Z,0.90
2023-05-01T16:00:30.065Z,0.73
2023-05-01T16:02:57.399Z,0.80
2023-05-01T16:05:24.978Z,0.80
2023-05-01T16:07:55.153Z,1.10
2023-05-01T16:10:22.968Z,0.98
2023-05-01T16:12:51.142Z,0.93
2023-05-01T16:15:18.355Z,1.08
2023-05-01T16:17:46.571Z,0.80
2023-05-01T16:20:14.573Z,1.20
2023-05-01T16:22:43.328Z,0.75
2023-05-01T16:25:10.941Z,1.20
2023-05-01T16:27:45.877Z,0.90
2023-05-01T16:30:16.845Z,1.10
2023-05-01T16:32:45.052Z,0.90
2023-05-01T16:35:17.828Z,0.75
2023-05-01T16:37:45.240Z,0.70
2023-05-01T16:40:16.744Z,0.82
2023-05-01T16:42:53.401Z,1.15
2023-05-01T16:45:21.095Z,1.23
2023-05-01T16:47:48.445Z,1.38
2023-05-01T16:50:16.535Z,1.77
2023-05-01T16:52:43.933Z,1.40
2023-05-01T16:55:10.896Z,1.27
2023-05-01T16:57:38.490Z,0.93
2023-05-01T17:00:06.973Z,0.70
2023-05-01T17:02:34.320Z,1.02
2023-05-01T17:05:02.463Z,0.90
2023-05-01T17:07:29.894Z,1.10
2023-05-01T17:09:56.935Z,0.90
2023-05-01T17:12:24.368Z,1.20
2023-05-01T17:14:53.761Z,1.10
2023-05-01T17:17:21.656Z,0.93
2023-05-01T17:19:48.959Z,1.00
2023-05-01T17:22:16.265Z,0.85
2023-05-01T17:24:43.208Z,1.10
2023-05-01T17:27:10.465Z,1.17
2023-05-01T17:29:37.575Z,0.93
2023-05-01T17:32:06.459Z,1.05
2023-05-01T17:34:33.759Z,0.88
2023-05-01T17:37:01.024Z,1.17
2023-05-01T17:39:28.593Z,1.08
2023-05-01T17:41:55.777Z,1.10
2023-05-01T17:44:22.748Z,1.25
2023-05-01T17:46:50.229Z,1.10
2023-05-01T17:49:17.313Z,1.17
2023-05-01T17:51:45.337Z,1.30
2023-05-01T17:54:12.418Z,1.38
2023-05-01T17:56:39.768Z,1.20
2023-05-01T17:59:07.282Z,1.10
2023-05-01T18:01:35.414Z,1.27
2023-05-01T18:04:02.802Z,0.95
2023-05-01T18:06:31.882Z,1.48
2023-05-01T18:08:59.140Z,1.30
2023-05-01T18:11:26.478Z,1.55
2023-05-01T18:13:53.622Z,1.65
2023-05-01T18:16:20.988Z,1.83
2023-05-01T18:18:48.360Z,1.38
2023-05-01T18:21:15.778Z,1.23
2023-05-01T18:23:42.705Z,1.25
2023-05-01T18:26:10.034Z,0.95
2023-05-01T18:28:36.908Z,1.55
2023-05-01T18:31:04.581Z,1.50
2023-05-01T18:33:31.705Z,1.42
2023-05-01T18:35:59.894Z,1.73
2023-05-01T18:38:28.600Z,1.77
2023-05-01T18:40:56.375Z,2.58
2023-05-01T18:43:23.378Z,2.08
2023-05-01T18:45:50.857Z,1.85
2023-05-01T18:48:17.926Z,10.23
2023-05-01T18:50:54.105Z,8.13
2023-05-01T18:53:28.348Z,2.53
2023-05-01T18:55:55.543Z,1.42
2023-05-01T18:58:22.489Z,1.70
2023-05-01T19:00:49.946Z,1.70
2023-05-01T19:03:17.014Z,1.55
2023-05-01T19:05:44.494Z,1.70
2023-05-01T19:08:11.475Z,1.70
2023-05-01T19:10:38.867Z,1.42
2023-05-01T19:13:07.306Z,1.88
2023-05-01T19:15:34.700Z,1.80
2023-05-01T19:18:02.519Z,1.80
2023-05-01T19:20:30.042Z,1.40
2023-05-01T19:22:57.037Z,1.60
2023-05-01T19:25:24.528Z,1.20
2023-05-01T19:27:51.765Z,1.10
2023-05-01T19:30:19.152Z,1.35
2023-05-01T19:32:46.754Z,1.50
2023-05-01T19:35:14.360Z,1.27
2023-05-01T19:37:41.352Z,1.30
2023-05-01T19:40:08.976Z,1.10
2023-05-01T19:42:36.580Z,1.67
2023-05-01T19:45:04.206Z,2.80
2023-05-01T19:47:31.288Z,1.75
2023-05-01T19:49:58.829Z,1.58
2023-05-01T19:52:26.290Z,1.60
2023-05-01T19:54:53.856Z,1.88
2023-05-01T19:57:20.761Z,1.73
2023-05-01T19:59:48.542Z,1.80
2023-05-01T20:02:15.413Z,1.73
2023-05-01T20:04:42.997Z,1.48
2023-05-01T20:07:10.159Z,1.35
2023-05-01T20:09:37.362Z,1.70
2023-05-01T20:12:04.455Z,1.35
2023-05-01T20:14:34.078Z,1.42
2023-05-01T20:17:01.380Z,1.25
2023-05-01T20:19:28.950Z,1.63
2023-05-01T20:21:56.098Z,1.50
2023-05-01T20:24:23.464Z,1.50
2023-05-01T20:26:53.878Z,1.50
2023-05-01T20:29:21.147Z,1.30
2023-05-01T20:31:50.354Z,1.20
2023-05-01T20:34:19.524Z,1.15
2023-05-01T20:36:46.829Z,1.17
2023-05-01T20:39:14.101Z,1.20
2023-05-01T20:41:41.121Z,1.23
2023-05-01T20:44:09.052Z,1.70
2023-05-01T20:46:36.014Z,1.45
2023-05-01T20:49:05.527Z,1.33
2023-05-01T20:51:32.719Z,1.13
2023-05-01T20:54:00.192Z,1.42
2023-05-01T20:56:27.143Z,1.15
2023-05-01T20:58:54.649Z,1.52
2023-05-01T21:01:21.640Z,1.80
2023-05-01T21:03:49.237Z,1.63
2023-05-01T21:06:16.550Z,1.60
2023-05-01T21:08:43.883Z,1.40
2023-05-01T21:11:10.959Z,1.30
2023-05-01T21:13:38.169Z,1.55
2023-05-01T21:16:06.694Z,1.95
2023-05-01T21:18:34.482Z,2.65
2023-05-01T21:21:04.534Z,2.63
2023-05-01T21:23:31.759Z,2.17
2023-05-01T21:25:58.938Z,2.72
2023-05-01T21:28:26.077Z,3.30
2023-05-01T21:30:53.321Z,2.95
2023-05-01T21:33:20.567Z,2.35
2023-05-01T21:35:48.297Z,1.88
2023-05-01T21:38:16.175Z,1.60
2023-05-01T21:40:46.156Z,1.98
2023-05-01T21:43:13.811Z,1.80
2023-05-01T21:45:44.037Z,1.65
2023-05-01T21:48:14.904Z,1.10
2023-05-01T21:50:41.905Z,1.45
2023-05-01T21:53:09.097Z,1.45
2023-05-01T21:55:36.320Z,1.20
2023-05-01T21:58:04.104Z,1.48
2023-05-01T22:00:31.861Z,1.60
2023-05-01T22:02:58.902Z,1.20
2023-05-01T22:05:29.227Z,1.58
2023-05-01T22:07:56.243Z,1.58
2023-05-01T22:10:23.536Z,1.73
2023-05-01T22:12:50.505Z,1.75
2023-05-01T22:15:17.846Z,1.70
2023-05-01T22:17:45.449Z,1.40
2023-05-01T22:20:12.708Z,1.70
2023-05-01T22:22:41.015Z,1.40
2023-05-01T22:25:09.292Z,2.00
2023-05-01T22:27:36.551Z,2.30
2023-05-01T22:30:04.998Z,1.65
2023-05-01T22:32:32.089Z,1.60
2023-05-01T22:34:59.605Z,1.42
2023-05-01T22:37:26.670Z,1.60
2023-05-01T22:39:54.036Z,1.92
2023-05-01T22:42:21.345Z,1.80
2023-05-01T22:44:49.060Z,2.00
2023-05-01T22:47:16.199Z,2.10
2023-05-01T22:49:43.723Z,1.88
2023-05-01T22:52:10.779Z,1.38
2023-05-01T22:54:38.188Z,1.70
2023-05-01T22:57:05.132Z,1.42
2023-05-01T22:59:32.666Z,2.00
2023-05-01T23:02:03.102Z,1.70
2023-05-01T23:04:31.020Z,1.98
2023-05-01T23:06:58.540Z,1.75
2023-05-01T23:09:26.530Z,1.40
2023-05-01T23:11:53.578Z,1.42
2023-05-01T23:14:20.778Z,1.48
2023-05-01T23:16:47.904Z,1.40
2023-05-01T23:19:22.876Z,1.83
2023-05-01T23:21:51.897Z,1.85
2023-05-01T23:24:21.299Z,1.70
2023-05-01T23:26:48.326Z,1.50
2023-05-01T23:29:16.302Z,1.65
2023-05-01T23:31:46.511Z,1.60
2023-05-01T23:34:16.083Z,1.85
2023-05-01T23:36:47.264Z,1.52
2023-05-01T23:39:16.110Z,1.73
2023-05-01T23:41:43.067Z,1.48
2023-05-01T23:44:10.955Z,1.58
2023-05-01T23:46:38.030Z,1.30
2023-05-01T23:49:05.562Z,1.67
2023-05-01T23:51:32.693Z,1.50
2023-05-01T23:54:00.492Z,1.63
2023-05-01T23:56:27.408Z,1.30
2023-05-01T23:58:54.591Z,1.35
