createdAt,value
2023-05-24T00:00:07.890Z,100.00
2023-05-24T00:02:34.523Z,100.00
2023-05-24T00:05:01.552Z,100.00
2023-05-24T00:07:28.437Z,100.00
2023-05-24T00:09:55.019Z,100.00
2023-05-24T00:12:21.585Z,100.00
2023-05-24T00:14:49.479Z,100.00
2023-05-24T00:17:16.112Z,100.00
2023-05-24T00:19:42.705Z,100.00
2023-05-24T00:22:09.246Z,100.00
2023-05-24T00:24:35.790Z,100.00
2023-05-24T00:27:02.378Z,100.00
2023-05-24T00:29:31.429Z,100.00
2023-05-24T00:32:00.228Z,100.00
2023-05-24T00:34:26.877Z,100.00
2023-05-24T00:36:53.437Z,100.00
2023-05-24T00:39:20.042Z,100.00
2023-05-24T00:41:46.556Z,100.00
2023-05-24T00:44:13.081Z,100.00
2023-05-24T00:46:39.984Z,100.00
2023-05-24T00:49:09.179Z,100.00
2023-05-24T00:51:36.424Z,100.00
2023-05-24T00:54:03.269Z,100.00
2023-05-24T00:56:30.891Z,100.00
2023-05-24T00:58:58.001Z,100.00
2023-05-24T01:01:24.701Z,100.00
2023-05-24T01:03:51.929Z,100.00
2023-05-24T01:06:20.256Z,100.00
2023-05-24T01:09:06.264Z,100.00
2023-05-24T01:11:45.826Z,100.00
2023-05-24T01:14:22.694Z,100.00
2023-05-24T01:16:52.765Z,100.00
2023-05-24T01:19:47.792Z,100.00
2023-05-24T01:22:46.853Z,100.00
2023-05-24T01:25:27.830Z,100.00
2023-05-24T01:27:56.147Z,100.00
2023-05-24T01:30:23.607Z,100.00
2023-05-24T01:32:50.355Z,100.00
2023-05-24T01:35:16.964Z,100.00
2023-05-24T01:37:43.631Z,100.00
2023-05-24T01:40:11.424Z,100.00
2023-05-24T01:42:45.726Z,100.00
2023-05-24T01:45:19.801Z,100.00
2023-05-24T01:48:05.283Z,100.00
2023-05-24T01:50:34.488Z,100.00
2023-05-24T01:53:06.631Z,100.00
2023-05-24T01:55:34.639Z,100.00
2023-05-24T01:58:04.477Z,100.00
2023-05-24T02:00:33.656Z,100.00
2023-05-24T02:03:01.323Z,100.00
2023-05-24T02:05:28.074Z,100.00
2023-05-24T02:07:54.690Z,100.00
2023-05-24T02:10:21.256Z,100.00
2023-05-24T02:12:47.822Z,100.00
2023-05-24T02:15:14.459Z,100.00
2023-05-24T02:17:42.589Z,100.00
2023-05-24T02:20:10.029Z,100.00
2023-05-24T02:22:36.792Z,100.00
2023-05-24T02:25:03.689Z,100.00
2023-05-24T02:27:30.849Z,100.00
2023-05-24T02:29:57.389Z,100.00
2023-05-24T02:32:23.999Z,100.00
2023-05-24T02:34:51.943Z,100.00
2023-05-24T02:37:18.693Z,100.00
2023-05-24T02:39:45.318Z,100.00
2023-05-24T02:42:11.884Z,100.00
2023-05-24T02:44:38.453Z,100.00
2023-05-24T02:47:05.686Z,100.00
2023-05-24T02:49:32.419Z,100.00
2023-05-24T02:52:00.354Z,100.00
2023-05-24T02:54:26.923Z,100.00
2023-05-24T02:56:53.574Z,100.00
2023-05-24T02:59:20.143Z,100.00
2023-05-24T03:01:46.737Z,100.00
2023-05-24T03:04:13.359Z,100.00
2023-05-24T03:06:39.934Z,100.00
2023-05-24T03:09:07.824Z,100.00
2023-05-24T03:11:34.404Z,100.00
2023-05-24T03:14:01.082Z,100.00
2023-05-24T03:16:27.649Z,100.00
2023-05-24T03:18:54.266Z,100.00
2023-05-24T03:21:21.395Z,100.00
2023-05-24T03:23:48.142Z,100.00
2023-05-24T03:26:16.433Z,100.00
2023-05-24T03:28:42.972Z,100.00
2023-05-24T03:31:09.765Z,100.00
2023-05-24T03:33:36.500Z,100.00
2023-05-24T03:36:04.489Z,100.00
2023-05-24T03:38:31.078Z,100.00
2023-05-24T03:40:57.656Z,100.00
2023-05-24T03:43:25.558Z,100.00
2023-05-24T03:45:52.227Z,100.00
2023-05-24T03:48:18.843Z,100.00
2023-05-24T03:50:45.699Z,100.00
2023-05-24T03:53:12.379Z,100.00
2023-05-24T03:55:38.958Z,100.00
2023-05-24T03:58:05.510Z,100.00
2023-05-24T04:00:33.377Z,100.00
2023-05-24T04:03:00.026Z,100.00
2023-05-24T04:05:26.716Z,100.00
2023-05-24T04:07:53.343Z,100.00
2023-05-24T04:10:20.102Z,100.00
2023-05-24T04:12:46.648Z,100.00
2023-05-24T04:15:13.186Z,100.00
2023-05-24T04:17:41.212Z,100.00
2023-05-24T04:20:08.510Z,100.00
2023-05-24T04:22:35.065Z,100.00
2023-05-24T04:25:01.717Z,100.00
2023-05-24T04:27:28.307Z,100.00
2023-05-24T04:29:54.820Z,100.00
2023-05-24T04:32:21.503Z,100.00
2023-05-24T04:34:49.830Z,100.00
2023-05-24T04:37:16.637Z,100.00
2023-05-24T04:39:43.870Z,100.00
2023-05-24T04:42:11.052Z,100.00
2023-05-24T04:44:38.095Z,100.00
2023-05-24T04:47:05.164Z,100.00
2023-05-24T04:49:32.124Z,100.00
2023-05-24T04:52:00.189Z,100.00
2023-05-24T04:54:26.897Z,100.00
2023-05-24T04:56:53.517Z,100.00
2023-05-24T04:59:20.226Z,100.00
2023-05-24T05:01:47.013Z,100.00
2023-05-24T05:04:13.657Z,100.00
2023-05-24T05:06:40.258Z,100.00
2023-05-24T05:09:08.906Z,100.00
2023-05-24T05:11:35.546Z,100.00
2023-05-24T05:14:02.171Z,100.00
2023-05-24T05:16:28.882Z,100.00
2023-05-24T05:18:55.464Z,100.00
2023-05-24T05:21:22.062Z,100.00
2023-05-24T05:23:48.850Z,99.50
2023-05-24T05:26:16.848Z,100.00
2023-05-24T05:28:43.578Z,100.00
2023-05-24T05:31:10.324Z,100.00
2023-05-24T05:33:36.882Z,97.11
2023-05-24T05:36:03.636Z,98.69
2023-05-24T05:38:30.184Z,97.87
2023-05-24T05:40:56.754Z,97.02
2023-05-24T05:43:24.670Z,98.86
2023-05-24T05:45:51.412Z,96.09
2023-05-24T05:48:18.104Z,96.30
2023-05-24T05:50:44.792Z,97.13
2023-05-24T05:53:11.456Z,99.51
2023-05-24T05:55:38.191Z,99.44
2023-05-24T05:58:04.933Z,97.64
2023-05-24T06:00:32.893Z,96.55
2023-05-24T06:02:59.798Z,97.23
2023-05-24T06:05:26.607Z,97.79
2023-05-24T06:07:53.107Z,97.87
2023-05-24T06:10:19.650Z,96.34
2023-05-24T06:12:46.212Z,96.02
2023-05-24T06:15:12.804Z,97.33
2023-05-24T06:17:40.871Z,95.45
2023-05-24T06:20:08.234Z,96.54
2023-05-24T06:22:34.893Z,94.61
2023-05-24T06:25:01.425Z,96.57
2023-05-24T06:27:28.114Z,94.82
2023-05-24T06:29:54.744Z,94.34
2023-05-24T06:32:21.395Z,95.88
2023-05-24T06:34:49.324Z,94.34
2023-05-24T06:37:16.018Z,95.50
2023-05-24T06:39:42.601Z,94.79
2023-05-24T06:42:09.195Z,94.01
2023-05-24T06:44:35.867Z,94.08
2023-05-24T06:47:02.653Z,94.09
2023-05-24T06:49:29.365Z,93.86
2023-05-24T06:51:57.346Z,94.48
2023-05-24T06:54:23.930Z,94.48
2023-05-24T06:56:50.680Z,93.00
2023-05-24T06:59:17.245Z,92.84
2023-05-24T07:01:44.078Z,94.00
2023-05-24T07:04:13.297Z,93.75
2023-05-24T07:06:39.892Z,91.19
2023-05-24T07:09:08.056Z,94.70
2023-05-24T07:11:34.659Z,91.49
2023-05-24T07:14:01.255Z,91.34
2023-05-24T07:16:28.094Z,89.37
2023-05-24T07:18:55.208Z,89.92
2023-05-24T07:21:21.878Z,88.58
2023-05-24T07:23:49.412Z,88.94
2023-05-24T07:26:17.339Z,85.27
2023-05-24T07:28:43.947Z,87.46
2023-05-24T07:31:10.558Z,83.41
2023-05-24T07:33:37.741Z,84.27
2023-05-24T07:36:05.039Z,85.56
2023-05-24T07:38:31.730Z,83.27
2023-05-24T07:40:59.869Z,83.50
2023-05-24T07:43:27.770Z,86.00
2023-05-24T07:45:54.383Z,84.13
2023-05-24T07:48:21.028Z,83.31
2023-05-24T07:50:48.969Z,84.08
2023-05-24T07:53:15.650Z,84.00
2023-05-24T07:55:42.418Z,84.68
2023-05-24T07:58:09.130Z,84.55
2023-05-24T08:00:37.053Z,81.55
2023-05-24T08:03:03.793Z,82.70
2023-05-24T08:05:30.391Z,81.65
2023-05-24T08:07:57.038Z,79.45
2023-05-24T08:10:23.908Z,82.67
2023-05-24T08:12:51.012Z,81.99
2023-05-24T08:15:17.681Z,80.39
2023-05-24T08:17:45.673Z,77.15
2023-05-24T08:20:12.355Z,75.59
2023-05-24T08:22:38.931Z,75.59
2023-05-24T08:25:06.451Z,77.83
2023-05-24T08:27:33.038Z,73.48
2023-05-24T08:30:02.746Z,75.54
2023-05-24T08:32:32.596Z,75.69
2023-05-24T08:35:14.857Z,73.63
2023-05-24T08:37:46.555Z,73.68
2023-05-24T08:40:13.338Z,76.42
2023-05-24T08:42:41.151Z,69.27
2023-05-24T08:45:11.580Z,65.81
2023-05-24T08:47:38.682Z,67.55
2023-05-24T08:50:08.116Z,66.73
2023-05-24T08:52:35.830Z,70.28
2023-05-24T08:55:04.547Z,67.36
2023-05-24T08:57:31.501Z,66.43
2023-05-24T08:59:58.250Z,66.87
2023-05-24T09:02:24.929Z,66.80
2023-05-24T09:04:53.384Z,66.26
2023-05-24T09:07:23.894Z,67.00
2023-05-24T09:09:57.588Z,68.25
2023-05-24T09:12:36.114Z,64.87
2023-05-24T09:15:05.560Z,67.56
2023-05-24T09:17:33.795Z,59.90
2023-05-24T09:20:01.132Z,63.83
2023-05-24T09:22:29.340Z,58.99
2023-05-24T09:24:58.620Z,56.02
2023-05-24T09:27:25.269Z,52.87
2023-05-24T09:29:52.199Z,53.89
2023-05-24T09:32:20.366Z,55.80
2023-05-24T09:34:47.544Z,54.42
2023-05-24T09:37:15.721Z,55.26
2023-05-24T09:39:44.587Z,56.19
2023-05-24T09:42:15.289Z,51.78
2023-05-24T09:44:41.877Z,53.07
2023-05-24T09:47:08.457Z,53.06
2023-05-24T09:49:37.202Z,52.73
2023-05-24T09:52:04.512Z,52.63
2023-05-24T09:54:31.916Z,55.55
2023-05-24T09:57:03.477Z,53.22
2023-05-24T09:59:32.980Z,53.60
2023-05-24T10:02:08.089Z,51.09
2023-05-24T10:04:34.714Z,50.96
2023-05-24T10:07:01.935Z,46.69
2023-05-24T10:09:29.401Z,46.75
2023-05-24T10:11:56.078Z,46.84
2023-05-24T10:14:25.195Z,45.46
2023-05-24T10:16:51.896Z,50.56
2023-05-24T10:19:18.674Z,52.51
2023-05-24T10:21:45.862Z,53.39
2023-05-24T10:24:14.661Z,57.20
2023-05-24T10:26:41.853Z,53.03
2023-05-24T10:29:17.229Z,53.42
2023-05-24T10:31:45.785Z,53.51
2023-05-24T10:34:13.082Z,55.48
2023-05-24T10:36:40.181Z,55.52
2023-05-24T10:39:09.323Z,56.39
2023-05-24T10:41:39.208Z,53.65
2023-05-24T10:44:11.028Z,52.20
2023-05-24T10:47:06.998Z,50.38
2023-05-24T10:49:33.655Z,52.83
2023-05-24T10:52:07.341Z,48.92
2023-05-24T10:54:34.065Z,48.99
2023-05-24T10:57:01.798Z,51.73
2023-05-24T10:59:31.661Z,50.72
2023-05-24T11:01:59.583Z,48.66
2023-05-24T11:04:31.395Z,47.37
2023-05-24T11:07:01.604Z,45.38
2023-05-24T11:09:28.230Z,46.29
2023-05-24T11:11:56.361Z,46.33
2023-05-24T11:14:25.015Z,47.48
2023-05-24T11:16:51.989Z,48.50
2023-05-24T11:19:20.248Z,46.30
2023-05-24T11:21:49.283Z,49.03
2023-05-24T11:24:17.621Z,43.32
2023-05-24T11:26:44.404Z,44.44
2023-05-24T11:29:13.153Z,44.07
2023-05-24T11:31:46.697Z,45.34
2023-05-24T11:34:13.488Z,41.79
2023-05-24T11:36:40.785Z,44.26
2023-05-24T11:39:08.967Z,44.49
2023-05-24T11:41:37.477Z,44.67
2023-05-24T11:44:04.213Z,44.72
2023-05-24T11:46:31.583Z,44.47
2023-05-24T11:48:58.563Z,42.98
2023-05-24T11:51:29.473Z,43.95
2023-05-24T11:53:56.869Z,43.56
2023-05-24T11:56:24.937Z,41.58
2023-05-24T11:59:03.253Z,41.26
2023-05-24T12:01:29.786Z,39.81
2023-05-24T12:03:56.473Z,38.13
2023-05-24T12:06:23.312Z,39.45
2023-05-24T12:08:49.983Z,40.02
2023-05-24T12:11:16.930Z,45.70
2023-05-24T12:13:44.934Z,43.70
2023-05-24T12:16:12.107Z,40.49
2023-05-24T12:18:41.628Z,41.53
2023-05-24T12:21:12.511Z,39.08
2023-05-24T12:23:39.717Z,39.57
2023-05-24T12:26:06.448Z,41.21
2023-05-24T12:28:34.150Z,39.80
2023-05-24T12:31:02.432Z,38.35
2023-05-24T12:33:28.964Z,41.44
2023-05-24T12:35:55.591Z,41.90
2023-05-24T12:38:24.176Z,43.10
2023-05-24T12:41:08.185Z,44.38
2023-05-24T12:43:39.261Z,43.70
2023-05-24T12:46:07.140Z,44.96
2023-05-24T12:48:33.779Z,45.01
2023-05-24T12:51:00.399Z,42.92
2023-05-24T12:53:26.901Z,41.99
2023-05-24T12:55:53.543Z,43.25
2023-05-24T12:58:20.163Z,43.63
2023-05-24T13:00:46.832Z,41.53
2023-05-24T13:03:14.949Z,43.20
2023-05-24T13:05:41.561Z,43.85
2023-05-24T13:08:08.512Z,41.80
2023-05-24T13:10:35.076Z,43.58
2023-05-24T13:13:01.795Z,44.75
2023-05-24T13:15:28.393Z,41.91
2023-05-24T13:17:55.030Z,42.96
2023-05-24T13:20:23.215Z,45.56
2023-05-24T13:22:49.827Z,44.58
2023-05-24T13:25:16.482Z,42.71
2023-05-24T13:27:43.057Z,42.56
2023-05-24T13:30:10.584Z,43.07
2023-05-24T13:32:39.721Z,43.20
2023-05-24T13:35:08.761Z,47.22
2023-05-24T13:37:36.774Z,50.46
2023-05-24T13:40:04.074Z,47.97
2023-05-24T13:42:30.803Z,50.96
2023-05-24T13:44:57.485Z,48.98
2023-05-24T13:47:38.785Z,49.37
2023-05-24T13:50:07.679Z,52.12
2023-05-24T13:52:35.613Z,51.92
2023-05-24T13:55:03.516Z,52.05
2023-05-24T13:57:46.951Z,48.62
2023-05-24T14:00:17.944Z,51.37
2023-05-24T14:02:44.598Z,49.58
2023-05-24T14:05:25.739Z,50.35
2023-05-24T14:07:55.670Z,49.36
2023-05-24T14:10:22.489Z,49.67
2023-05-24T14:12:59.383Z,51.01
2023-05-24T14:15:30.922Z,51.37
2023-05-24T14:17:57.877Z,52.71
2023-05-24T14:20:24.495Z,51.59
2023-05-24T14:22:51.249Z,54.43
2023-05-24T14:25:19.168Z,52.83
2023-05-24T14:27:45.743Z,50.13
2023-05-24T14:30:12.930Z,53.27
2023-05-24T14:32:39.506Z,51.26
2023-05-24T14:35:06.698Z,44.43
2023-05-24T14:37:33.282Z,44.82
2023-05-24T14:40:00.112Z,46.75
2023-05-24T14:42:28.143Z,44.78
2023-05-24T14:44:54.731Z,46.78
2023-05-24T14:47:21.275Z,43.84
2023-05-24T14:49:47.840Z,44.69
2023-05-24T14:52:14.521Z,45.48
2023-05-24T14:54:41.098Z,42.71
2023-05-24T14:57:07.750Z,42.45
2023-05-24T14:59:35.675Z,41.86
2023-05-24T15:02:02.191Z,41.99
2023-05-24T15:04:28.728Z,39.80
2023-05-24T15:06:55.451Z,41.39
2023-05-24T15:09:22.012Z,42.62
2023-05-24T15:11:48.588Z,41.65
2023-05-24T15:14:15.355Z,43.77
2023-05-24T15:16:43.297Z,43.14
2023-05-24T15:19:09.899Z,45.27
2023-05-24T15:21:36.654Z,43.81
2023-05-24T15:24:03.467Z,44.90
2023-05-24T15:26:30.041Z,47.07
2023-05-24T15:28:56.640Z,45.57
2023-05-24T15:31:23.242Z,48.28
2023-05-24T15:33:51.215Z,50.47
2023-05-24T15:36:17.915Z,53.61
2023-05-24T15:38:44.484Z,52.08
2023-05-24T15:41:11.167Z,49.87
2023-05-24T15:43:37.901Z,52.21
2023-05-24T15:46:04.648Z,46.55
2023-05-24T15:48:31.315Z,44.27
2023-05-24T15:51:53.630Z,43.65
2023-05-24T15:53:45.808Z,42.97
2023-05-24T15:56:12.390Z,47.12
2023-05-24T15:58:39.032Z,44.25
2023-05-24T16:01:05.807Z,44.24
2023-05-24T16:03:32.715Z,43.43
2023-05-24T16:06:00.754Z,42.38
2023-05-24T16:08:28.173Z,42.59
2023-05-24T16:10:54.870Z,42.58
2023-05-24T16:13:21.531Z,45.24
2023-05-24T16:15:48.210Z,42.50
2023-05-24T16:18:14.820Z,41.08
2023-05-24T16:20:41.655Z,42.71
2023-05-24T16:23:09.946Z,40.94
2023-05-24T16:25:36.692Z,41.54
2023-05-24T16:28:03.335Z,42.67
2023-05-24T16:30:29.932Z,41.76
2023-05-24T16:32:56.463Z,38.77
2023-05-24T16:35:23.068Z,40.39
2023-05-24T16:37:50.990Z,42.84
2023-05-24T16:40:18.892Z,44.46
2023-05-24T16:42:45.381Z,46.37
2023-05-24T16:45:11.950Z,47.49
2023-05-24T16:47:38.539Z,48.41
2023-05-24T16:50:06.135Z,51.78
2023-05-24T16:52:32.694Z,50.83
2023-05-24T16:54:59.313Z,51.10
2023-05-24T16:57:27.185Z,51.61
2023-05-24T16:59:53.726Z,54.73
2023-05-24T17:02:20.440Z,53.84
2023-05-24T17:04:46.955Z,54.91
2023-05-24T17:07:13.539Z,56.44
2023-05-24T17:09:40.126Z,53.31
2023-05-24T17:12:06.871Z,54.70
2023-05-24T17:14:34.726Z,54.73
2023-05-24T17:17:01.422Z,54.68
2023-05-24T17:19:27.968Z,56.69
2023-05-24T17:21:54.493Z,57.06
2023-05-24T17:24:21.216Z,55.95
2023-05-24T17:26:47.850Z,57.67
2023-05-24T17:29:14.476Z,55.42
2023-05-24T17:31:42.415Z,56.23
2023-05-24T17:34:09.101Z,56.43
2023-05-24T17:36:35.615Z,60.56
2023-05-24T17:39:02.189Z,58.14
2023-05-24T17:41:28.747Z,60.72
2023-05-24T17:43:55.323Z,59.46
2023-05-24T17:46:21.897Z,59.75
2023-05-24T17:48:49.846Z,62.21
2023-05-24T17:51:16.501Z,61.41
2023-05-24T17:53:43.312Z,63.79
2023-05-24T17:56:09.895Z,61.33
2023-05-24T17:58:37.408Z,64.75
2023-05-24T18:01:05.274Z,63.17
2023-05-24T18:03:32.004Z,66.78
2023-05-24T18:06:00.149Z,65.28
2023-05-24T18:08:26.712Z,63.72
2023-05-24T18:10:53.312Z,66.98
2023-05-24T18:13:19.880Z,64.64
2023-05-24T18:15:46.615Z,68.23
2023-05-24T18:18:13.570Z,67.41
2023-05-24T18:20:40.553Z,68.44
2023-05-24T18:23:08.814Z,68.94
2023-05-24T18:25:35.629Z,70.32
2023-05-24T18:28:02.287Z,69.61
2023-05-24T18:30:28.828Z,67.72
2023-05-24T18:33:05.594Z,68.08
2023-05-24T18:35:34.948Z,71.59
2023-05-24T18:38:01.631Z,70.02
2023-05-24T18:40:29.661Z,71.43
2023-05-24T18:42:56.217Z,70.68
2023-05-24T18:45:22.895Z,71.88
2023-05-24T18:47:49.685Z,75.89
2023-05-24T18:50:16.319Z,74.74
2023-05-24T18:52:43.045Z,76.56
2023-05-24T18:55:09.900Z,77.79
2023-05-24T18:57:38.179Z,78.54
2023-05-24T19:00:05.850Z,76.26
2023-05-24T19:02:32.593Z,76.37
2023-05-24T19:04:59.244Z,77.98
2023-05-24T19:07:26.126Z,78.63
2023-05-24T19:09:52.776Z,79.26
2023-05-24T19:12:19.356Z,78.01
2023-05-24T19:14:47.522Z,79.51
2023-05-24T19:17:14.250Z,81.04
2023-05-24T19:19:40.784Z,81.32
2023-05-24T19:22:07.513Z,81.27
2023-05-24T19:24:34.088Z,82.02
2023-05-24T19:27:00.613Z,82.86
2023-05-24T19:29:27.346Z,84.82
2023-05-24T19:31:55.355Z,85.95
2023-05-24T19:34:22.046Z,85.76
2023-05-24T19:36:48.568Z,85.15
2023-05-24T19:39:15.484Z,82.50
2023-05-24T19:41:41.985Z,84.35
2023-05-24T19:44:08.712Z,84.92
2023-05-24T19:46:35.362Z,84.85
2023-05-24T19:49:03.349Z,85.60
2023-05-24T19:51:29.927Z,85.91
2023-05-24T19:53:56.474Z,86.73
2023-05-24T19:56:22.990Z,88.59
2023-05-24T19:58:49.540Z,88.51
2023-05-24T20:01:16.124Z,89.35
2023-05-24T20:03:42.834Z,90.36
2023-05-24T20:06:10.778Z,90.14
2023-05-24T20:08:37.284Z,90.58
2023-05-24T20:11:03.815Z,91.81
2023-05-24T20:13:30.343Z,91.58
2023-05-24T20:15:56.933Z,91.27
2023-05-24T20:18:23.531Z,91.71
2023-05-24T20:20:50.272Z,92.92
2023-05-24T20:23:18.261Z,94.01
2023-05-24T20:25:44.941Z,94.31
2023-05-24T20:28:25.589Z,93.95
2023-05-24T20:30:55.807Z,94.15
2023-05-24T20:33:22.383Z,93.96
2023-05-24T20:35:49.018Z,92.92
2023-05-24T20:38:15.742Z,95.08
2023-05-24T20:40:43.670Z,96.02
2023-05-24T20:43:10.354Z,96.07
2023-05-24T20:45:36.882Z,95.39
2023-05-24T20:48:03.761Z,95.91
2023-05-24T20:50:30.340Z,96.43
2023-05-24T20:52:56.898Z,97.22
2023-05-24T20:55:25.829Z,97.29
2023-05-24T20:57:54.628Z,96.96
2023-05-24T21:00:21.236Z,97.07
2023-05-24T21:02:48.034Z,97.79
2023-05-24T21:05:14.891Z,97.59
2023-05-24T21:07:41.453Z,97.81
2023-05-24T21:10:08.911Z,97.40
2023-05-24T21:12:35.632Z,98.41
2023-05-24T21:15:04.159Z,97.76
2023-05-24T21:17:30.692Z,98.51
2023-05-24T21:19:57.502Z,99.10
2023-05-24T21:22:24.140Z,98.77
2023-05-24T21:24:50.646Z,99.58
2023-05-24T21:27:18.462Z,99.58
2023-05-24T21:29:45.343Z,100.00
2023-05-24T21:32:13.390Z,100.00
2023-05-24T21:34:40.102Z,100.00
2023-05-24T21:37:06.632Z,100.00
2023-05-24T21:39:33.407Z,100.00
2023-05-24T21:41:59.962Z,100.00
2023-05-24T21:44:26.547Z,100.00
2023-05-24T21:46:53.161Z,100.00
2023-05-24T21:49:21.100Z,100.00
2023-05-24T21:51:49.208Z,100.00
2023-05-24T21:54:15.765Z,100.00
2023-05-24T21:56:42.338Z,100.00
2023-05-24T21:59:08.842Z,100.00
2023-05-24T22:01:35.441Z,100.00
2023-05-24T22:04:02.073Z,100.00
2023-05-24T22:06:30.141Z,100.00
2023-05-24T22:08:56.924Z,100.00
2023-05-24T22:11:23.477Z,100.00
2023-05-24T22:13:50.047Z,100.00
2023-05-24T22:16:16.701Z,100.00
2023-05-24T22:18:43.238Z,100.00
2023-05-24T22:21:09.778Z,100.00
2023-05-24T22:23:37.703Z,100.00
2023-05-24T22:26:04.331Z,100.00
2023-05-24T22:28:47.534Z,100.00
2023-05-24T22:31:14.118Z,100.00
2023-05-24T22:33:40.739Z,100.00
2023-05-24T22:36:07.530Z,100.00
2023-05-24T22:38:34.077Z,100.00
2023-05-24T22:41:02.160Z,100.00
2023-05-24T22:43:28.778Z,100.00
2023-05-24T22:45:56.190Z,100.00
2023-05-24T22:48:22.948Z,100.00
2023-05-24T22:50:49.606Z,100.00
2023-05-24T22:53:16.227Z,100.00
2023-05-24T22:55:43.008Z,100.00
2023-05-24T22:58:11.149Z,100.00
2023-05-24T23:00:37.650Z,100.00
2023-05-24T23:03:04.418Z,100.00
2023-05-24T23:05:30.976Z,100.00
2023-05-24T23:07:57.580Z,100.00
2023-05-24T23:10:24.133Z,100.00
2023-05-24T23:12:50.849Z,100.00
2023-05-24T23:15:18.821Z,100.00
2023-05-24T23:17:45.544Z,100.00
2023-05-24T23:20:12.318Z,100.00
2023-05-24T23:22:38.870Z,100.00
2023-05-24T23:25:06.676Z,100.00
2023-05-24T23:27:33.267Z,100.00
2023-05-24T23:29:59.939Z,100.00
2023-05-24T23:32:27.872Z,100.00
2023-05-24T23:34:54.473Z,100.00
2023-05-24T23:37:21.050Z,100.00
2023-05-24T23:39:47.597Z,100.00
2023-05-24T23:42:14.281Z,100.00
2023-05-24T23:44:40.850Z,100.00
2023-05-24T23:47:07.746Z,100.00
2023-05-24T23:49:35.661Z,100.00
2023-05-24T23:52:02.209Z,100.00
2023-05-24T23:54:28.773Z,100.00
2023-05-24T23:56:55.343Z,100.00
2023-05-24T23:59:22.012Z,100.00
