createdAt,value
2023-03-02T00:01:28.693Z,47.50
2023-03-02T00:03:59.326Z,47.50
2023-03-02T00:08:57.413Z,50.20
2023-03-02T00:11:25.610Z,51.20
2023-03-02T00:13:53.120Z,49.70
2023-03-02T00:16:20.689Z,49.00
2023-03-02T00:18:48.193Z,52.00
2023-03-02T00:21:15.790Z,50.80
2023-03-02T00:23:43.330Z,48.30
2023-03-02T00:26:10.958Z,47.50
2023-03-02T00:28:38.517Z,50.40
2023-03-02T00:31:06.979Z,51.70
2023-03-02T00:33:34.637Z,46.10
2023-03-02T00:36:02.944Z,38.10
2023-03-02T00:38:30.788Z,43.40
2023-03-02T00:40:58.289Z,43.60
2023-03-02T00:43:26.664Z,44.60
2023-03-02T00:45:55.171Z,43.60
2023-03-02T00:48:23.001Z,41.30
2023-03-02T00:50:50.721Z,43.90
2023-03-02T00:53:18.276Z,46.00
2023-03-02T00:55:54.055Z,43.10
2023-03-02T00:58:22.057Z,44.40
2023-03-02T01:00:49.688Z,43.70
2023-03-02T01:03:17.342Z,45.40
2023-03-02T01:05:45.036Z,48.50
2023-03-02T01:08:12.604Z,49.40
2023-03-02T01:10:40.620Z,45.90
2023-03-02T01:13:08.250Z,44.00
2023-03-02T01:15:35.792Z,43.60
2023-03-02T01:18:03.487Z,42.90
2023-03-02T01:20:31.062Z,42.70
2023-03-02T01:22:58.591Z,45.70
2023-03-02T01:25:26.308Z,45.20
2023-03-02T01:27:54.206Z,43.20
2023-03-02T01:30:22.043Z,44.10
2023-03-02T01:32:49.607Z,45.20
2023-03-02T01:35:17.256Z,47.10
2023-03-02T01:37:44.817Z,46.40
2023-03-02T01:40:13.770Z,45.60
2023-03-02T01:42:47.124Z,44.50
2023-03-02T01:45:44.489Z,46.10
2023-03-02T01:48:15.737Z,43.50
2023-03-02T01:50:43.409Z,45.90
2023-03-02T01:53:13.108Z,44.60
2023-03-02T01:55:41.052Z,42.20
2023-03-02T01:58:08.724Z,44.40
2023-03-02T02:00:38.570Z,45.60
2023-03-02T02:03:14.285Z,45.80
2023-03-02T02:05:46.256Z,50.50
2023-03-02T02:08:14.674Z,47.20
2023-03-02T02:10:42.425Z,47.00
2023-03-02T02:13:11.191Z,45.30
2023-03-02T02:15:40.256Z,45.00
2023-03-02T02:18:07.847Z,43.50
2023-03-02T02:20:43.191Z,43.70
2023-03-02T02:23:34.156Z,45.70
2023-03-02T02:26:13.529Z,42.90
2023-03-02T02:28:47.340Z,42.20
2023-03-02T02:31:42.075Z,46.70
2023-03-02T02:34:22.695Z,44.90
2023-03-02T02:36:55.215Z,42.40
2023-03-02T02:39:30.239Z,43.40
2023-03-02T02:42:01.958Z,42.10
2023-03-02T02:44:31.050Z,46.00
2023-03-02T02:46:58.635Z,47.90
2023-03-02T02:49:31.925Z,47.60
2023-03-02T02:51:59.943Z,44.10
2023-03-02T02:54:29.909Z,46.60
2023-03-02T02:57:01.101Z,51.70
2023-03-02T02:59:33.101Z,50.10
2023-03-02T03:02:01.225Z,48.70
2023-03-02T03:04:31.103Z,46.80
2023-03-02T03:07:06.544Z,47.40
2023-03-02T03:09:34.136Z,47.30
2023-03-02T03:12:08.374Z,51.90
2023-03-02T03:14:39.791Z,45.80
2023-03-02T03:17:08.185Z,43.40
2023-03-02T03:19:35.742Z,47.60
2023-03-02T03:22:03.325Z,46.40
2023-03-02T03:24:33.405Z,45.40
2023-03-02T03:27:02.257Z,45.20
2023-03-02T03:29:30.257Z,41.40
2023-03-02T03:31:59.324Z,44.20
2023-03-02T03:34:28.440Z,48.30
2023-03-02T03:36:56.512Z,50.10
2023-03-02T03:39:24.020Z,47.20
2023-03-02T03:41:51.557Z,45.90
2023-03-02T03:44:19.085Z,36.10
2023-03-02T03:46:46.634Z,44.90
2023-03-02T03:49:14.286Z,48.90
2023-03-02T03:51:41.990Z,49.20
2023-03-02T03:54:10.639Z,45.40
2023-03-02T03:56:41.779Z,49.30
2023-03-02T03:59:11.111Z,53.10
2023-03-02T04:01:48.089Z,48.80
2023-03-02T04:09:13.142Z,35.50
2023-03-02T04:11:43.244Z,39.80
2023-03-02T04:14:11.637Z,40.90
2023-03-02T04:16:40.646Z,39.30
2023-03-02T04:19:09.601Z,45.40
2023-03-02T04:21:43.695Z,43.90
2023-03-02T04:24:12.057Z,43.20
2023-03-02T04:26:41.728Z,44.80
2023-03-02T04:29:10.996Z,43.00
2023-03-02T04:31:39.620Z,39.90
2023-03-02T04:34:07.907Z,40.60
2023-03-02T04:36:38.805Z,39.50
2023-03-02T04:39:07.726Z,39.50
2023-03-02T04:41:35.436Z,42.20
2023-03-02T04:44:03.549Z,43.70
2023-03-02T04:46:31.999Z,42.70
2023-03-02T04:49:00.332Z,43.60
2023-03-02T04:51:33.989Z,40.80
2023-03-02T04:54:05.486Z,42.60
2023-03-02T04:56:34.018Z,41.10
2023-03-02T04:59:02.112Z,41.40
2023-03-02T05:01:29.723Z,43.90
2023-03-02T05:03:57.270Z,41.20
2023-03-02T05:06:24.801Z,42.50
2023-03-02T05:08:53.521Z,42.70
2023-03-02T05:11:21.171Z,44.50
2023-03-02T05:13:54.731Z,43.30
2023-03-02T05:16:23.383Z,44.10
2023-03-02T05:18:50.985Z,43.60
2023-03-02T05:21:18.926Z,43.70
2023-03-02T05:23:46.955Z,43.60
2023-03-02T05:26:14.642Z,42.60
2023-03-02T05:28:43.172Z,41.60
2023-03-02T05:31:18.680Z,41.60
2023-03-02T05:33:47.069Z,32.00
2023-03-02T05:36:17.696Z,36.70
2023-03-02T05:38:46.832Z,39.70
2023-03-02T05:41:15.097Z,39.00
2023-03-02T05:43:42.692Z,42.30
2023-03-02T05:46:10.343Z,42.20
2023-03-02T05:48:37.918Z,41.70
2023-03-02T05:51:05.757Z,37.80
2023-03-02T05:53:33.309Z,40.40
2023-03-02T05:56:00.838Z,39.00
2023-03-02T05:58:28.478Z,39.40
2023-03-02T06:00:56.030Z,40.90
2023-03-02T06:03:23.624Z,38.60
2023-03-02T06:05:51.342Z,39.70
2023-03-02T06:08:20.461Z,39.50
2023-03-02T06:10:48.423Z,41.70
2023-03-02T06:13:16.421Z,38.60
2023-03-02T06:15:44.303Z,43.00
2023-03-02T06:18:11.873Z,48.50
2023-03-02T06:20:40.219Z,41.40
2023-03-02T06:23:07.888Z,43.10
2023-03-02T06:25:35.444Z,41.30
2023-03-02T06:28:03.054Z,60.50
2023-03-02T06:30:30.606Z,46.10
2023-03-02T06:32:58.146Z,42.40
2023-03-02T06:35:25.849Z,41.30
2023-03-02T06:37:53.569Z,44.60
2023-03-02T06:40:21.144Z,37.60
2023-03-02T06:42:48.722Z,35.50
2023-03-02T06:45:16.465Z,37.90
2023-03-02T06:47:44.042Z,36.20
2023-03-02T06:50:11.874Z,41.60
2023-03-02T06:52:39.486Z,35.80
2023-03-02T06:55:07.541Z,42.00
2023-03-02T06:57:35.102Z,52.20
2023-03-02T07:00:06.705Z,47.80
2023-03-02T07:02:34.293Z,36.90
2023-03-02T07:05:02.507Z,46.10
2023-03-02T07:07:30.036Z,45.10
2023-03-02T07:09:57.548Z,42.80
2023-03-02T07:12:25.267Z,50.00
2023-03-02T07:14:52.867Z,48.40
2023-03-02T07:17:20.379Z,47.40
2023-03-02T07:19:47.949Z,47.30
2023-03-02T07:22:15.511Z,43.20
2023-03-02T07:24:45.046Z,47.20
2023-03-02T07:27:12.656Z,46.30
2023-03-02T07:29:40.333Z,40.50
2023-03-02T07:32:08.536Z,39.10
2023-03-02T07:34:36.845Z,41.20
2023-03-02T07:37:04.497Z,41.50
2023-03-02T07:39:32.382Z,38.90
2023-03-02T07:42:01.156Z,39.50
2023-03-02T07:44:28.887Z,35.80
2023-03-02T07:46:56.799Z,35.80
2023-03-02T07:49:24.475Z,41.00
2023-03-02T07:51:52.289Z,38.50
2023-03-02T07:54:19.876Z,37.10
2023-03-02T07:56:47.563Z,33.20
2023-03-02T07:59:15.153Z,32.00
2023-03-02T08:01:42.903Z,31.90
2023-03-02T08:04:10.505Z,29.40
2023-03-02T08:06:39.230Z,27.80
2023-03-02T08:09:08.121Z,26.80
2023-03-02T08:11:35.785Z,26.60
2023-03-02T08:14:03.359Z,28.20
2023-03-02T08:16:30.976Z,27.00
2023-03-02T08:18:59.895Z,25.30
2023-03-02T08:21:29.140Z,27.20
2023-03-02T08:23:57.968Z,26.40
2023-03-02T08:26:25.571Z,25.80
2023-03-02T08:28:53.129Z,28.10
2023-03-02T08:31:20.725Z,22.80
2023-03-02T08:33:48.268Z,25.20
2023-03-02T08:36:18.671Z,25.30
2023-03-02T08:41:17.226Z,21.00
2023-03-02T08:43:44.834Z,24.50
2023-03-02T08:46:14.062Z,24.50
2023-03-02T08:48:42.117Z,22.20
2023-03-02T08:51:13.269Z,20.10
2023-03-02T08:53:43.598Z,21.70
2023-03-02T08:56:19.923Z,21.40
2023-03-02T08:58:49.492Z,21.00
2023-03-02T09:01:19.746Z,19.90
2023-03-02T09:03:47.413Z,18.40
2023-03-02T09:06:15.678Z,20.00
2023-03-02T09:08:43.891Z,19.10
2023-03-02T09:11:11.402Z,17.10
2023-03-02T09:13:39.007Z,14.10
2023-03-02T09:16:06.955Z,15.70
2023-03-02T09:18:35.721Z,14.70
2023-03-02T09:21:04.172Z,14.20
2023-03-02T09:23:32.887Z,13.50
2023-03-02T09:26:00.476Z,14.90
2023-03-02T09:28:28.200Z,14.10
2023-03-02T09:30:59.581Z,12.80
2023-03-02T09:33:28.019Z,13.30
2023-03-02T09:35:55.690Z,12.00
2023-03-02T09:38:23.945Z,15.00
2023-03-02T09:41:17.603Z,12.90
2023-03-02T09:44:22.611Z,8.60
2023-03-02T09:46:54.408Z,10.20
2023-03-02T09:49:27.598Z,9.80
2023-03-02T09:52:09.731Z,8.60
2023-03-02T09:54:38.794Z,9.30
2023-03-02T09:57:21.907Z,11.00
2023-03-02T09:59:59.857Z,11.90
2023-03-02T10:02:37.898Z,12.30
2023-03-02T10:06:16.993Z,9.70
2023-03-02T10:08:44.660Z,13.40
2023-03-02T10:11:12.186Z,11.30
2023-03-02T10:14:02.820Z,12.10
2023-03-02T10:16:36.587Z,12.10
2023-03-02T10:19:25.032Z,12.10
2023-03-02T10:22:38.632Z,10.40
2023-03-02T10:25:31.148Z,11.30
2023-03-02T10:28:12.659Z,11.50
2023-03-02T10:30:40.343Z,10.40
2023-03-02T10:33:19.636Z,10.50
2023-03-02T10:35:49.826Z,10.00
2023-03-02T10:38:19.175Z,10.90
2023-03-02T10:40:48.865Z,11.80
2023-03-02T10:43:35.274Z,13.30
2023-03-02T10:46:05.729Z,8.20
2023-03-02T10:48:34.136Z,9.70
2023-03-02T10:51:01.741Z,10.60
2023-03-02T10:53:29.333Z,10.40
2023-03-02T10:55:56.970Z,10.90
2023-03-02T10:58:30.640Z,10.60
2023-03-02T11:01:15.061Z,10.40
2023-03-02T11:03:42.883Z,9.90
2023-03-02T11:06:21.323Z,10.80
2023-03-02T11:09:21.525Z,9.70
2023-03-02T11:11:54.434Z,11.10
2023-03-02T11:14:22.490Z,9.50
2023-03-02T11:16:51.879Z,10.40
2023-03-02T11:19:35.201Z,9.70
2023-03-02T11:22:24.384Z,10.00
2023-03-02T11:24:57.984Z,8.70
2023-03-02T11:27:29.708Z,10.40
2023-03-02T11:30:11.512Z,10.30
2023-03-02T11:32:47.948Z,10.40
2023-03-02T11:35:31.652Z,9.90
2023-03-02T11:38:23.569Z,10.90
2023-03-02T11:41:02.881Z,8.70
2023-03-02T11:43:30.795Z,9.70
2023-03-02T11:46:01.798Z,10.00
2023-03-02T11:48:33.368Z,8.10
2023-03-02T11:51:04.509Z,7.70
2023-03-02T11:53:41.541Z,8.00
2023-03-02T11:56:09.663Z,9.00
2023-03-02T11:58:38.771Z,8.40
2023-03-02T12:01:13.198Z,9.70
2023-03-02T12:03:41.937Z,7.30
2023-03-02T12:06:18.838Z,8.30
2023-03-02T12:08:48.114Z,6.90
2023-03-02T12:13:59.324Z,7.10
2023-03-02T12:16:43.502Z,8.00
2023-03-02T12:19:25.673Z,7.40
2023-03-02T12:22:03.067Z,7.30
2023-03-02T12:24:33.576Z,6.90
2023-03-02T12:27:15.048Z,9.80
2023-03-02T12:32:37.645Z,6.90
2023-03-02T12:35:08.061Z,8.40
2023-03-02T12:37:51.854Z,7.40
2023-03-02T12:40:44.227Z,7.40
2023-03-02T12:43:33.886Z,6.60
2023-03-02T12:46:16.813Z,6.70
2023-03-02T12:48:58.013Z,6.30
2023-03-02T12:51:33.379Z,6.20
2023-03-02T12:54:14.890Z,7.00
2023-03-02T12:56:42.620Z,5.80
2023-03-02T12:59:22.093Z,6.60
2023-03-02T13:01:49.730Z,5.80
2023-03-02T13:04:27.185Z,6.10
2023-03-02T13:06:55.088Z,6.90
2023-03-02T13:09:23.072Z,5.90
2023-03-02T13:11:50.906Z,6.00
2023-03-02T13:14:20.835Z,6.40
2023-03-02T13:17:00.224Z,5.90
2023-03-02T13:19:28.659Z,6.10
2023-03-02T13:21:56.756Z,5.40
2023-03-02T13:24:44.696Z,6.00
2023-03-02T13:27:21.331Z,6.10
2023-03-02T13:29:50.235Z,5.60
2023-03-02T13:34:55.363Z,5.90
2023-03-02T13:37:34.760Z,6.30
2023-03-02T13:40:05.007Z,5.20
2023-03-02T13:42:40.568Z,5.30
2023-03-02T13:45:29.516Z,5.20
2023-03-02T13:47:59.714Z,5.50
2023-03-02T13:50:31.162Z,5.60
2023-03-02T13:53:02.193Z,5.90
2023-03-02T13:55:29.817Z,5.50
2023-03-02T13:57:58.116Z,6.20
2023-03-02T14:00:33.152Z,5.90
2023-03-02T14:03:01.597Z,7.70
2023-03-02T14:05:29.841Z,7.50
2023-03-02T14:07:57.460Z,7.40
2023-03-02T14:10:25.654Z,8.10
2023-03-02T14:13:03.427Z,7.90
2023-03-02T14:15:31.715Z,8.10
2023-03-02T14:18:00.353Z,8.00
2023-03-02T14:20:27.960Z,9.30
2023-03-02T14:22:55.642Z,8.30
2023-03-02T14:25:23.302Z,8.00
2023-03-02T14:27:50.876Z,8.20
2023-03-02T14:30:20.935Z,8.50
2023-03-02T14:32:49.512Z,8.80
2023-03-02T14:35:17.104Z,9.10
2023-03-02T14:37:48.642Z,9.50
2023-03-02T14:40:27.557Z,9.80
2023-03-02T14:42:55.235Z,10.40
2023-03-02T14:45:22.876Z,11.00
2023-03-02T14:47:50.475Z,11.00
2023-03-02T14:50:18.177Z,10.40
2023-03-02T14:52:49.677Z,9.80
2023-03-02T14:55:28.891Z,9.80
2023-03-02T14:58:03.444Z,10.10
2023-03-02T15:00:31.482Z,8.80
2023-03-02T15:02:59.397Z,9.60
2023-03-02T15:05:27.124Z,9.60
2023-03-02T15:07:54.863Z,9.90
2023-03-02T15:10:24.342Z,9.10
2023-03-02T15:12:51.993Z,9.40
2023-03-02T15:15:19.597Z,9.20
2023-03-02T15:17:47.199Z,8.30
2023-03-02T15:20:16.111Z,9.20
2023-03-02T15:22:43.847Z,9.30
2023-03-02T15:25:11.568Z,9.60
2023-03-02T15:27:39.179Z,9.90
2023-03-02T15:30:07.511Z,8.80
2023-03-02T15:32:36.662Z,8.20
2023-03-02T15:35:05.075Z,8.90
2023-03-02T15:37:32.678Z,7.90
2023-03-02T15:40:00.324Z,9.50
2023-03-02T15:42:27.857Z,10.30
2023-03-02T15:44:58.286Z,9.90
2023-03-02T15:47:26.024Z,10.30
2023-03-02T15:49:53.644Z,10.30
2023-03-02T15:52:21.234Z,9.50
2023-03-02T15:54:48.876Z,8.40
2023-03-02T15:57:16.521Z,9.00
2023-03-02T15:59:44.301Z,10.00
2023-03-02T16:02:14.186Z,10.00
2023-03-02T16:04:42.725Z,8.70
2023-03-02T16:07:10.318Z,9.60
2023-03-02T16:09:37.894Z,9.00
2023-03-02T16:12:06.171Z,8.80
2023-03-02T16:14:34.196Z,8.80
2023-03-02T16:17:01.889Z,9.10
2023-03-02T16:19:29.554Z,8.40
2023-03-02T16:21:57.225Z,8.00
2023-03-02T16:24:25.056Z,9.00
2023-03-02T16:26:53.624Z,9.30
2023-03-02T16:29:21.746Z,8.70
2023-03-02T16:31:49.774Z,10.70
2023-03-02T16:34:17.312Z,10.40
2023-03-02T16:36:45.441Z,10.10
2023-03-02T16:39:13.351Z,11.20
2023-03-02T16:41:43.496Z,9.60
2023-03-02T16:44:11.796Z,10.40
2023-03-02T16:46:39.405Z,10.60
2023-03-02T16:49:07.420Z,12.40
2023-03-02T16:51:35.410Z,11.20
2023-03-02T16:54:03.967Z,10.60
2023-03-02T16:56:31.519Z,11.50
2023-03-02T16:59:00.390Z,12.30
2023-03-02T17:01:28.359Z,11.70
2023-03-02T17:03:56.486Z,11.10
2023-03-02T17:06:24.836Z,11.70
2023-03-02T17:08:52.461Z,10.70
2023-03-02T17:11:20.560Z,11.40
2023-03-02T17:13:48.130Z,11.40
2023-03-02T17:16:15.769Z,12.50
2023-03-02T17:18:44.041Z,14.80
2023-03-02T17:21:11.632Z,17.40
2023-03-02T17:23:39.233Z,37.80
2023-03-02T17:26:06.840Z,42.50
2023-03-02T17:28:34.421Z,32.70
2023-03-02T17:31:04.238Z,26.60
2023-03-02T17:33:32.265Z,22.30
2023-03-02T17:36:04.398Z,19.00
2023-03-02T17:38:32.068Z,19.90
2023-03-02T17:41:06.975Z,20.80
2023-03-02T17:43:36.496Z,18.30
2023-03-02T17:46:25.231Z,15.90
2023-03-02T17:48:56.632Z,15.00
2023-03-02T17:51:25.487Z,16.40
2023-03-02T17:53:54.512Z,17.00
2023-03-02T17:56:25.603Z,16.00
2023-03-02T17:59:00.890Z,17.40
2023-03-02T18:01:29.583Z,16.30
2023-03-02T18:03:57.733Z,15.20
2023-03-02T18:06:25.409Z,15.50
2023-03-02T18:08:52.992Z,16.20
2023-03-02T18:11:22.623Z,16.40
2023-03-02T18:13:50.613Z,21.20
2023-03-02T18:16:18.221Z,22.20
2023-03-02T18:18:45.865Z,23.90
2023-03-02T18:21:13.427Z,25.60
2023-03-02T18:23:41.232Z,29.70
2023-03-02T18:26:08.855Z,30.40
2023-03-02T18:28:36.411Z,27.10
2023-03-02T18:31:04.082Z,22.50
2023-03-02T18:33:31.671Z,21.70
2023-03-02T18:35:59.272Z,22.50
2023-03-02T18:38:27.010Z,26.70
2023-03-02T18:40:54.695Z,28.20
2023-03-02T18:43:22.297Z,36.60
2023-03-02T18:45:49.908Z,34.30
2023-03-02T18:48:20.065Z,39.10
2023-03-02T18:50:47.770Z,28.90
2023-03-02T18:53:15.916Z,23.30
2023-03-02T18:55:43.518Z,23.30
2023-03-02T18:58:17.657Z,23.10
2023-03-02T19:00:46.440Z,21.90
2023-03-02T19:03:16.363Z,24.30
2023-03-02T19:05:44.844Z,23.70
2023-03-02T19:08:12.504Z,26.90
2023-03-02T19:10:40.483Z,31.90
2023-03-02T19:13:08.550Z,32.10
2023-03-02T19:15:36.068Z,38.80
2023-03-02T19:18:03.812Z,34.90
2023-03-02T19:20:31.401Z,29.80
2023-03-02T19:22:59.204Z,28.30
2023-03-02T19:25:27.105Z,28.90
2023-03-02T19:27:54.718Z,30.60
2023-03-02T19:30:25.301Z,34.20
2023-03-02T19:32:53.567Z,31.40
2023-03-02T19:35:23.912Z,33.80
2023-03-02T19:37:52.086Z,30.30
2023-03-02T19:40:22.383Z,28.60
2023-03-02T19:42:50.525Z,28.80
2023-03-02T19:45:22.199Z,29.40
2023-03-02T19:47:49.824Z,30.30
2023-03-02T19:50:18.952Z,30.00
2023-03-02T19:52:47.457Z,30.80
2023-03-02T19:55:16.282Z,31.50
2023-03-02T19:57:45.001Z,30.70
2023-03-02T20:00:15.697Z,33.80
2023-03-02T20:02:43.442Z,35.70
2023-03-02T20:05:11.580Z,49.30
2023-03-02T20:07:41.655Z,51.00
2023-03-02T20:10:11.302Z,55.50
2023-03-02T20:12:38.854Z,47.90
2023-03-02T20:15:07.066Z,48.00
2023-03-02T20:17:34.822Z,47.90
2023-03-02T20:20:02.429Z,42.10
2023-03-02T20:22:30.018Z,42.20
2023-03-02T20:24:57.531Z,41.80
2023-03-02T20:27:25.281Z,44.00
2023-03-02T20:29:52.862Z,41.50
2023-03-02T20:32:20.566Z,47.30
2023-03-02T20:34:48.336Z,53.00
2023-03-02T20:37:15.973Z,46.90
2023-03-02T20:39:45.052Z,47.90
2023-03-02T20:42:12.667Z,45.40
2023-03-02T20:44:40.472Z,43.60
2023-03-02T20:47:13.664Z,42.00
2023-03-02T20:49:41.468Z,44.00
2023-03-02T20:52:09.901Z,48.50
2023-03-02T20:54:41.763Z,47.30
2023-03-02T20:57:14.768Z,47.80
2023-03-02T20:59:43.284Z,43.90
2023-03-02T21:02:11.064Z,45.60
2023-03-02T21:04:38.664Z,45.80
2023-03-02T21:07:07.155Z,42.10
2023-03-02T21:09:34.778Z,38.20
2023-03-02T21:12:04.149Z,39.20
2023-03-02T21:14:31.967Z,36.00
2023-03-02T21:17:01.495Z,32.50
2023-03-02T21:19:29.134Z,44.00
2023-03-02T21:21:57.483Z,42.80
2023-03-02T21:24:25.026Z,42.20
2023-03-02T21:26:53.951Z,38.80
2023-03-02T21:29:24.963Z,35.70
2023-03-02T21:31:53.100Z,38.00
2023-03-02T21:34:20.811Z,37.50
2023-03-02T21:36:49.205Z,35.00
2023-03-02T21:39:16.826Z,37.30
2023-03-02T21:41:44.366Z,31.40
2023-03-02T21:44:11.974Z,39.50
2023-03-02T21:46:39.559Z,38.90
2023-03-02T21:49:07.641Z,38.70
2023-03-02T21:51:35.340Z,42.60
2023-03-02T21:54:03.035Z,43.30
2023-03-02T21:56:31.198Z,44.80
2023-03-02T21:58:58.967Z,45.80
2023-03-02T22:01:26.849Z,45.30
2023-03-02T22:03:54.492Z,44.40
2023-03-02T22:06:28.371Z,44.30
2023-03-02T22:08:56.170Z,47.50
2023-03-02T22:11:30.224Z,48.90
2023-03-02T22:14:01.054Z,44.70
2023-03-02T22:16:34.927Z,52.70
2023-03-02T22:19:17.897Z,47.30
2023-03-02T22:24:29.934Z,41.50
2023-03-02T22:27:19.046Z,40.50
2023-03-02T22:29:47.950Z,38.80
2023-03-02T22:32:25.194Z,39.00
2023-03-02T22:34:55.891Z,37.00
2023-03-02T22:37:27.535Z,36.80
2023-03-02T22:39:57.869Z,41.30
2023-03-02T22:42:28.950Z,39.60
2023-03-02T22:45:23.610Z,42.10
2023-03-02T22:47:53.370Z,38.20
2023-03-02T22:50:25.358Z,42.70
2023-03-02T22:52:55.152Z,39.10
2023-03-02T22:55:38.760Z,46.60
2023-03-02T22:58:30.836Z,43.50
2023-03-02T23:01:00.503Z,41.70
2023-03-02T23:03:40.593Z,41.90
2023-03-02T23:06:45.428Z,41.60
2023-03-02T23:09:16.398Z,41.10
2023-03-02T23:11:45.165Z,43.20
2023-03-02T23:14:23.810Z,44.10
2023-03-02T23:17:05.554Z,44.30
2023-03-02T23:19:33.073Z,42.70
2023-03-02T23:22:00.654Z,40.80
2023-03-02T23:24:28.269Z,40.70
2023-03-02T23:26:56.015Z,45.40
2023-03-02T23:29:23.648Z,41.70
2023-03-02T23:31:51.248Z,44.90
2023-03-02T23:34:18.795Z,46.40
2023-03-02T23:36:46.328Z,46.60
2023-03-02T23:39:13.893Z,45.40
2023-03-02T23:41:41.642Z,62.00
2023-03-02T23:44:09.240Z,53.00
2023-03-02T23:46:36.752Z,48.30
2023-03-02T23:49:04.357Z,49.30
2023-03-02T23:51:32.026Z,46.50
2023-03-02T23:53:59.586Z,45.50
2023-03-02T23:56:27.135Z,42.70
2023-03-02T23:58:54.721Z,49.90
