createdAt,value
2023-01-15T00:01:36.514Z,5.30
2023-01-15T00:04:08.653Z,5.40
2023-01-15T00:06:41.634Z,5.40
2023-01-15T00:09:14.790Z,5.40
2023-01-15T00:11:46.586Z,5.40
2023-01-15T00:14:18.370Z,5.40
2023-01-15T00:16:55.755Z,5.40
2023-01-15T00:19:29.660Z,5.50
2023-01-15T00:22:01.419Z,5.50
2023-01-15T00:24:54.422Z,5.50
2023-01-15T00:27:41.231Z,5.50
2023-01-15T00:30:16.132Z,5.50
2023-01-15T00:32:47.873Z,5.50
2023-01-15T00:35:21.532Z,5.50
2023-01-15T00:37:53.400Z,5.60
2023-01-15T00:40:25.261Z,5.60
2023-01-15T00:42:57.041Z,5.50
2023-01-15T00:45:28.887Z,5.50
2023-01-15T00:48:00.891Z,5.60
2023-01-15T00:50:32.657Z,5.60
2023-01-15T00:53:04.432Z,5.60
2023-01-15T00:55:36.230Z,5.60
2023-01-15T00:58:10.522Z,5.60
2023-01-15T01:00:42.337Z,5.60
2023-01-15T01:03:16.567Z,5.50
2023-01-15T01:05:48.471Z,5.50
2023-01-15T01:08:22.616Z,5.50
2023-01-15T01:11:03.483Z,5.50
2023-01-15T01:13:35.780Z,5.50
2023-01-15T01:16:26.333Z,5.50
2023-01-15T01:18:58.725Z,5.50
2023-01-15T01:21:31.186Z,5.60
2023-01-15T01:24:02.985Z,5.60
2023-01-15T01:26:37.399Z,5.60
2023-01-15T01:29:11.902Z,5.60
2023-01-15T01:31:43.747Z,5.60
2023-01-15T01:34:15.567Z,5.70
2023-01-15T01:36:47.425Z,5.70
2023-01-15T01:39:19.678Z,5.70
2023-01-15T01:41:51.489Z,5.70
2023-01-15T01:44:32.073Z,5.80
2023-01-15T01:47:10.213Z,5.80
2023-01-15T01:49:42.571Z,5.80
2023-01-15T01:52:17.153Z,5.90
2023-01-15T01:54:50.030Z,5.90
2023-01-15T01:57:22.479Z,6.00
2023-01-15T01:59:55.703Z,6.00
2023-01-15T02:02:27.735Z,6.00
2023-01-15T02:05:00.020Z,6.00
2023-01-15T02:07:33.422Z,6.00
2023-01-15T02:10:05.394Z,6.00
2023-01-15T02:12:38.991Z,6.10
2023-01-15T02:15:24.725Z,6.10
2023-01-15T02:18:03.592Z,6.10
2023-01-15T02:20:37.821Z,6.10
2023-01-15T02:23:09.724Z,6.20
2023-01-15T02:26:00.330Z,6.20
2023-01-15T02:28:37.329Z,6.20
2023-01-15T02:31:32.430Z,6.30
2023-01-15T02:34:12.215Z,6.20
2023-01-15T02:36:46.624Z,6.30
2023-01-15T02:39:21.601Z,6.30
2023-01-15T02:41:54.318Z,6.30
2023-01-15T02:44:27.108Z,6.30
2023-01-15T02:46:59.668Z,6.30
2023-01-15T02:49:33.148Z,6.30
2023-01-15T02:52:04.960Z,6.30
2023-01-15T02:54:40.152Z,6.40
2023-01-15T02:57:12.197Z,6.40
2023-01-15T02:59:46.388Z,6.40
2023-01-15T03:02:20.699Z,6.40
2023-01-15T03:05:06.047Z,6.40
2023-01-15T03:07:43.127Z,6.40
2023-01-15T03:10:15.287Z,6.40
2023-01-15T03:13:03.817Z,6.40
2023-01-15T03:16:06.507Z,6.40
2023-01-15T03:18:47.952Z,6.50
2023-01-15T03:21:26.843Z,6.50
2023-01-15T03:24:00.325Z,6.50
2023-01-15T03:26:32.175Z,6.50
2023-01-15T03:29:05.967Z,6.50
2023-01-15T03:31:38.084Z,6.50
2023-01-15T03:34:11.662Z,6.50
2023-01-15T03:36:43.677Z,6.50
2023-01-15T03:39:15.523Z,6.50
2023-01-15T03:41:47.360Z,6.50
2023-01-15T03:44:24.577Z,6.50
2023-01-15T03:46:56.424Z,6.50
2023-01-15T03:49:38.882Z,6.50
2023-01-15T03:52:13.494Z,6.50
2023-01-15T03:54:45.256Z,6.40
2023-01-15T03:57:17.382Z,6.40
2023-01-15T03:59:51.981Z,6.40
2023-01-15T04:02:24.645Z,6.30
2023-01-15T04:04:57.411Z,6.30
2023-01-15T04:07:33.199Z,6.30
2023-01-15T04:10:07.408Z,6.20
2023-01-15T04:12:41.621Z,6.20
2023-01-15T04:15:13.599Z,6.20
2023-01-15T04:17:45.438Z,6.20
2023-01-15T04:20:17.269Z,6.20
2023-01-15T04:22:49.122Z,6.10
2023-01-15T04:25:20.889Z,6.10
2023-01-15T04:27:55.764Z,6.10
2023-01-15T04:30:27.519Z,6.10
2023-01-15T04:32:59.680Z,6.10
2023-01-15T04:35:31.781Z,6.10
2023-01-15T04:38:03.603Z,6.10
2023-01-15T04:40:53.788Z,6.10
2023-01-15T04:43:44.025Z,6.10
2023-01-15T04:46:15.849Z,6.10
2023-01-15T04:48:47.695Z,6.10
2023-01-15T04:51:19.456Z,6.10
2023-01-15T04:53:51.388Z,6.10
2023-01-15T04:56:25.654Z,6.10
2023-01-15T04:59:03.076Z,6.10
2023-01-15T05:01:35.181Z,6.10
2023-01-15T05:04:07.201Z,6.10
2023-01-15T05:06:38.989Z,6.10
2023-01-15T05:09:10.826Z,6.20
2023-01-15T05:11:42.681Z,6.20
2023-01-15T05:14:14.462Z,6.20
2023-01-15T05:16:46.223Z,6.20
2023-01-15T05:19:18.121Z,6.20
2023-01-15T05:21:50.085Z,6.20
2023-01-15T05:24:21.921Z,6.20
2023-01-15T05:26:53.880Z,6.20
2023-01-15T05:29:25.711Z,6.20
2023-01-15T05:31:57.723Z,6.20
2023-01-15T05:34:29.549Z,6.30
2023-01-15T05:37:03.518Z,6.30
2023-01-15T05:39:35.437Z,6.30
2023-01-15T05:42:07.979Z,6.30
2023-01-15T05:44:39.818Z,6.30
2023-01-15T05:47:11.560Z,6.30
2023-01-15T05:49:43.508Z,6.30
2023-01-15T05:52:15.304Z,6.30
2023-01-15T05:54:51.462Z,6.30
2023-01-15T05:57:25.566Z,6.30
2023-01-15T05:59:57.387Z,6.30
2023-01-15T06:02:29.182Z,6.30
2023-01-15T06:05:01.178Z,6.30
2023-01-15T06:07:35.835Z,6.30
2023-01-15T06:10:10.329Z,6.30
2023-01-15T06:12:44.356Z,6.30
2023-01-15T06:15:16.292Z,6.30
2023-01-15T06:17:49.653Z,6.30
2023-01-15T06:20:21.447Z,6.30
2023-01-15T06:22:53.194Z,6.30
2023-01-15T06:25:25.033Z,6.40
2023-01-15T06:27:58.394Z,6.30
2023-01-15T06:30:33.269Z,6.30
2023-01-15T06:33:05.757Z,6.40
2023-01-15T06:35:37.658Z,6.40
2023-01-15T06:38:09.428Z,6.40
2023-01-15T06:40:41.218Z,6.40
2023-01-15T06:43:31.639Z,6.30
2023-01-15T06:46:26.491Z,6.30
2023-01-15T06:48:58.298Z,6.40
2023-01-15T06:51:31.264Z,6.40
2023-01-15T06:54:03.179Z,6.30
2023-01-15T06:56:35.002Z,6.30
2023-01-15T06:59:09.124Z,6.40
2023-01-15T07:01:43.292Z,6.40
2023-01-15T07:04:15.471Z,6.40
2023-01-15T07:06:47.360Z,6.40
2023-01-15T07:09:19.176Z,6.40
2023-01-15T07:11:50.999Z,6.40
2023-01-15T07:14:24.298Z,6.40
2023-01-15T07:16:56.329Z,6.40
2023-01-15T07:19:28.467Z,6.40
2023-01-15T07:22:00.238Z,6.50
2023-01-15T07:24:32.034Z,6.50
2023-01-15T07:27:06.183Z,6.50
2023-01-15T07:29:37.938Z,6.50
2023-01-15T07:32:10.014Z,6.50
2023-01-15T07:34:41.890Z,6.50
2023-01-15T07:37:13.845Z,6.60
2023-01-15T07:39:45.604Z,6.60
2023-01-15T07:42:35.872Z,6.60
2023-01-15T07:45:27.855Z,6.60
2023-01-15T07:48:18.087Z,6.60
2023-01-15T07:50:49.847Z,6.60
2023-01-15T07:53:21.628Z,6.60
2023-01-15T07:55:53.371Z,6.60
2023-01-15T07:58:27.716Z,6.60
2023-01-15T08:00:59.558Z,6.20
2023-01-15T08:03:31.570Z,6.00
2023-01-15T08:06:03.415Z,5.90
2023-01-15T08:08:35.228Z,5.80
2023-01-15T08:11:25.654Z,5.70
2023-01-15T08:14:15.906Z,5.70
2023-01-15T08:16:49.910Z,5.60
2023-01-15T08:19:21.732Z,5.60
2023-01-15T08:21:53.514Z,5.60
2023-01-15T08:24:25.369Z,5.50
2023-01-15T08:26:57.137Z,5.60
2023-01-15T08:29:29.029Z,5.50
2023-01-15T08:32:03.157Z,5.60
2023-01-15T08:34:35.145Z,5.50
2023-01-15T08:37:06.979Z,5.50
2023-01-15T08:39:38.806Z,5.50
2023-01-15T08:42:10.565Z,5.50
2023-01-15T08:44:44.629Z,5.50
2023-01-15T08:47:17.499Z,5.50
2023-01-15T08:49:49.371Z,5.40
2023-01-15T08:52:21.103Z,5.40
2023-01-15T08:54:55.509Z,5.40
2023-01-15T08:57:27.332Z,5.30
2023-01-15T08:59:59.158Z,5.30
2023-01-15T09:02:30.943Z,5.30
2023-01-15T09:05:02.822Z,5.30
2023-01-15T09:07:35.529Z,5.30
2023-01-15T09:10:07.589Z,5.30
2023-01-15T09:12:39.355Z,5.20
2023-01-15T09:15:13.704Z,5.20
2023-01-15T09:17:45.479Z,5.20
2023-01-15T09:20:17.425Z,5.20
2023-01-15T09:22:49.314Z,5.20
2023-01-15T09:25:24.029Z,5.20
2023-01-15T09:27:56.407Z,5.30
2023-01-15T09:30:28.383Z,5.30
2023-01-15T09:33:00.131Z,5.30
2023-01-15T09:35:32.030Z,5.30
2023-01-15T09:38:03.907Z,5.30
2023-01-15T09:40:44.525Z,5.30
2023-01-15T09:43:16.222Z,5.40
2023-01-15T09:45:54.641Z,5.30
2023-01-15T09:48:45.247Z,5.30
2023-01-15T09:51:35.177Z,5.40
2023-01-15T09:54:19.181Z,5.40
2023-01-15T09:56:51.421Z,5.30
2023-01-15T09:59:35.121Z,5.30
2023-01-15T10:02:19.775Z,5.30
2023-01-15T10:04:57.504Z,5.30
2023-01-15T10:07:43.928Z,5.30
2023-01-15T10:10:18.350Z,5.30
2023-01-15T10:12:55.684Z,5.30
2023-01-15T10:15:27.422Z,5.30
2023-01-15T10:18:01.873Z,5.30
2023-01-15T10:20:33.601Z,5.30
2023-01-15T10:23:25.776Z,5.30
2023-01-15T10:26:11.552Z,5.30
2023-01-15T10:29:03.715Z,5.30
2023-01-15T10:31:45.444Z,5.30
2023-01-15T10:34:26.314Z,5.30
2023-01-15T10:37:03.921Z,5.30
2023-01-15T10:39:38.825Z,5.30
2023-01-15T10:42:19.103Z,5.30
2023-01-15T10:45:14.444Z,5.20
2023-01-15T10:47:48.822Z,5.20
2023-01-15T10:50:22.354Z,5.30
2023-01-15T10:53:07.104Z,5.30
2023-01-15T10:55:41.684Z,5.30
2023-01-15T10:58:30.165Z,5.30
2023-01-15T11:01:05.127Z,5.30
2023-01-15T11:03:40.852Z,5.30
2023-01-15T11:06:17.019Z,5.30
2023-01-15T11:09:11.254Z,5.30
2023-01-15T11:12:05.477Z,5.30
2023-01-15T11:15:03.056Z,5.20
2023-01-15T11:17:59.972Z,5.20
2023-01-15T11:20:36.020Z,5.20
2023-01-15T11:23:09.807Z,5.20
2023-01-15T11:25:50.509Z,5.20
2023-01-15T11:28:35.432Z,5.10
2023-01-15T11:31:08.392Z,5.20
2023-01-15T11:33:43.020Z,5.20
2023-01-15T11:36:25.177Z,5.10
2023-01-15T11:38:57.226Z,5.10
2023-01-15T11:41:50.763Z,5.10
2023-01-15T11:44:41.760Z,5.10
2023-01-15T11:47:33.192Z,5.10
2023-01-15T11:50:35.312Z,5.00
2023-01-15T11:53:08.759Z,5.00
2023-01-15T11:55:40.583Z,5.00
2023-01-15T11:58:12.369Z,5.00
2023-01-15T12:00:51.029Z,5.00
2023-01-15T12:03:24.492Z,4.90
2023-01-15T12:06:02.698Z,4.90
2023-01-15T12:08:37.264Z,4.90
2023-01-15T12:11:26.697Z,4.90
2023-01-15T12:14:05.131Z,4.90
2023-01-15T12:16:36.966Z,4.90
2023-01-15T12:19:34.962Z,4.80
2023-01-15T12:22:12.697Z,4.80
2023-01-15T12:24:44.421Z,4.80
2023-01-15T12:27:16.250Z,4.80
2023-01-15T12:30:06.949Z,4.80
2023-01-15T12:32:44.737Z,4.80
2023-01-15T12:35:26.423Z,4.80
2023-01-15T12:38:24.378Z,4.80
2023-01-15T12:41:06.779Z,4.80
2023-01-15T12:43:57.276Z,4.80
2023-01-15T12:46:30.868Z,4.80
2023-01-15T12:49:34.056Z,4.80
2023-01-15T12:52:14.584Z,4.80
2023-01-15T12:55:14.727Z,4.80
2023-01-15T12:57:51.973Z,4.80
2023-01-15T13:00:35.565Z,4.80
2023-01-15T13:03:24.189Z,4.80
2023-01-15T13:06:06.590Z,4.80
2023-01-15T13:08:46.410Z,4.80
2023-01-15T13:11:18.211Z,4.80
2023-01-15T13:14:01.649Z,4.70
2023-01-15T13:16:38.146Z,4.70
2023-01-15T13:19:10.012Z,4.70
2023-01-15T13:21:42.912Z,4.80
2023-01-15T13:24:33.557Z,4.70
2023-01-15T13:27:19.851Z,4.70
2023-01-15T13:29:54.383Z,4.70
2023-01-15T13:32:29.094Z,4.70
2023-01-15T13:35:12.230Z,4.70
2023-01-15T13:37:46.281Z,4.70
2023-01-15T13:40:18.108Z,4.70
2023-01-15T13:42:50.700Z,4.70
2023-01-15T13:45:27.823Z,4.70
2023-01-15T13:48:04.437Z,4.70
2023-01-15T13:50:38.613Z,4.70
2023-01-15T13:53:21.144Z,4.80
2023-01-15T13:55:55.274Z,4.80
2023-01-15T13:58:28.604Z,4.80
2023-01-15T14:01:08.440Z,4.80
2023-01-15T14:03:40.740Z,4.80
2023-01-15T14:06:12.494Z,4.80
2023-01-15T14:08:47.174Z,4.80
2023-01-15T14:11:31.316Z,4.80
2023-01-15T14:14:21.773Z,4.80
2023-01-15T14:17:04.764Z,4.80
2023-01-15T14:19:42.501Z,4.80
2023-01-15T14:22:14.513Z,4.80
2023-01-15T14:24:52.078Z,4.80
2023-01-15T14:27:23.803Z,4.80
2023-01-15T14:30:04.555Z,4.80
2023-01-15T14:32:55.097Z,4.90
2023-01-15T14:35:29.344Z,4.80
2023-01-15T14:38:05.338Z,4.80
2023-01-15T14:40:48.571Z,4.80
2023-01-15T14:43:21.016Z,4.80
2023-01-15T14:45:55.995Z,4.80
2023-01-15T14:48:29.924Z,4.80
2023-01-15T14:51:09.316Z,4.80
2023-01-15T14:53:45.512Z,4.80
2023-01-15T14:56:25.909Z,4.80
2023-01-15T14:59:09.814Z,4.70
2023-01-15T15:02:00.826Z,4.80
2023-01-15T15:04:35.709Z,4.70
2023-01-15T15:07:15.426Z,4.70
2023-01-15T15:09:55.703Z,4.70
2023-01-15T15:12:44.471Z,4.70
2023-01-15T15:15:25.341Z,4.70
2023-01-15T15:18:15.336Z,4.70
2023-01-15T15:20:55.408Z,4.60
2023-01-15T15:23:45.326Z,4.60
2023-01-15T15:26:27.509Z,4.60
2023-01-15T15:29:03.639Z,4.60
2023-01-15T15:31:37.668Z,4.60
2023-01-15T15:34:16.184Z,4.60
2023-01-15T15:36:48.000Z,4.60
2023-01-15T15:39:23.587Z,4.50
2023-01-15T15:42:14.979Z,4.50
2023-01-15T15:45:30.648Z,4.50
2023-01-15T15:48:46.078Z,4.40
2023-01-15T15:51:25.473Z,4.40
2023-01-15T15:54:23.545Z,4.30
2023-01-15T15:57:00.938Z,4.30
2023-01-15T15:59:43.839Z,4.30
2023-01-15T16:02:18.460Z,4.30
2023-01-15T16:04:54.366Z,4.30
2023-01-15T16:07:37.481Z,4.30
2023-01-15T16:10:17.884Z,4.30
2023-01-15T16:12:51.873Z,4.30
2023-01-15T16:15:41.835Z,4.30
2023-01-15T16:18:16.682Z,4.30
2023-01-15T16:20:50.816Z,4.40
2023-01-15T16:23:24.338Z,4.30
2023-01-15T16:25:56.130Z,4.40
2023-01-15T16:28:33.412Z,4.40
2023-01-15T16:31:05.458Z,4.40
2023-01-15T16:33:39.975Z,4.40
2023-01-15T16:36:11.741Z,4.40
2023-01-15T16:38:47.598Z,4.50
2023-01-15T16:41:21.027Z,4.50
2023-01-15T16:44:04.032Z,4.60
2023-01-15T16:46:39.260Z,4.60
2023-01-15T16:49:23.211Z,4.60
2023-01-15T16:51:59.394Z,4.60
2023-01-15T16:54:31.244Z,4.60
2023-01-15T16:57:04.566Z,4.60
2023-01-15T16:59:37.881Z,4.70
2023-01-15T17:02:12.542Z,4.60
2023-01-15T17:04:45.117Z,4.60
2023-01-15T17:07:19.148Z,4.60
2023-01-15T17:09:58.228Z,4.60
2023-01-15T17:12:30.189Z,4.60
2023-01-15T17:15:29.729Z,4.60
2023-01-15T17:18:18.366Z,4.60
2023-01-15T17:20:50.213Z,4.60
2023-01-15T17:23:23.739Z,4.50
2023-01-15T17:25:55.609Z,4.50
2023-01-15T17:28:27.444Z,4.50
2023-01-15T17:31:02.131Z,4.50
2023-01-15T17:33:35.983Z,4.40
2023-01-15T17:36:09.157Z,4.40
2023-01-15T17:38:40.903Z,4.40
2023-01-15T17:41:13.733Z,4.30
2023-01-15T17:43:45.718Z,4.30
2023-01-15T17:46:20.090Z,4.30
2023-01-15T17:48:51.979Z,4.30
2023-01-15T17:51:23.865Z,4.30
2023-01-15T17:53:55.632Z,4.20
2023-01-15T17:56:48.337Z,4.30
2023-01-15T17:59:38.545Z,4.30
2023-01-15T18:02:32.703Z,4.30
2023-01-15T18:05:22.774Z,4.30
2023-01-15T18:07:56.729Z,4.30
2023-01-15T18:10:28.543Z,4.20
2023-01-15T18:13:02.229Z,4.30
2023-01-15T18:15:34.050Z,4.30
2023-01-15T18:18:05.877Z,4.30
2023-01-15T18:20:37.628Z,4.30
2023-01-15T18:23:12.118Z,4.30
2023-01-15T18:25:46.334Z,4.30
2023-01-15T18:28:18.191Z,4.30
2023-01-15T18:30:50.033Z,4.30
2023-01-15T18:33:21.917Z,4.20
2023-01-15T18:36:02.996Z,4.30
2023-01-15T18:38:38.689Z,4.30
2023-01-15T18:41:34.333Z,4.20
2023-01-15T18:44:25.714Z,4.20
2023-01-15T18:46:58.501Z,4.20
2023-01-15T18:49:30.695Z,4.10
2023-01-15T18:52:21.234Z,4.10
2023-01-15T18:54:53.331Z,4.00
2023-01-15T18:57:25.110Z,4.00
2023-01-15T18:59:59.141Z,4.00
2023-01-15T19:02:33.438Z,4.10
2023-01-15T19:05:07.977Z,4.10
2023-01-15T19:07:40.734Z,4.10
2023-01-15T19:10:14.104Z,4.10
2023-01-15T19:12:46.101Z,4.10
2023-01-15T19:15:37.724Z,4.20
2023-01-15T19:18:29.555Z,4.10
2023-01-15T19:21:06.143Z,4.10
2023-01-15T19:23:40.803Z,4.10
2023-01-15T19:26:12.597Z,4.10
2023-01-15T19:28:47.001Z,4.10
2023-01-15T19:31:37.350Z,4.10
2023-01-15T19:34:32.627Z,4.10
2023-01-15T19:37:03.515Z,4.10
2023-01-15T19:39:35.307Z,4.10
2023-01-15T19:42:26.008Z,4.00
2023-01-15T19:45:16.280Z,4.00
2023-01-15T19:48:06.825Z,4.00
2023-01-15T19:50:40.307Z,4.00
2023-01-15T19:53:12.660Z,4.00
2023-01-15T19:55:45.339Z,3.90
2023-01-15T19:58:17.448Z,3.90
2023-01-15T20:00:49.521Z,3.90
2023-01-15T20:03:21.367Z,3.80
2023-01-15T20:05:55.792Z,3.80
2023-01-15T20:08:32.029Z,3.80
2023-01-15T20:11:07.540Z,3.80
2023-01-15T20:13:52.162Z,3.80
2023-01-15T20:16:25.587Z,3.80
2023-01-15T20:18:57.582Z,3.80
2023-01-15T20:21:29.344Z,3.80
2023-01-15T20:24:03.542Z,3.80
2023-01-15T20:26:35.293Z,3.80
2023-01-15T20:29:07.116Z,3.80
2023-01-15T20:31:41.292Z,3.70
2023-01-15T20:34:15.294Z,3.70
2023-01-15T20:36:49.187Z,3.70
2023-01-15T20:39:23.384Z,3.70
2023-01-15T20:42:13.727Z,3.70
2023-01-15T20:44:54.666Z,3.70
2023-01-15T20:47:45.723Z,3.70
2023-01-15T20:50:17.935Z,3.70
2023-01-15T20:52:50.828Z,3.70
2023-01-15T20:55:24.264Z,3.70
2023-01-15T20:57:56.077Z,3.60
2023-01-15T21:00:28.425Z,3.60
2023-01-15T21:03:02.040Z,3.60
2023-01-15T21:05:33.879Z,3.60
2023-01-15T21:08:05.674Z,3.60
2023-01-15T21:10:39.596Z,3.60
2023-01-15T21:13:13.018Z,3.60
2023-01-15T21:15:44.819Z,3.70
2023-01-15T21:18:16.680Z,3.70
2023-01-15T21:20:48.582Z,3.70
2023-01-15T21:23:20.697Z,3.70
2023-01-15T21:25:58.544Z,3.70
2023-01-15T21:28:30.445Z,3.70
2023-01-15T21:31:04.188Z,3.70
2023-01-15T21:33:36.492Z,3.70
2023-01-15T21:36:09.493Z,3.70
2023-01-15T21:38:41.447Z,3.60
2023-01-15T21:41:16.814Z,3.60
2023-01-15T21:44:07.295Z,3.60
2023-01-15T21:46:39.076Z,3.60
2023-01-15T21:49:10.867Z,3.60
2023-01-15T21:51:42.677Z,3.60
2023-01-15T21:54:14.521Z,3.60
2023-01-15T21:56:46.385Z,3.60
2023-01-15T21:59:20.119Z,3.50
2023-01-15T22:01:53.751Z,3.60
2023-01-15T22:04:28.942Z,3.60
2023-01-15T22:07:00.864Z,3.50
2023-01-15T22:09:32.641Z,3.50
2023-01-15T22:12:04.924Z,3.50
2023-01-15T22:14:39.022Z,3.50
2023-01-15T22:17:11.227Z,3.50
2023-01-15T22:19:43.074Z,3.60
2023-01-15T22:22:14.920Z,3.50
2023-01-15T22:24:46.791Z,3.50
2023-01-15T22:27:20.175Z,3.50
2023-01-15T22:29:54.367Z,3.50
2023-01-15T22:32:26.209Z,3.50
2023-01-15T22:34:57.988Z,3.50
2023-01-15T22:37:29.768Z,3.50
2023-01-15T22:40:04.547Z,3.50
2023-01-15T22:42:36.358Z,3.50
2023-01-15T22:45:08.299Z,3.50
2023-01-15T22:47:42.217Z,3.50
2023-01-15T22:50:13.970Z,3.50
2023-01-15T22:52:47.966Z,3.50
2023-01-15T22:55:19.726Z,3.50
2023-01-15T22:57:51.646Z,3.50
2023-01-15T23:00:23.427Z,3.50
2023-01-15T23:03:05.311Z,3.50
2023-01-15T23:05:38.926Z,3.50
2023-01-15T23:08:11.147Z,3.50
2023-01-15T23:10:45.836Z,3.40
2023-01-15T23:13:17.756Z,3.40
2023-01-15T23:15:56.365Z,3.40
2023-01-15T23:18:31.001Z,3.40
2023-01-15T23:21:11.531Z,3.30
2023-01-15T23:23:45.640Z,3.40
2023-01-15T23:26:18.126Z,3.30
2023-01-15T23:28:51.007Z,3.30
2023-01-15T23:31:23.294Z,3.40
2023-01-15T23:33:55.181Z,3.40
2023-01-15T23:36:27.327Z,3.50
2023-01-15T23:38:59.193Z,3.50
2023-01-15T23:41:49.301Z,3.50
2023-01-15T23:44:40.134Z,3.50
2023-01-15T23:47:11.937Z,3.60
2023-01-15T23:49:43.780Z,3.60
2023-01-15T23:52:15.534Z,3.60
2023-01-15T23:54:47.321Z,3.70
2023-01-15T23:57:19.110Z,3.70
2023-01-15T23:59:50.895Z,3.70
