createdAt,value
2023-03-16T00:00:09.676Z,99.90
2023-03-16T00:02:36.350Z,99.90
2023-03-16T00:05:02.980Z,99.90
2023-03-16T00:07:29.601Z,99.90
2023-03-16T00:09:56.419Z,99.90
2023-03-16T00:12:23.029Z,99.90
2023-03-16T00:14:49.691Z,99.90
2023-03-16T00:17:20.982Z,99.90
2023-03-16T00:19:49.045Z,99.90
2023-03-16T00:22:16.178Z,99.90
2023-03-16T00:24:43.334Z,99.90
2023-03-16T00:27:14.646Z,99.90
2023-03-16T00:29:47.448Z,99.90
2023-03-16T00:32:16.253Z,99.90
2023-03-16T00:34:43.528Z,99.90
2023-03-16T00:37:10.241Z,99.90
2023-03-16T00:39:36.928Z,99.90
2023-03-16T00:42:04.365Z,99.90
2023-03-16T00:44:31.599Z,99.90
2023-03-16T00:46:58.285Z,99.90
2023-03-16T00:49:24.904Z,99.90
2023-03-16T00:51:51.573Z,99.90
2023-03-16T00:54:18.182Z,99.90
2023-03-16T00:56:44.886Z,99.90
2023-03-16T00:59:13.015Z,99.90
2023-03-16T01:01:39.646Z,99.90
2023-03-16T01:04:06.269Z,99.90
2023-03-16T01:06:33.049Z,99.90
2023-03-16T01:08:59.663Z,99.90
2023-03-16T01:11:26.296Z,99.90
2023-03-16T01:13:54.572Z,99.90
2023-03-16T01:16:23.320Z,99.90
2023-03-16T01:18:50.087Z,99.90
2023-03-16T01:21:16.712Z,99.90
2023-03-16T01:23:44.206Z,99.90
2023-03-16T01:26:11.431Z,99.90
2023-03-16T01:28:39.003Z,99.90
2023-03-16T01:31:07.332Z,99.90
2023-03-16T01:33:34.287Z,99.90
2023-03-16T01:36:19.586Z,99.90
2023-03-16T01:38:46.483Z,99.90
2023-03-16T01:41:13.727Z,99.90
2023-03-16T01:43:41.270Z,99.90
2023-03-16T01:46:14.368Z,99.90
2023-03-16T01:48:41.022Z,99.90
2023-03-16T01:51:09.874Z,99.90
2023-03-16T01:53:37.666Z,99.90
2023-03-16T01:56:08.330Z,99.90
2023-03-16T01:58:35.449Z,99.90
2023-03-16T02:01:02.457Z,99.90
2023-03-16T02:03:30.098Z,99.90
2023-03-16T02:06:06.583Z,99.90
2023-03-16T02:08:33.737Z,99.90
2023-03-16T02:11:00.861Z,99.90
2023-03-16T02:13:29.567Z,99.90
2023-03-16T02:15:56.230Z,99.90
2023-03-16T02:18:23.117Z,99.90
2023-03-16T02:21:07.131Z,99.90
2023-03-16T02:23:33.725Z,99.90
2023-03-16T02:26:03.307Z,99.90
2023-03-16T02:28:33.978Z,99.90
2023-03-16T02:31:02.069Z,99.90
2023-03-16T02:33:30.111Z,99.90
2023-03-16T02:35:56.871Z,99.90
2023-03-16T02:38:23.747Z,99.90
2023-03-16T02:41:01.439Z,99.90
2023-03-16T02:43:33.241Z,99.90
2023-03-16T02:46:03.328Z,99.90
2023-03-16T02:48:42.784Z,99.90
2023-03-16T02:51:09.495Z,99.90
2023-03-16T02:53:36.094Z,99.90
2023-03-16T02:56:02.874Z,99.90
2023-03-16T02:58:29.736Z,99.90
2023-03-16T03:00:56.996Z,99.90
2023-03-16T03:03:23.741Z,99.90
2023-03-16T03:05:50.449Z,99.90
2023-03-16T03:08:17.143Z,99.90
2023-03-16T03:10:43.821Z,99.90
2023-03-16T03:13:10.426Z,99.90
2023-03-16T03:15:37.063Z,99.90
2023-03-16T03:18:04.191Z,99.90
2023-03-16T03:20:30.997Z,99.90
2023-03-16T03:22:57.674Z,99.90
2023-03-16T03:25:24.430Z,99.90
2023-03-16T03:27:54.472Z,99.90
2023-03-16T03:30:24.405Z,99.90
2023-03-16T03:32:52.453Z,99.90
2023-03-16T03:35:19.444Z,99.90
2023-03-16T03:37:46.085Z,99.90
2023-03-16T03:40:14.066Z,99.90
2023-03-16T03:42:41.003Z,99.90
2023-03-16T03:45:08.304Z,99.90
2023-03-16T03:47:34.928Z,99.90
2023-03-16T03:50:01.767Z,99.90
2023-03-16T03:52:28.465Z,99.90
2023-03-16T03:54:55.089Z,99.90
2023-03-16T03:57:22.036Z,99.90
2023-03-16T03:59:48.765Z,99.90
2023-03-16T04:02:15.445Z,99.90
2023-03-16T04:04:42.545Z,99.90
2023-03-16T04:07:09.626Z,99.90
2023-03-16T04:09:36.457Z,99.90
2023-03-16T04:12:04.173Z,99.90
2023-03-16T04:14:30.874Z,99.90
2023-03-16T04:16:57.739Z,99.90
2023-03-16T04:19:24.461Z,99.90
2023-03-16T04:21:51.509Z,99.90
2023-03-16T04:24:18.538Z,99.90
2023-03-16T04:26:45.743Z,99.90
2023-03-16T04:29:14.221Z,99.90
2023-03-16T04:31:42.375Z,99.90
2023-03-16T04:34:09.282Z,99.90
2023-03-16T04:36:35.900Z,99.90
2023-03-16T04:39:02.757Z,99.90
2023-03-16T04:41:29.431Z,99.90
2023-03-16T04:43:57.635Z,99.90
2023-03-16T04:46:26.570Z,99.90
2023-03-16T04:48:53.524Z,99.90
2023-03-16T04:51:21.544Z,99.90
2023-03-16T04:53:48.199Z,99.90
2023-03-16T04:56:19.642Z,99.90
2023-03-16T04:58:47.416Z,99.90
2023-03-16T05:01:14.645Z,99.90
2023-03-16T05:03:41.477Z,99.90
2023-03-16T05:06:08.142Z,99.90
2023-03-16T05:08:34.749Z,99.90
2023-03-16T05:11:01.340Z,99.90
2023-03-16T05:13:27.975Z,99.90
2023-03-16T05:15:54.646Z,99.90
2023-03-16T05:18:22.155Z,99.90
2023-03-16T05:20:53.422Z,99.90
2023-03-16T05:23:20.692Z,99.90
2023-03-16T05:25:48.037Z,99.90
2023-03-16T05:28:15.068Z,99.90
2023-03-16T05:30:42.395Z,99.90
2023-03-16T05:33:09.511Z,99.90
2023-03-16T05:35:36.675Z,99.90
2023-03-16T05:38:03.473Z,99.90
2023-03-16T05:40:30.343Z,99.90
2023-03-16T05:42:57.653Z,99.90
2023-03-16T05:45:24.382Z,99.90
2023-03-16T05:47:50.983Z,99.90
2023-03-16T05:50:17.715Z,99.90
2023-03-16T05:52:44.881Z,99.90
2023-03-16T05:55:12.567Z,99.90
2023-03-16T05:57:39.201Z,99.90
2023-03-16T06:00:14.623Z,99.90
2023-03-16T06:02:42.166Z,99.90
2023-03-16T06:05:09.110Z,99.90
2023-03-16T06:07:35.927Z,99.90
2023-03-16T06:10:02.851Z,99.90
2023-03-16T06:12:29.466Z,99.90
2023-03-16T06:14:56.346Z,99.90
2023-03-16T06:17:22.995Z,99.90
2023-03-16T06:19:49.633Z,99.90
2023-03-16T06:22:16.339Z,99.90
2023-03-16T06:24:43.049Z,99.90
2023-03-16T06:27:09.904Z,99.90
2023-03-16T06:29:36.665Z,99.90
2023-03-16T06:32:03.565Z,99.90
2023-03-16T06:34:30.210Z,99.90
2023-03-16T06:36:56.837Z,99.90
2023-03-16T06:39:23.478Z,99.90
2023-03-16T06:41:50.288Z,99.90
2023-03-16T06:44:16.872Z,99.90
2023-03-16T06:46:43.497Z,99.90
2023-03-16T06:49:10.169Z,99.90
2023-03-16T06:51:36.828Z,99.90
2023-03-16T06:54:03.616Z,99.90
2023-03-16T06:56:31.756Z,99.90
2023-03-16T06:58:58.468Z,99.90
2023-03-16T07:01:25.224Z,99.90
2023-03-16T07:03:51.897Z,99.90
2023-03-16T07:06:18.627Z,99.90
2023-03-16T07:08:45.295Z,99.90
2023-03-16T07:11:11.967Z,99.90
2023-03-16T07:13:38.583Z,99.90
2023-03-16T07:16:05.284Z,99.90
2023-03-16T07:18:32.085Z,99.90
2023-03-16T07:20:59.052Z,99.90
2023-03-16T07:23:26.071Z,99.90
2023-03-16T07:25:52.880Z,99.90
2023-03-16T07:28:19.762Z,99.90
2023-03-16T07:31:02.406Z,99.90
2023-03-16T07:33:32.242Z,99.90
2023-03-16T07:35:59.066Z,99.90
2023-03-16T07:38:25.785Z,99.90
2023-03-16T07:40:52.388Z,99.90
2023-03-16T07:43:19.335Z,99.90
2023-03-16T07:45:50.038Z,99.90
2023-03-16T07:48:17.134Z,99.90
2023-03-16T07:50:44.233Z,99.90
2023-03-16T07:53:10.835Z,99.90
2023-03-16T07:55:38.988Z,99.90
2023-03-16T07:58:06.212Z,99.90
2023-03-16T08:00:33.453Z,99.90
2023-03-16T08:03:00.214Z,99.90
2023-03-16T08:05:27.863Z,99.90
2023-03-16T08:07:56.112Z,99.90
2023-03-16T08:10:23.268Z,99.90
2023-03-16T08:12:50.029Z,99.90
2023-03-16T08:15:16.689Z,99.90
2023-03-16T08:17:43.354Z,99.90
2023-03-16T08:20:12.761Z,99.90
2023-03-16T08:22:39.369Z,99.90
2023-03-16T08:25:06.672Z,99.90
2023-03-16T08:27:33.280Z,99.90
2023-03-16T08:30:05.460Z,99.90
2023-03-16T08:32:32.844Z,99.90
2023-03-16T08:35:00.613Z,99.90
2023-03-16T08:37:27.505Z,99.90
2023-03-16T08:39:54.331Z,99.90
2023-03-16T08:42:21.186Z,99.90
2023-03-16T08:44:48.088Z,99.90
2023-03-16T08:47:15.024Z,99.90
2023-03-16T08:49:42.462Z,99.90
2023-03-16T08:52:12.865Z,99.90
2023-03-16T08:54:39.763Z,99.90
2023-03-16T08:57:06.415Z,99.90
2023-03-16T08:59:33.006Z,99.90
2023-03-16T09:02:00.475Z,99.90
2023-03-16T09:04:28.341Z,99.90
2023-03-16T09:07:07.879Z,99.90
2023-03-16T09:09:35.593Z,99.90
2023-03-16T09:12:02.560Z,99.90
2023-03-16T09:14:29.832Z,99.90
2023-03-16T09:16:56.612Z,99.90
2023-03-16T09:19:23.420Z,99.90
2023-03-16T09:21:50.025Z,99.90
2023-03-16T09:24:16.851Z,99.90
2023-03-16T09:26:43.928Z,99.90
2023-03-16T09:29:10.654Z,99.90
2023-03-16T09:31:37.539Z,99.60
2023-03-16T09:34:04.882Z,93.70
2023-03-16T09:36:31.507Z,89.70
2023-03-16T09:38:58.172Z,75.20
2023-03-16T09:41:31.517Z,66.50
2023-03-16T09:44:04.729Z,62.10
2023-03-16T09:46:42.381Z,57.70
2023-03-16T09:49:10.246Z,54.20
2023-03-16T09:51:45.027Z,51.90
2023-03-16T09:54:20.888Z,49.70
2023-03-16T09:56:50.261Z,51.60
2023-03-16T09:59:18.416Z,52.30
2023-03-16T10:01:45.307Z,54.30
2023-03-16T10:04:35.272Z,51.70
2023-03-16T10:07:13.872Z,52.80
2023-03-16T10:09:52.148Z,51.10
2023-03-16T10:12:19.626Z,49.40
2023-03-16T10:14:56.184Z,49.70
2023-03-16T10:17:26.556Z,50.10
2023-03-16T10:19:54.360Z,52.10
2023-03-16T10:22:21.043Z,51.90
2023-03-16T10:25:06.505Z,52.00
2023-03-16T10:27:34.632Z,52.20
2023-03-16T10:30:02.213Z,52.10
2023-03-16T10:32:34.544Z,52.70
2023-03-16T10:35:04.799Z,53.00
2023-03-16T10:37:32.587Z,53.60
2023-03-16T10:40:00.691Z,54.70
2023-03-16T10:42:27.686Z,55.10
2023-03-16T10:45:00.943Z,54.60
2023-03-16T10:47:30.253Z,56.40
2023-03-16T10:49:56.842Z,56.00
2023-03-16T10:52:34.495Z,58.00
2023-03-16T10:55:21.546Z,58.80
2023-03-16T10:57:50.193Z,59.80
2023-03-16T11:00:23.311Z,62.90
2023-03-16T11:02:50.913Z,64.20
2023-03-16T11:05:17.564Z,63.30
2023-03-16T11:07:48.495Z,64.20
2023-03-16T11:10:40.515Z,65.20
2023-03-16T11:13:12.289Z,65.90
2023-03-16T11:15:43.035Z,65.60
2023-03-16T11:18:16.269Z,66.30
2023-03-16T11:20:43.818Z,66.80
2023-03-16T11:23:16.327Z,66.10
2023-03-16T11:25:48.495Z,66.20
2023-03-16T11:28:24.800Z,67.20
2023-03-16T11:31:06.794Z,69.00
2023-03-16T11:33:34.877Z,70.10
2023-03-16T11:36:17.264Z,70.60
2023-03-16T11:38:50.049Z,70.30
2023-03-16T11:41:23.764Z,70.60
2023-03-16T11:43:50.439Z,73.40
2023-03-16T11:46:17.253Z,74.20
2023-03-16T11:49:00.047Z,74.00
2023-03-16T11:51:42.339Z,76.70
2023-03-16T11:54:21.173Z,76.70
2023-03-16T11:56:54.717Z,77.00
2023-03-16T11:59:42.368Z,79.10
2023-03-16T12:02:22.190Z,78.80
2023-03-16T12:05:16.740Z,79.40
2023-03-16T12:07:52.596Z,81.40
2023-03-16T12:10:23.703Z,83.50
2023-03-16T12:12:58.290Z,85.30
2023-03-16T12:15:57.420Z,85.00
2023-03-16T12:18:27.361Z,85.70
2023-03-16T12:21:00.229Z,85.30
2023-03-16T12:23:34.951Z,84.20
2023-03-16T12:26:03.519Z,83.00
2023-03-16T12:28:32.216Z,83.90
2023-03-16T12:31:10.799Z,84.30
2023-03-16T12:33:40.757Z,83.40
2023-03-16T12:36:10.633Z,82.20
2023-03-16T12:38:37.651Z,82.90
2023-03-16T12:41:17.939Z,83.00
2023-03-16T12:43:44.849Z,83.20
2023-03-16T12:46:31.863Z,84.10
2023-03-16T12:49:00.324Z,84.40
2023-03-16T12:51:41.348Z,82.20
2023-03-16T12:54:25.512Z,80.10
2023-03-16T12:56:53.873Z,81.70
2023-03-16T12:59:22.675Z,80.20
2023-03-16T13:01:53.871Z,80.90
2023-03-16T13:04:23.478Z,78.20
2023-03-16T13:06:52.110Z,74.80
2023-03-16T13:09:28.134Z,75.90
2023-03-16T13:11:55.226Z,75.50
2023-03-16T13:14:44.224Z,76.40
2023-03-16T13:17:17.063Z,77.70
2023-03-16T13:19:46.616Z,77.80
2023-03-16T13:22:22.608Z,76.50
2023-03-16T13:24:57.062Z,76.00
2023-03-16T13:27:34.339Z,76.00
2023-03-16T13:30:02.211Z,73.80
2023-03-16T13:32:33.499Z,73.70
2023-03-16T13:35:02.155Z,75.30
2023-03-16T13:37:29.785Z,76.30
2023-03-16T13:40:00.602Z,75.80
2023-03-16T13:42:33.717Z,73.40
2023-03-16T13:45:08.112Z,73.10
2023-03-16T13:47:34.714Z,72.50
2023-03-16T13:50:01.310Z,74.30
2023-03-16T13:52:32.277Z,72.50
2023-03-16T13:54:59.765Z,71.60
2023-03-16T13:57:32.057Z,73.00
2023-03-16T14:00:05.830Z,74.40
2023-03-16T14:02:36.455Z,73.30
2023-03-16T14:05:13.146Z,73.20
2023-03-16T14:07:39.804Z,76.00
2023-03-16T14:10:07.161Z,74.90
2023-03-16T14:12:33.746Z,74.60
2023-03-16T14:15:00.668Z,73.60
2023-03-16T14:17:28.327Z,73.70
2023-03-16T14:19:59.624Z,72.80
2023-03-16T14:22:33.939Z,72.70
2023-03-16T14:25:00.886Z,73.90
2023-03-16T14:27:39.796Z,73.60
2023-03-16T14:30:15.584Z,73.70
2023-03-16T14:32:42.505Z,72.20
2023-03-16T14:35:14.006Z,71.00
2023-03-16T14:37:41.789Z,69.10
2023-03-16T14:40:21.176Z,70.10
2023-03-16T14:42:47.967Z,72.30
2023-03-16T14:45:15.637Z,71.70
2023-03-16T14:47:43.545Z,72.30
2023-03-16T14:50:14.215Z,70.80
2023-03-16T14:52:41.274Z,68.80
2023-03-16T14:55:15.314Z,69.80
2023-03-16T14:57:42.275Z,70.10
2023-03-16T15:00:12.040Z,69.30
2023-03-16T15:02:39.415Z,69.90
2023-03-16T15:05:07.460Z,71.20
2023-03-16T15:07:38.777Z,69.20
2023-03-16T15:10:20.045Z,68.40
2023-03-16T15:12:53.837Z,67.60
2023-03-16T15:15:22.605Z,68.60
2023-03-16T15:17:50.702Z,71.00
2023-03-16T15:20:19.637Z,70.20
2023-03-16T15:22:48.124Z,72.40
2023-03-16T15:25:17.976Z,71.20
2023-03-16T15:27:44.913Z,72.20
2023-03-16T15:30:16.394Z,71.60
2023-03-16T15:32:43.163Z,70.00
2023-03-16T15:35:09.952Z,70.20
2023-03-16T15:37:37.432Z,68.90
2023-03-16T15:40:15.447Z,69.60
2023-03-16T15:42:44.083Z,70.00
2023-03-16T15:45:12.976Z,71.60
2023-03-16T15:47:40.391Z,71.10
2023-03-16T15:50:08.432Z,70.60
2023-03-16T15:52:36.736Z,72.00
2023-03-16T15:55:07.738Z,71.90
2023-03-16T15:57:35.418Z,71.60
2023-03-16T16:00:02.314Z,72.40
2023-03-16T16:02:30.077Z,72.20
2023-03-16T16:04:57.303Z,71.40
2023-03-16T16:07:24.196Z,71.60
2023-03-16T16:09:51.204Z,72.00
2023-03-16T16:12:19.075Z,73.50
2023-03-16T16:14:46.249Z,73.30
2023-03-16T16:17:15.694Z,73.60
2023-03-16T16:19:42.509Z,72.80
2023-03-16T16:22:11.744Z,73.80
2023-03-16T16:24:38.730Z,74.20
2023-03-16T16:27:06.560Z,74.60
2023-03-16T16:29:34.992Z,75.00
2023-03-16T16:32:01.990Z,75.00
2023-03-16T16:34:28.662Z,75.30
2023-03-16T16:36:56.076Z,76.10
2023-03-16T16:39:23.181Z,75.90
2023-03-16T16:41:50.794Z,76.90
2023-03-16T16:44:20.347Z,77.30
2023-03-16T16:46:49.014Z,77.70
2023-03-16T16:49:19.429Z,77.20
2023-03-16T16:51:46.472Z,77.00
2023-03-16T16:54:14.651Z,77.20
2023-03-16T16:56:41.932Z,77.30
2023-03-16T16:59:17.555Z,77.60
2023-03-16T17:01:45.033Z,77.90
2023-03-16T17:04:16.636Z,78.50
2023-03-16T17:06:44.027Z,79.00
2023-03-16T17:09:12.296Z,79.30
2023-03-16T17:11:39.016Z,79.50
2023-03-16T17:14:07.593Z,80.00
2023-03-16T17:16:35.688Z,80.60
2023-03-16T17:19:02.918Z,81.10
2023-03-16T17:21:31.490Z,81.50
2023-03-16T17:23:58.436Z,81.80
2023-03-16T17:26:42.461Z,82.20
2023-03-16T17:29:12.250Z,82.60
2023-03-16T17:31:41.679Z,82.80
2023-03-16T17:34:25.220Z,83.40
2023-03-16T17:36:52.411Z,83.60
2023-03-16T17:39:23.578Z,84.20
2023-03-16T17:41:52.271Z,84.40
2023-03-16T17:44:21.329Z,84.50
2023-03-16T17:46:48.204Z,84.90
2023-03-16T17:49:17.261Z,85.20
2023-03-16T17:51:44.571Z,86.00
2023-03-16T17:54:11.808Z,86.10
2023-03-16T17:56:40.260Z,86.70
2023-03-16T17:59:07.757Z,86.70
2023-03-16T18:01:35.356Z,86.70
2023-03-16T18:04:02.751Z,87.30
2023-03-16T18:06:29.975Z,87.30
2023-03-16T18:08:57.466Z,87.40
2023-03-16T18:11:34.094Z,87.90
2023-03-16T18:14:01.264Z,88.40
2023-03-16T18:16:28.264Z,89.20
2023-03-16T18:18:58.155Z,88.70
2023-03-16T18:21:25.622Z,88.90
2023-03-16T18:23:53.200Z,89.20
2023-03-16T18:26:20.416Z,89.60
2023-03-16T18:28:48.269Z,89.80
2023-03-16T18:31:24.868Z,90.00
2023-03-16T18:33:54.998Z,90.20
2023-03-16T18:36:26.577Z,90.40
2023-03-16T18:38:53.764Z,90.70
2023-03-16T18:41:22.720Z,90.90
2023-03-16T18:43:49.958Z,91.10
2023-03-16T18:46:23.384Z,91.20
2023-03-16T18:48:50.833Z,91.20
2023-03-16T18:51:17.634Z,91.40
2023-03-16T18:53:44.290Z,91.60
2023-03-16T18:56:17.349Z,91.80
2023-03-16T18:58:43.927Z,92.00
2023-03-16T19:01:12.073Z,92.40
2023-03-16T19:03:43.054Z,92.50
2023-03-16T19:06:11.865Z,92.60
2023-03-16T19:08:38.550Z,92.70
2023-03-16T19:11:05.231Z,92.80
2023-03-16T19:13:32.063Z,92.90
2023-03-16T19:16:00.059Z,93.00
2023-03-16T19:18:26.774Z,93.00
2023-03-16T19:20:54.294Z,93.00
2023-03-16T19:23:35.119Z,92.90
2023-03-16T19:26:01.911Z,93.00
2023-03-16T19:28:33.616Z,93.20
2023-03-16T19:31:01.095Z,93.40
2023-03-16T19:33:28.470Z,93.50
2023-03-16T19:35:55.945Z,93.60
2023-03-16T19:38:23.605Z,93.60
2023-03-16T19:40:55.971Z,94.00
2023-03-16T19:43:23.091Z,94.20
2023-03-16T19:45:50.049Z,94.30
2023-03-16T19:48:20.855Z,94.40
2023-03-16T19:50:49.172Z,94.80
2023-03-16T19:53:20.667Z,95.00
2023-03-16T19:55:48.158Z,95.30
2023-03-16T19:58:25.867Z,95.50
2023-03-16T20:00:53.315Z,95.60
2023-03-16T20:03:20.696Z,95.80
2023-03-16T20:05:47.369Z,96.00
2023-03-16T20:08:27.508Z,96.20
2023-03-16T20:10:56.113Z,96.40
2023-03-16T20:13:23.453Z,96.80
2023-03-16T20:15:50.078Z,97.10
2023-03-16T20:18:18.645Z,97.40
2023-03-16T20:20:46.077Z,97.60
2023-03-16T20:23:17.511Z,98.00
2023-03-16T20:25:44.465Z,98.30
2023-03-16T20:28:16.116Z,98.60
2023-03-16T20:30:42.845Z,99.10
2023-03-16T20:33:17.698Z,99.40
2023-03-16T20:35:44.549Z,99.80
2023-03-16T20:38:12.837Z,99.90
2023-03-16T20:40:40.818Z,99.90
2023-03-16T20:43:25.076Z,99.90
2023-03-16T20:45:53.115Z,99.90
2023-03-16T20:48:20.199Z,99.90
2023-03-16T20:50:47.394Z,99.90
2023-03-16T20:53:14.058Z,99.90
2023-03-16T20:55:40.991Z,99.90
2023-03-16T20:58:18.926Z,99.90
2023-03-16T21:00:45.723Z,99.90
2023-03-16T21:03:17.489Z,99.90
2023-03-16T21:05:44.886Z,99.90
2023-03-16T21:08:12.733Z,99.90
2023-03-16T21:10:39.610Z,99.90
2023-03-16T21:13:06.481Z,99.90
2023-03-16T21:15:33.433Z,99.90
2023-03-16T21:18:00.927Z,99.90
2023-03-16T21:20:29.750Z,99.90
2023-03-16T21:22:56.379Z,99.90
2023-03-16T21:25:24.510Z,99.90
2023-03-16T21:27:52.710Z,99.90
2023-03-16T21:30:25.472Z,99.90
2023-03-16T21:32:52.879Z,99.90
2023-03-16T21:35:19.818Z,99.90
2023-03-16T21:37:46.551Z,99.90
2023-03-16T21:40:16.398Z,99.90
2023-03-16T21:42:43.026Z,99.90
2023-03-16T21:45:10.645Z,99.90
2023-03-16T21:47:37.301Z,99.90
2023-03-16T21:50:10.558Z,99.90
2023-03-16T21:52:37.253Z,99.90
2023-03-16T21:55:06.241Z,99.90
2023-03-16T21:57:32.945Z,99.90
2023-03-16T21:59:59.533Z,99.90
2023-03-16T22:02:27.633Z,99.90
2023-03-16T22:04:55.533Z,99.90
2023-03-16T22:07:23.697Z,99.90
2023-03-16T22:09:50.303Z,99.90
2023-03-16T22:12:16.965Z,99.90
2023-03-16T22:14:43.625Z,99.90
2023-03-16T22:17:21.973Z,99.90
2023-03-16T22:19:48.633Z,99.90
2023-03-16T22:22:16.835Z,99.90
2023-03-16T22:24:43.513Z,99.90
2023-03-16T22:27:30.035Z,99.90
2023-03-16T22:29:57.746Z,99.90
2023-03-16T22:32:24.549Z,99.90
2023-03-16T22:34:53.406Z,99.90
2023-03-16T22:37:21.392Z,99.90
2023-03-16T22:39:48.485Z,99.90
2023-03-16T22:42:24.212Z,99.90
2023-03-16T22:44:50.856Z,99.90
2023-03-16T22:47:28.064Z,99.90
2023-03-16T22:49:54.749Z,99.90
2023-03-16T22:52:23.610Z,99.90
2023-03-16T22:54:50.249Z,99.90
2023-03-16T22:57:17.092Z,99.90
2023-03-16T22:59:44.815Z,99.90
2023-03-16T23:02:15.427Z,99.90
2023-03-16T23:04:42.304Z,99.90
2023-03-16T23:07:12.885Z,99.90
2023-03-16T23:09:39.621Z,99.90
2023-03-16T23:12:13.653Z,99.90
2023-03-16T23:14:40.358Z,99.90
2023-03-16T23:17:20.580Z,99.90
2023-03-16T23:19:48.093Z,99.90
2023-03-16T23:22:15.260Z,99.90
2023-03-16T23:24:42.406Z,99.90
2023-03-16T23:27:19.654Z,99.90
2023-03-16T23:29:46.683Z,99.90
2023-03-16T23:32:14.578Z,99.90
2023-03-16T23:34:41.410Z,99.90
2023-03-16T23:37:08.512Z,99.90
2023-03-16T23:39:35.278Z,99.90
2023-03-16T23:42:02.292Z,99.90
2023-03-16T23:44:29.207Z,99.90
2023-03-16T23:46:56.073Z,99.90
2023-03-16T23:49:27.471Z,99.90
2023-03-16T23:51:56.166Z,99.90
2023-03-16T23:54:27.492Z,99.90
2023-03-16T23:56:54.330Z,99.90
2023-03-16T23:59:21.428Z,99.90
