createdAt,value
2023-04-23T00:00:19.874Z,9.10
2023-04-23T00:01:19.859Z,9.20
2023-04-23T00:02:19.982Z,9.50
2023-04-23T00:03:19.956Z,9.70
2023-04-23T00:04:19.952Z,7.60
2023-04-23T00:05:19.927Z,9.40
2023-04-23T00:06:19.804Z,9.90
2023-04-23T00:07:19.820Z,9.50
2023-04-23T00:08:19.840Z,7.70
2023-04-23T00:09:19.759Z,6.90
2023-04-23T00:10:19.817Z,7.70
2023-04-23T00:11:19.741Z,8.80
2023-04-23T00:12:19.729Z,11.10
2023-04-23T00:13:19.822Z,9.50
2023-04-23T00:14:19.720Z,8.60
2023-04-23T00:15:19.729Z,10.40
2023-04-23T00:16:19.730Z,8.90
2023-04-23T00:17:20.505Z,6.90
2023-04-23T00:18:19.694Z,8.10
2023-04-23T00:19:19.679Z,8.70
2023-04-23T00:20:19.649Z,7.70
2023-04-23T00:21:19.696Z,9.10
2023-04-23T00:22:19.644Z,10.20
2023-04-23T00:23:19.625Z,10.20
2023-04-23T00:24:19.609Z,9.20
2023-04-23T00:25:19.606Z,8.60
2023-04-23T00:26:19.601Z,6.90
2023-04-23T00:27:19.571Z,7.60
2023-04-23T00:28:22.004Z,7.20
2023-04-23T00:29:19.552Z,7.30
2023-04-23T00:30:19.646Z,8.60
2023-04-23T00:31:19.557Z,8.40
2023-04-23T00:32:19.550Z,7.80
2023-04-23T00:33:19.514Z,9.70
2023-04-23T00:34:19.569Z,9.70
2023-04-23T00:35:19.487Z,11.90
2023-04-23T00:36:19.503Z,8.30
2023-04-23T00:37:19.542Z,7.50
2023-04-23T00:38:19.485Z,7.60
2023-04-23T00:39:19.452Z,6.70
2023-04-23T00:40:19.447Z,8.90
2023-04-23T00:41:19.440Z,9.70
2023-04-23T00:42:19.447Z,13.20
2023-04-23T00:43:19.443Z,8.70
2023-04-23T00:44:19.408Z,7.80
2023-04-23T00:45:19.459Z,7.40
2023-04-23T00:46:19.430Z,9.90
2023-04-23T00:47:19.393Z,6.70
2023-04-23T00:48:19.376Z,8.20
2023-04-23T00:49:19.335Z,10.90
2023-04-23T00:50:19.342Z,8.30
2023-04-23T00:51:19.343Z,8.30
2023-04-23T00:52:19.361Z,9.00
2023-04-23T00:53:19.345Z,7.70
2023-04-23T00:54:19.287Z,9.30
2023-04-23T00:55:19.314Z,9.20
2023-04-23T00:56:19.298Z,9.50
2023-04-23T00:57:19.279Z,7.70
2023-04-23T00:58:19.303Z,10.00
2023-04-23T00:59:19.220Z,10.70
2023-04-23T01:00:19.244Z,10.10
2023-04-23T01:01:19.230Z,7.60
2023-04-23T01:02:19.393Z,7.70
2023-04-23T01:03:19.363Z,8.80
2023-04-23T01:04:19.278Z,8.40
2023-04-23T01:05:19.206Z,9.80
2023-04-23T01:06:19.261Z,9.70
2023-04-23T01:07:19.164Z,7.40
2023-04-23T01:08:19.179Z,8.20
2023-04-23T01:09:19.123Z,11.60
2023-04-23T01:10:19.127Z,7.20
2023-04-23T01:11:19.101Z,8.40
2023-04-23T01:12:19.163Z,8.50
2023-04-23T01:13:19.101Z,10.30
2023-04-23T01:14:19.087Z,8.70
2023-04-23T01:15:19.076Z,8.30
2023-04-23T01:16:19.226Z,7.20
2023-04-23T01:17:19.075Z,9.30
2023-04-23T01:18:19.089Z,7.90
2023-04-23T01:19:19.028Z,6.60
2023-04-23T01:20:19.025Z,7.80
2023-04-23T01:21:19.064Z,7.70
2023-04-23T01:22:18.998Z,8.50
2023-04-23T01:23:19.002Z,7.60
2023-04-23T01:24:19.038Z,8.40
2023-04-23T01:25:18.956Z,7.70
2023-04-23T01:26:18.976Z,7.80
2023-04-23T01:27:18.986Z,9.40
2023-04-23T01:28:18.957Z,9.60
2023-04-23T01:29:18.947Z,7.90
2023-04-23T01:30:18.957Z,8.90
2023-04-23T01:31:18.936Z,9.90
2023-04-23T01:32:18.950Z,9.30
2023-04-23T01:33:18.864Z,9.90
2023-04-23T01:34:18.871Z,10.20
2023-04-23T01:35:18.859Z,12.70
2023-04-23T01:36:18.843Z,8.10
2023-04-23T01:37:18.860Z,8.00
2023-04-23T01:38:18.840Z,9.20
2023-04-23T01:39:18.810Z,10.50
2023-04-23T01:40:18.817Z,7.90
2023-04-23T01:41:18.793Z,9.40
2023-04-23T01:42:18.967Z,10.80
2023-04-23T01:43:18.764Z,12.50
2023-04-23T01:44:18.767Z,9.10
2023-04-23T01:45:19.257Z,8.00
2023-04-23T01:46:18.785Z,8.70
2023-04-23T01:47:18.868Z,7.80
2023-04-23T01:48:18.798Z,11.90
2023-04-23T01:49:18.707Z,8.60
2023-04-23T01:50:18.685Z,10.40
2023-04-23T01:51:18.697Z,10.10
2023-04-23T01:52:18.675Z,9.60
2023-04-23T01:53:18.683Z,9.80
2023-04-23T01:54:18.736Z,8.40
2023-04-23T01:55:18.669Z,8.00
2023-04-23T01:56:18.642Z,12.40
2023-04-23T01:57:18.633Z,10.60
2023-04-23T01:58:18.592Z,12.00
2023-04-23T01:59:18.592Z,9.60
2023-04-23T02:00:19.221Z,9.60
2023-04-23T02:01:18.620Z,9.80
2023-04-23T02:02:18.563Z,8.40
2023-04-23T02:03:18.743Z,9.50
2023-04-23T02:04:18.635Z,11.20
2023-04-23T02:05:18.749Z,7.40
2023-04-23T02:06:18.518Z,9.60
2023-04-23T02:07:18.528Z,11.60
2023-04-23T02:08:18.507Z,9.50
2023-04-23T02:09:18.508Z,9.90
2023-04-23T02:10:18.517Z,7.80
2023-04-23T02:11:18.484Z,8.30
2023-04-23T02:12:18.487Z,11.20
2023-04-23T02:13:18.481Z,8.70
2023-04-23T02:14:18.465Z,7.90
2023-04-23T02:15:18.436Z,7.60
2023-04-23T02:16:18.429Z,10.50
2023-04-23T02:17:18.437Z,9.40
2023-04-23T02:18:18.416Z,10.00
2023-04-23T02:19:18.387Z,8.70
2023-04-23T02:20:18.455Z,10.60
2023-04-23T02:21:18.370Z,10.30
2023-04-23T02:22:18.417Z,8.00
2023-04-23T02:23:18.336Z,11.90
2023-04-23T02:24:18.347Z,13.50
2023-04-23T02:25:18.334Z,8.30
2023-04-23T02:26:18.319Z,12.60
2023-04-23T02:27:18.302Z,13.40
2023-04-23T02:28:18.314Z,11.10
2023-04-23T02:29:19.001Z,9.20
2023-04-23T02:30:18.272Z,8.90
2023-04-23T02:31:18.336Z,9.20
2023-04-23T02:32:18.263Z,14.00
2023-04-23T02:33:18.258Z,11.20
2023-04-23T02:34:18.204Z,9.40
2023-04-23T02:35:18.224Z,9.40
2023-04-23T02:36:18.214Z,9.00
2023-04-23T02:37:18.201Z,10.20
2023-04-23T02:38:18.472Z,10.10
2023-04-23T02:39:18.189Z,10.50
2023-04-23T02:40:18.147Z,13.90
2023-04-23T02:41:18.155Z,10.70
2023-04-23T02:42:18.136Z,9.70
2023-04-23T02:43:18.195Z,9.00
2023-04-23T02:44:18.148Z,11.00
2023-04-23T02:45:18.106Z,12.40
2023-04-23T02:46:18.132Z,9.40
2023-04-23T02:47:18.141Z,9.60
2023-04-23T02:48:18.089Z,9.30
2023-04-23T02:49:18.074Z,10.50
2023-04-23T02:50:18.096Z,10.20
2023-04-23T02:51:18.056Z,10.80
2023-04-23T02:52:18.061Z,12.00
2023-04-23T02:53:18.064Z,10.20
2023-04-23T02:54:18.054Z,8.50
2023-04-23T02:55:17.998Z,9.80
2023-04-23T02:56:18.010Z,9.90
2023-04-23T02:57:18.026Z,9.90
2023-04-23T02:58:18.062Z,14.30
2023-04-23T02:59:18.028Z,13.10
2023-04-23T03:00:18.049Z,10.80
2023-04-23T03:01:18.054Z,11.10
2023-04-23T03:02:18.088Z,10.10
2023-04-23T03:03:18.203Z,11.80
2023-04-23T03:04:17.917Z,9.20
2023-04-23T03:05:17.921Z,9.40
2023-04-23T03:06:17.908Z,10.10
2023-04-23T03:07:17.906Z,9.90
2023-04-23T03:08:17.886Z,10.10
2023-04-23T03:09:17.853Z,10.10
2023-04-23T03:10:17.869Z,9.70
2023-04-23T03:11:17.829Z,8.50
2023-04-23T03:12:17.834Z,8.70
2023-04-23T03:13:17.840Z,10.00
2023-04-23T03:14:17.789Z,9.90
2023-04-23T03:15:17.797Z,11.20
2023-04-23T03:16:17.828Z,11.10
2023-04-23T03:17:17.842Z,9.60
2023-04-23T03:18:17.769Z,10.40
2023-04-23T03:19:17.747Z,8.90
2023-04-23T03:20:17.747Z,10.00
2023-04-23T03:21:17.737Z,11.10
2023-04-23T03:22:17.722Z,12.50
2023-04-23T03:23:17.721Z,10.00
2023-04-23T03:24:17.684Z,9.10
2023-04-23T03:25:17.716Z,9.00
2023-04-23T03:26:17.687Z,12.10
2023-04-23T03:27:17.728Z,9.70
2023-04-23T03:28:17.643Z,9.60
2023-04-23T03:29:17.602Z,10.30
2023-04-23T03:30:17.645Z,11.50
2023-04-23T03:31:17.723Z,9.70
2023-04-23T03:32:17.603Z,11.10
2023-04-23T03:33:17.570Z,12.10
2023-04-23T03:34:17.573Z,16.60
2023-04-23T03:35:17.589Z,12.10
2023-04-23T03:36:17.534Z,8.00
2023-04-23T03:37:17.794Z,11.90
2023-04-23T03:38:17.473Z,13.30
2023-04-23T03:39:17.500Z,9.00
2023-04-23T03:40:17.491Z,10.00
2023-04-23T03:41:17.523Z,9.90
2023-04-23T03:42:17.463Z,12.60
2023-04-23T03:43:17.444Z,9.70
2023-04-23T03:44:17.446Z,8.80
2023-04-23T03:45:17.405Z,10.10
2023-04-23T03:46:17.469Z,11.60
2023-04-23T03:47:17.418Z,10.70
2023-04-23T03:48:17.379Z,9.70
2023-04-23T03:49:17.371Z,10.20
2023-04-23T03:50:17.439Z,11.80
2023-04-23T03:51:17.365Z,10.90
2023-04-23T03:52:17.483Z,11.80
2023-04-23T03:53:17.447Z,12.30
2023-04-23T03:54:17.328Z,12.50
2023-04-23T03:55:17.319Z,7.60
2023-04-23T03:56:17.300Z,12.80
2023-04-23T03:57:17.325Z,9.20
2023-04-23T03:58:17.276Z,10.30
2023-04-23T03:59:17.292Z,11.10
2023-04-23T04:00:17.272Z,10.50
2023-04-23T04:01:17.293Z,9.10
2023-04-23T04:02:17.379Z,9.60
2023-04-23T04:03:17.317Z,8.80
2023-04-23T04:04:17.424Z,12.30
2023-04-23T04:05:17.313Z,10.90
2023-04-23T04:06:17.208Z,11.00
2023-04-23T04:07:17.238Z,9.20
2023-04-23T04:08:17.179Z,17.10
2023-04-23T04:09:17.193Z,13.90
2023-04-23T04:10:17.152Z,10.90
2023-04-23T04:11:17.155Z,15.80
2023-04-23T04:12:17.185Z,11.50
2023-04-23T04:13:17.117Z,9.90
2023-04-23T04:14:17.116Z,10.40
2023-04-23T04:15:17.116Z,13.20
2023-04-23T04:16:17.108Z,13.40
2023-04-23T04:17:17.105Z,11.20
2023-04-23T04:18:17.083Z,9.20
2023-04-23T04:19:17.065Z,9.60
2023-04-23T04:20:17.059Z,9.60
2023-04-23T04:21:17.044Z,12.00
2023-04-23T04:22:17.052Z,11.30
2023-04-23T04:23:17.035Z,8.90
2023-04-23T04:24:17.002Z,9.80
2023-04-23T04:25:17.019Z,9.50
2023-04-23T04:26:16.989Z,10.60
2023-04-23T04:27:17.004Z,9.20
2023-04-23T04:28:16.987Z,10.40
2023-04-23T04:29:16.966Z,10.30
2023-04-23T04:30:16.962Z,8.90
2023-04-23T04:31:16.977Z,9.00
2023-04-23T04:32:17.048Z,10.20
2023-04-23T04:33:16.957Z,10.00
2023-04-23T04:34:16.901Z,9.40
2023-04-23T04:35:16.913Z,11.70
2023-04-23T04:36:16.896Z,9.90
2023-04-23T04:37:16.909Z,9.60
2023-04-23T04:38:16.859Z,12.80
2023-04-23T04:39:16.850Z,9.70
2023-04-23T04:40:16.904Z,10.20
2023-04-23T04:41:16.814Z,11.90
2023-04-23T04:42:16.855Z,9.00
2023-04-23T04:43:16.809Z,12.40
2023-04-23T04:44:16.824Z,11.80
2023-04-23T04:45:16.803Z,10.60
2023-04-23T04:46:16.834Z,9.50
2023-04-23T04:47:16.790Z,10.50
2023-04-23T04:48:16.784Z,13.30
2023-04-23T04:49:16.828Z,10.40
2023-04-23T04:50:16.721Z,10.20
2023-04-23T04:51:16.736Z,9.70
2023-04-23T04:52:16.706Z,11.10
2023-04-23T04:53:16.722Z,10.10
2023-04-23T04:54:16.687Z,11.00
2023-04-23T04:55:16.678Z,9.50
2023-04-23T04:56:16.660Z,10.40
2023-04-23T04:57:16.692Z,8.80
2023-04-23T04:58:16.752Z,8.90
2023-04-23T04:59:16.633Z,10.40
2023-04-23T05:00:16.656Z,11.50
2023-04-23T05:01:16.657Z,10.30
2023-04-23T05:02:16.790Z,8.90
2023-04-23T05:03:16.735Z,11.60
2023-04-23T05:04:16.749Z,11.40
2023-04-23T05:05:16.580Z,15.80
2023-04-23T05:06:16.566Z,10.40
2023-04-23T05:07:16.575Z,8.70
2023-04-23T05:08:16.535Z,8.30
2023-04-23T05:09:16.545Z,9.50
2023-04-23T05:10:16.520Z,10.30
2023-04-23T05:11:16.571Z,7.30
2023-04-23T05:12:16.518Z,8.90
2023-04-23T05:13:16.515Z,10.30
2023-04-23T05:14:16.505Z,9.40
2023-04-23T05:15:16.484Z,9.60
2023-04-23T05:16:16.457Z,9.70
2023-04-23T05:17:16.468Z,11.90
2023-04-23T05:18:16.416Z,8.30
2023-04-23T05:19:16.435Z,9.50
2023-04-23T05:20:16.426Z,9.30
2023-04-23T05:21:17.378Z,9.60
2023-04-23T05:22:16.403Z,9.60
2023-04-23T05:23:16.409Z,9.90
2023-04-23T05:24:16.385Z,9.60
2023-04-23T05:25:16.433Z,11.00
2023-04-23T05:26:16.427Z,13.80
2023-04-23T05:27:16.383Z,8.80
2023-04-23T05:28:16.330Z,8.70
2023-04-23T05:29:16.326Z,8.90
2023-04-23T05:30:16.308Z,9.40
2023-04-23T05:31:16.320Z,11.30
2023-04-23T05:32:16.424Z,10.60
2023-04-23T05:33:16.261Z,7.60
2023-04-23T05:34:16.305Z,11.00
2023-04-23T05:35:16.264Z,8.40
2023-04-23T05:36:16.247Z,8.80
2023-04-23T05:37:16.311Z,11.20
2023-04-23T05:38:16.249Z,9.20
2023-04-23T05:39:16.224Z,8.60
2023-04-23T05:40:16.366Z,9.00
2023-04-23T05:41:16.234Z,9.80
2023-04-23T05:42:16.182Z,12.60
2023-04-23T05:43:16.159Z,8.80
2023-04-23T05:44:16.197Z,9.20
2023-04-23T05:45:16.155Z,9.20
2023-04-23T05:46:16.177Z,9.80
2023-04-23T05:47:16.178Z,10.20
2023-04-23T05:48:16.095Z,7.20
2023-04-23T05:49:16.087Z,10.00
2023-04-23T05:50:16.076Z,8.20
2023-04-23T05:51:16.102Z,9.70
2023-04-23T05:52:16.074Z,7.60
2023-04-23T05:53:16.104Z,10.80
2023-04-23T05:54:16.051Z,9.40
2023-04-23T05:55:16.057Z,9.90
2023-04-23T05:56:16.071Z,11.60
2023-04-23T05:57:16.032Z,7.10
2023-04-23T05:58:16.008Z,10.30
2023-04-23T05:59:15.996Z,8.90
2023-04-23T06:00:16.017Z,9.00
2023-04-23T06:01:16.042Z,7.40
2023-04-23T06:02:16.210Z,7.40
2023-04-23T06:03:16.464Z,9.60
2023-04-23T06:04:16.214Z,7.20
2023-04-23T06:05:16.143Z,7.60
2023-04-23T06:06:16.021Z,8.40
2023-04-23T06:07:16.008Z,10.20
2023-04-23T06:08:15.937Z,8.20
2023-04-23T06:09:15.930Z,8.90
2023-04-23T06:10:15.980Z,10.10
2023-04-23T06:11:15.882Z,7.30
2023-04-23T06:12:15.847Z,7.60
2023-04-23T06:13:15.862Z,6.50
2023-04-23T06:14:15.824Z,6.70
2023-04-23T06:15:15.820Z,9.80
2023-04-23T06:16:15.902Z,7.80
2023-04-23T06:17:15.826Z,8.20
2023-04-23T06:18:15.830Z,6.80
2023-04-23T06:19:15.772Z,8.30
2023-04-23T06:20:15.768Z,8.70
2023-04-23T06:22:15.758Z,8.00
2023-04-23T06:23:15.725Z,6.40
2023-04-23T06:24:15.745Z,8.00
2023-04-23T06:25:15.761Z,6.10
2023-04-23T06:26:15.771Z,6.40
2023-04-23T06:27:15.689Z,8.80
2023-04-23T06:28:16.158Z,6.90
2023-04-23T06:29:15.964Z,6.60
2023-04-23T06:30:15.707Z,6.80
2023-04-23T06:31:15.701Z,10.60
2023-04-23T06:32:15.858Z,9.50
2023-04-23T06:33:15.803Z,6.10
2023-04-23T06:34:17.028Z,11.60
2023-04-23T06:35:15.863Z,7.90
2023-04-23T06:36:15.675Z,8.70
2023-04-23T06:37:15.631Z,7.70
2023-04-23T06:38:15.643Z,8.20
2023-04-23T06:39:15.625Z,6.80
2023-04-23T06:40:16.128Z,7.90
2023-04-23T06:41:16.299Z,6.60
2023-04-23T06:42:15.608Z,5.30
2023-04-23T06:43:15.809Z,8.10
2023-04-23T06:44:15.516Z,6.20
2023-04-23T06:45:15.683Z,6.30
2023-04-23T06:46:16.711Z,7.20
2023-04-23T06:47:16.182Z,6.90
2023-04-23T06:48:15.636Z,7.50
2023-04-23T06:49:15.498Z,6.00
2023-04-23T06:50:15.489Z,7.20
2023-04-23T06:51:16.364Z,6.40
2023-04-23T06:52:15.488Z,5.50
2023-04-23T06:53:15.491Z,6.10
2023-04-23T06:54:15.446Z,8.90
2023-04-23T06:55:15.877Z,7.70
2023-04-23T06:56:15.451Z,5.70
2023-04-23T06:57:15.414Z,6.80
2023-04-23T06:58:16.224Z,6.60
2023-04-23T06:59:15.348Z,7.20
2023-04-23T07:00:15.364Z,8.60
2023-04-23T07:01:15.405Z,5.50
2023-04-23T07:02:15.346Z,4.90
2023-04-23T07:03:15.699Z,6.30
2023-04-23T07:04:15.387Z,7.30
2023-04-23T07:05:15.402Z,9.10
2023-04-23T07:06:15.382Z,5.00
2023-04-23T07:07:15.347Z,9.20
2023-04-23T07:08:15.375Z,6.90
2023-04-23T07:09:15.448Z,7.90
2023-04-23T07:10:17.595Z,6.10
2023-04-23T07:11:15.381Z,7.40
2023-04-23T07:12:15.401Z,6.00
2023-04-23T07:13:15.223Z,5.70
2023-04-23T07:14:15.339Z,5.80
2023-04-23T07:15:15.269Z,5.30
2023-04-23T07:16:15.259Z,5.90
2023-04-23T07:17:15.373Z,6.70
2023-04-23T07:18:15.300Z,7.60
2023-04-23T07:19:15.314Z,5.70
2023-04-23T07:20:15.177Z,6.70
2023-04-23T07:21:15.284Z,5.00
2023-04-23T07:22:15.217Z,4.20
2023-04-23T07:23:15.169Z,4.30
2023-04-23T07:24:15.151Z,6.10
2023-04-23T07:25:15.224Z,6.10
2023-04-23T07:26:15.920Z,6.20
2023-04-23T07:27:15.344Z,5.80
2023-04-23T07:28:15.074Z,4.20
2023-04-23T07:29:15.055Z,5.60
2023-04-23T07:30:15.258Z,6.00
2023-04-23T07:31:15.099Z,5.10
2023-04-23T07:32:15.103Z,4.30
2023-04-23T07:33:15.011Z,5.80
2023-04-23T07:34:15.090Z,5.70
2023-04-23T07:35:15.254Z,4.80
2023-04-23T07:36:14.995Z,5.50
2023-04-23T07:37:15.612Z,5.50
2023-04-23T07:38:14.968Z,6.30
2023-04-23T07:39:15.060Z,5.90
2023-04-23T07:40:14.999Z,5.30
2023-04-23T07:41:15.637Z,5.20
2023-04-23T07:42:14.941Z,7.30
2023-04-23T07:43:15.003Z,4.80
2023-04-23T07:44:15.027Z,8.70
2023-04-23T07:45:14.940Z,6.70
2023-04-23T07:46:14.929Z,7.80
2023-04-23T07:47:14.875Z,5.80
2023-04-23T07:48:14.858Z,7.90
2023-04-23T07:49:14.884Z,8.20
2023-04-23T07:50:14.940Z,5.60
2023-04-23T07:51:15.009Z,5.80
2023-04-23T07:52:14.801Z,6.20
2023-04-23T07:53:14.881Z,6.90
2023-04-23T07:54:14.799Z,7.60
2023-04-23T07:55:14.890Z,5.20
2023-04-23T07:56:14.809Z,6.20
2023-04-23T07:57:14.755Z,6.70
2023-04-23T07:58:14.826Z,6.00
2023-04-23T07:59:14.788Z,5.60
2023-04-23T08:00:14.761Z,6.00
2023-04-23T08:01:14.744Z,4.50
2023-04-23T08:02:14.995Z,6.10
2023-04-23T08:03:14.804Z,5.70
2023-04-23T08:04:15.135Z,7.90
2023-04-23T08:05:14.919Z,5.90
2023-04-23T08:06:14.668Z,4.80
2023-04-23T08:07:14.716Z,5.50
2023-04-23T08:08:14.723Z,6.80
2023-04-23T08:09:14.707Z,5.30
2023-04-23T08:10:14.627Z,6.70
2023-04-23T08:11:14.627Z,6.40
2023-04-23T08:12:14.590Z,5.30
2023-04-23T08:13:14.581Z,6.50
2023-04-23T08:14:14.618Z,6.10
2023-04-23T08:15:14.551Z,6.60
2023-04-23T08:16:14.642Z,7.00
2023-04-23T08:17:14.679Z,6.30
2023-04-23T08:18:14.563Z,6.60
2023-04-23T08:19:14.535Z,7.20
2023-04-23T08:20:14.535Z,12.10
2023-04-23T08:21:14.480Z,29.40
2023-04-23T08:22:14.532Z,8.60
2023-04-23T08:23:14.523Z,6.00
2023-04-23T08:24:14.464Z,6.40
2023-04-23T08:25:14.468Z,6.30
2023-04-23T08:26:14.463Z,11.10
2023-04-23T08:27:14.418Z,8.10
2023-04-23T08:28:14.420Z,5.50
2023-04-23T08:29:14.422Z,6.60
2023-04-23T08:30:14.400Z,9.60
2023-04-23T08:31:25.756Z,6.20
2023-04-23T08:32:14.474Z,6.30
2023-04-23T08:33:14.394Z,6.60
2023-04-23T08:34:14.380Z,5.30
2023-04-23T08:35:14.336Z,7.00
2023-04-23T08:36:14.321Z,7.80
2023-04-23T08:37:27.141Z,7.90
2023-04-23T08:38:14.331Z,7.20
2023-04-23T08:39:14.298Z,5.80
2023-04-23T08:40:14.331Z,6.20
2023-04-23T08:41:14.373Z,5.60
2023-04-23T08:42:14.263Z,7.50
2023-04-23T08:43:14.271Z,5.80
2023-04-23T08:44:14.309Z,7.50
2023-04-23T08:45:15.134Z,7.80
2023-04-23T08:46:15.170Z,6.40
2023-04-23T08:47:15.600Z,6.10
2023-04-23T08:48:14.443Z,7.00
2023-04-23T08:49:14.175Z,4.40
2023-04-23T08:50:15.183Z,5.00
2023-04-23T08:51:14.197Z,7.10
2023-04-23T08:52:14.236Z,9.30
2023-04-23T08:53:14.148Z,7.70
2023-04-23T08:54:14.141Z,5.30
2023-04-23T08:55:14.150Z,6.70
2023-04-23T08:56:15.003Z,6.80
2023-04-23T08:57:14.126Z,5.30
2023-04-23T08:58:14.090Z,5.10
2023-04-23T08:59:14.160Z,8.80
2023-04-23T09:00:14.102Z,6.60
2023-04-23T09:01:14.066Z,6.30
2023-04-23T09:02:14.162Z,5.30
2023-04-23T09:03:14.182Z,6.60
2023-04-23T09:04:14.046Z,4.80
2023-04-23T09:05:14.064Z,6.00
2023-04-23T09:06:14.000Z,7.00
2023-04-23T09:07:14.008Z,5.90
2023-04-23T09:08:14.002Z,6.20
2023-04-23T09:09:14.012Z,7.00
2023-04-23T09:10:16.082Z,5.50
2023-04-23T09:11:14.011Z,6.80
2023-04-23T09:12:13.981Z,7.40
2023-04-23T09:13:13.932Z,7.30
2023-04-23T09:14:13.991Z,5.40
2023-04-23T09:15:13.984Z,6.00
2023-04-23T09:16:13.974Z,8.10
2023-04-23T09:17:13.903Z,6.60
2023-04-23T09:18:13.898Z,6.80
2023-04-23T09:19:13.857Z,6.60
2023-04-23T09:20:15.031Z,5.20
2023-04-23T09:21:13.843Z,5.40
2023-04-23T09:22:13.840Z,5.40
2023-04-23T09:23:13.853Z,6.50
2023-04-23T09:24:13.828Z,6.20
2023-04-23T09:25:13.908Z,9.00
2023-04-23T09:26:13.794Z,6.00
2023-04-23T09:27:13.801Z,6.50
2023-04-23T09:28:13.766Z,5.50
2023-04-23T09:29:13.751Z,6.00
2023-04-23T09:30:13.851Z,7.00
2023-04-23T09:31:13.744Z,5.50
2023-04-23T09:32:13.813Z,7.10
2023-04-23T09:33:13.891Z,5.50
2023-04-23T09:34:13.825Z,5.80
2023-04-23T09:35:13.779Z,8.00
2023-04-23T09:36:13.782Z,5.80
2023-04-23T09:37:13.852Z,6.10
2023-04-23T09:38:13.772Z,6.30
2023-04-23T09:39:13.716Z,4.00
2023-04-23T09:40:13.709Z,6.70
2023-04-23T09:41:13.701Z,8.10
2023-04-23T09:42:13.773Z,8.70
2023-04-23T09:43:13.647Z,10.80
2023-04-23T09:44:13.620Z,6.50
2023-04-23T09:45:13.643Z,4.90
2023-04-23T09:46:13.680Z,5.00
2023-04-23T09:47:13.607Z,5.40
2023-04-23T09:48:13.588Z,5.30
2023-04-23T09:49:13.694Z,6.30
2023-04-23T09:50:13.633Z,3.90
2023-04-23T09:51:13.559Z,4.80
2023-04-23T09:52:13.710Z,4.70
2023-04-23T09:53:13.598Z,3.80
2023-04-23T09:54:13.524Z,5.00
2023-04-23T09:55:13.574Z,3.90
2023-04-23T09:56:13.519Z,4.10
2023-04-23T09:57:13.478Z,4.20
2023-04-23T09:58:13.446Z,2.90
2023-04-23T09:59:13.460Z,4.10
2023-04-23T10:01:13.487Z,3.50
2023-04-23T10:02:13.769Z,4.10
2023-04-23T10:03:13.730Z,4.00
2023-04-23T10:04:13.609Z,3.30
2023-04-23T10:05:22.474Z,2.70
2023-04-23T10:06:25.517Z,2.70
2023-04-23T10:08:13.597Z,2.60
2023-04-23T10:09:13.368Z,3.40
2023-04-23T10:10:13.407Z,3.00
2023-04-23T10:11:20.372Z,2.30
2023-04-23T10:12:33.307Z,2.00
2023-04-23T10:13:13.293Z,1.50
2023-04-23T10:14:13.280Z,2.90
2023-04-23T10:15:13.318Z,5.00
2023-04-23T10:16:22.528Z,3.60
2023-04-23T10:17:13.327Z,2.50
2023-04-23T10:18:13.247Z,3.50
2023-04-23T10:19:13.359Z,3.00
2023-04-23T10:20:13.359Z,3.00
2023-04-23T10:21:13.227Z,2.30
2023-04-23T10:23:13.200Z,2.60
2023-04-23T10:24:13.188Z,3.70
2023-04-23T10:25:13.195Z,4.20
2023-04-23T10:26:13.151Z,1.80
2023-04-23T10:27:24.903Z,2.60
2023-04-23T10:28:13.119Z,2.40
2023-04-23T10:29:13.134Z,3.50
2023-04-23T10:30:13.113Z,3.00
2023-04-23T10:31:13.113Z,2.80
2023-04-23T10:32:13.125Z,3.60
2023-04-23T10:33:28.557Z,2.90
2023-04-23T10:34:13.098Z,3.50
2023-04-23T10:35:13.067Z,3.40
2023-04-23T10:36:13.084Z,4.60
2023-04-23T10:37:13.033Z,3.00
2023-04-23T10:38:13.025Z,2.30
2023-04-23T10:39:15.845Z,6.10
2023-04-23T10:40:13.108Z,4.00
2023-04-23T10:41:12.988Z,3.80
2023-04-23T10:42:12.981Z,3.70
2023-04-23T10:43:13.028Z,3.20
2023-04-23T10:44:15.323Z,2.70
2023-04-23T10:45:22.556Z,3.30
2023-04-23T10:46:12.953Z,3.10
2023-04-23T10:47:12.949Z,3.50
2023-04-23T10:48:12.920Z,4.30
2023-04-23T10:49:12.917Z,4.30
2023-04-23T10:50:12.938Z,3.70
2023-04-23T10:52:18.540Z,4.70
2023-04-23T10:53:12.890Z,3.90
2023-04-23T10:54:12.847Z,4.60
2023-04-23T10:55:12.889Z,5.70
2023-04-23T10:56:12.818Z,6.90
2023-04-23T10:57:12.844Z,4.40
2023-04-23T10:58:12.812Z,4.40
2023-04-23T10:59:12.853Z,4.60
2023-04-23T11:00:12.860Z,5.00
2023-04-23T11:01:12.859Z,4.30
2023-04-23T11:02:12.945Z,5.20
2023-04-23T11:03:12.868Z,5.50
2023-04-23T11:04:12.955Z,5.80
2023-04-23T11:05:13.014Z,5.20
2023-04-23T11:06:12.745Z,4.70
2023-04-23T11:07:12.736Z,5.20
2023-04-23T11:08:19.188Z,4.50
2023-04-23T11:09:12.704Z,4.50
2023-04-23T11:10:12.784Z,3.90
2023-04-23T11:11:12.681Z,4.30
2023-04-23T11:12:12.667Z,4.50
2023-04-23T11:13:12.650Z,5.80
2023-04-23T11:14:12.793Z,4.50
2023-04-23T11:15:13.720Z,7.80
2023-04-23T11:16:12.753Z,4.40
2023-04-23T11:17:12.612Z,3.80
2023-04-23T11:18:12.712Z,4.80
2023-04-23T11:19:12.854Z,4.60
2023-04-23T11:20:12.789Z,4.90
2023-04-23T11:21:13.572Z,6.90
2023-04-23T11:22:12.578Z,5.20
2023-04-23T11:23:12.557Z,7.40
2023-04-23T11:24:12.699Z,7.50
2023-04-23T11:25:12.621Z,5.70
2023-04-23T11:26:12.509Z,5.00
2023-04-23T11:27:12.516Z,5.30
2023-04-23T11:28:12.499Z,7.20
2023-04-23T11:29:12.497Z,6.30
2023-04-23T11:30:12.506Z,7.40
2023-04-23T11:31:12.462Z,8.10
2023-04-23T11:32:12.495Z,6.50
2023-04-23T11:33:12.559Z,8.70
2023-04-23T11:34:12.452Z,6.80
2023-04-23T11:35:13.820Z,6.80
2023-04-23T11:36:12.404Z,8.30
2023-04-23T11:37:12.416Z,6.60
2023-04-23T11:38:12.449Z,6.30
2023-04-23T11:39:12.371Z,6.80
2023-04-23T11:40:12.521Z,7.70
2023-04-23T11:41:12.375Z,6.00
2023-04-23T11:42:12.345Z,6.80
2023-04-23T11:43:12.373Z,4.90
2023-04-23T11:44:12.322Z,5.80
2023-04-23T11:45:12.408Z,5.10
2023-04-23T11:46:12.337Z,6.50
2023-04-23T11:47:12.301Z,6.60
2023-04-23T11:48:12.318Z,7.20
2023-04-23T11:49:12.281Z,6.80
2023-04-23T11:50:12.384Z,5.80
2023-04-23T11:51:12.256Z,7.00
2023-04-23T11:52:12.244Z,6.40
2023-04-23T11:53:12.252Z,5.40
2023-04-23T11:54:12.203Z,6.30
2023-04-23T11:55:12.222Z,7.50
2023-04-23T11:56:12.203Z,7.30
2023-04-23T11:57:12.183Z,5.30
2023-04-23T11:58:12.213Z,6.10
2023-04-23T11:59:12.183Z,8.50
2023-04-23T12:00:12.223Z,5.80
2023-04-23T12:01:12.460Z,5.70
2023-04-23T12:02:12.204Z,6.80
2023-04-23T12:03:12.348Z,6.80
2023-04-23T12:04:12.374Z,5.70
2023-04-23T12:05:12.276Z,5.20
2023-04-23T12:06:12.081Z,5.80
2023-04-23T12:07:23.361Z,6.00
2023-04-23T12:08:12.408Z,5.80
2023-04-23T12:09:12.077Z,6.10
2023-04-23T12:10:12.081Z,6.50
2023-04-23T12:11:12.082Z,5.90
2023-04-23T12:12:12.036Z,5.70
2023-04-23T12:13:12.020Z,6.10
2023-04-23T12:14:12.030Z,7.10
2023-04-23T12:15:12.010Z,5.70
2023-04-23T12:16:12.148Z,4.80
2023-04-23T12:17:12.015Z,3.60
2023-04-23T12:18:12.086Z,4.70
2023-04-23T12:19:12.035Z,4.90
2023-04-23T12:20:11.933Z,4.90
2023-04-23T12:21:11.934Z,6.60
2023-04-23T12:22:11.946Z,6.50
2023-04-23T12:23:11.912Z,5.70
2023-04-23T12:24:11.951Z,5.20
2023-04-23T12:25:11.915Z,7.20
2023-04-23T12:26:11.999Z,5.90
2023-04-23T12:27:22.187Z,6.30
2023-04-23T12:28:11.866Z,6.10
2023-04-23T12:29:11.875Z,5.80
2023-04-23T12:30:12.193Z,4.80
2023-04-23T12:31:11.858Z,5.00
2023-04-23T12:32:11.875Z,4.90
2023-04-23T12:33:11.813Z,5.90
2023-04-23T12:34:11.817Z,4.50
2023-04-23T12:35:11.841Z,4.30
2023-04-23T12:36:11.781Z,5.20
2023-04-23T12:37:11.768Z,5.00
2023-04-23T12:38:11.756Z,5.10
2023-04-23T12:39:11.790Z,5.10
2023-04-23T12:40:11.825Z,4.40
2023-04-23T12:41:11.727Z,3.60
2023-04-23T12:42:11.726Z,4.10
2023-04-23T12:43:11.700Z,4.30
2023-04-23T12:44:11.716Z,4.50
2023-04-23T12:45:11.691Z,3.80
2023-04-23T12:46:11.720Z,4.30
2023-04-23T12:47:11.685Z,7.80
2023-04-23T12:48:11.669Z,3.90
2023-04-23T12:49:11.779Z,3.80
2023-04-23T12:50:11.683Z,2.90
2023-04-23T12:51:11.621Z,1.20
2023-04-23T12:52:13.550Z,5.30
2023-04-23T12:53:11.601Z,3.20
2023-04-23T12:54:11.669Z,1.30
2023-04-23T12:55:11.587Z,2.40
2023-04-23T12:56:11.570Z,2.50
2023-04-23T12:57:11.580Z,1.60
2023-04-23T12:58:11.569Z,1.90
2023-04-23T12:59:11.552Z,2.10
2023-04-23T13:00:11.527Z,2.20
2023-04-23T13:01:11.630Z,2.20
2023-04-23T13:02:11.608Z,1.30
2023-04-23T13:03:11.621Z,1.10
2023-04-23T13:04:11.513Z,2.60
2023-04-23T13:05:11.479Z,1.80
2023-04-23T13:06:11.487Z,1.40
2023-04-23T13:07:11.465Z,2.70
2023-04-23T13:08:11.436Z,1.30
2023-04-23T13:09:11.497Z,1.00
2023-04-23T13:10:11.413Z,2.20
2023-04-23T13:11:11.417Z,2.50
2023-04-23T13:12:11.390Z,1.20
2023-04-23T13:13:11.400Z,1.20
2023-04-23T13:14:11.399Z,1.70
2023-04-23T13:15:11.359Z,1.90
2023-04-23T13:16:11.370Z,1.80
2023-04-23T13:17:11.346Z,1.50
2023-04-23T13:18:11.356Z,1.70