createdAt,value
2018-08-09T13:01:42.114Z,1372.00
2018-08-09T13:04:42.232Z,1568.00
2018-08-09T13:07:13.519Z,2600.00
2018-08-09T13:07:40.048Z,1756.00
2018-08-09T13:10:39.441Z,1144.00
2018-08-09T13:22:41.711Z,872.00
2018-08-09T13:39:41.368Z,604.00
2018-08-09T13:40:45.698Z,692.00
2018-08-09T13:42:03.270Z,1684.00
2018-08-09T13:45:13.088Z,1284.00
2018-08-09T13:46:15.674Z,1248.00
2018-08-09T13:47:10.073Z,600.00
2018-08-09T13:48:17.109Z,860.00
2018-08-09T13:49:25.159Z,1024.00
2018-08-09T13:50:17.920Z,380.00
2018-08-09T13:51:16.009Z,404.00
2018-08-09T13:52:19.980Z,360.00
2018-08-09T13:53:13.158Z,872.00
2018-08-09T13:57:19.858Z,1548.00
2018-08-09T13:58:18.638Z,1484.00
2018-08-09T14:00:53.170Z,1408.00
2018-08-09T14:01:51.962Z,1324.00
2018-08-09T14:02:47.586Z,1316.00
2018-08-09T14:03:49.075Z,1244.00
2018-08-09T14:04:59.719Z,1268.00
2018-08-09T14:08:11.304Z,1620.00
2018-08-09T14:10:06.156Z,324.00
2018-08-09T14:11:00.498Z,680.00
2018-08-09T14:12:06.377Z,1904.00
2018-08-09T14:12:58.617Z,1568.00
2018-08-09T14:15:33.720Z,1600.00
2018-08-09T14:16:26.860Z,2380.00
2018-08-09T14:17:26.528Z,2448.00
2018-08-09T14:20:05.966Z,2540.00
2018-08-09T14:21:07.486Z,2400.00
2018-08-09T14:22:00.392Z,2576.00
2018-08-09T14:22:58.472Z,2468.00
2018-08-09T14:24:19.955Z,2732.00
2018-08-09T14:26:39.367Z,2944.00
2018-08-09T14:27:37.204Z,2340.00
2018-08-09T14:28:44.163Z,2332.00
2018-08-09T14:29:35.445Z,2408.00
2018-08-09T14:30:33.754Z,2188.00
2018-08-09T14:31:33.274Z,2208.00
2018-08-09T14:32:33.857Z,2616.00
2018-08-09T14:33:35.817Z,2448.00
2018-08-09T14:34:39.703Z,2436.00
2018-08-09T14:35:40.689Z,2396.00
2018-08-09T14:36:34.556Z,2192.00
2018-08-09T14:37:53.831Z,2008.00
2018-08-09T14:38:32.840Z,1840.00
2018-08-09T14:39:53.537Z,1680.00
2018-08-09T14:40:39.327Z,1616.00
2018-08-09T14:42:01.170Z,1488.00
2018-08-09T14:42:34.031Z,1400.00
2018-08-09T14:43:56.191Z,1296.00
2018-08-09T14:44:54.571Z,1092.00
2018-08-09T14:45:40.371Z,896.00
2018-08-09T14:46:48.898Z,748.00
2018-08-09T14:47:36.182Z,656.00
2018-08-09T14:48:55.838Z,528.00
2018-08-09T14:49:42.420Z,388.00
2018-08-09T14:51:07.004Z,296.00
2018-08-09T14:53:09.828Z,0.00
2018-08-09T14:54:42.492Z,272.00
2018-08-09T14:55:07.127Z,880.00
2018-08-09T14:56:07.936Z,52.00
2018-08-09T14:57:08.063Z,72.00
2018-08-09T14:58:28.693Z,60.00
2018-08-09T14:59:12.794Z,72.00
2018-08-09T15:00:30.011Z,560.00
2018-08-09T15:01:08.960Z,360.00
2018-08-09T15:02:32.271Z,460.00
2018-08-09T15:03:34.477Z,480.00
2018-08-09T15:04:15.570Z,428.00
2018-08-09T15:05:11.505Z,584.00
2018-08-09T15:06:11.959Z,472.00
2018-08-09T15:07:10.997Z,356.00
2018-08-09T15:08:13.487Z,344.00
2018-08-09T15:20:06.277Z,52.00
2018-08-09T15:21:08.435Z,48.00
2018-08-09T15:22:11.628Z,52.00
2018-08-09T15:23:07.268Z,48.00
2018-08-09T15:24:26.170Z,48.00
