createdAt,value
2022-08-10T00:01:00.017Z,27.70
2022-08-10T00:03:47.314Z,27.70
2022-08-10T00:06:34.711Z,27.70
2022-08-10T00:09:23.004Z,27.70
2022-08-10T00:12:10.679Z,27.70
2022-08-10T00:14:59.074Z,27.70
2022-08-10T00:17:47.575Z,27.70
2022-08-10T00:20:34.734Z,27.60
2022-08-10T00:23:22.272Z,27.60
2022-08-10T00:26:10.070Z,27.60
2022-08-10T00:28:57.660Z,27.60
2022-08-10T00:31:58.278Z,27.60
2022-08-10T00:34:48.056Z,27.70
2022-08-10T00:37:35.763Z,27.60
2022-08-10T00:40:37.180Z,27.70
2022-08-10T00:43:25.677Z,27.70
2022-08-10T00:46:12.954Z,27.70
2022-08-10T00:49:00.803Z,27.70
2022-08-10T00:51:49.317Z,27.70
2022-08-10T00:54:38.033Z,27.70
2022-08-10T00:57:26.671Z,27.70
2022-08-10T01:00:14.908Z,27.70
2022-08-10T01:03:02.507Z,27.60
2022-08-10T01:06:03.217Z,27.60
2022-08-10T01:08:56.675Z,27.60
2022-08-10T01:12:47.134Z,27.60
2022-08-10T01:15:06.378Z,27.60
2022-08-10T01:18:00.338Z,27.60
2022-08-10T01:21:14.070Z,27.50
2022-08-10T01:24:53.519Z,27.50
2022-08-10T01:27:53.289Z,27.50
2022-08-10T01:30:44.703Z,27.50
2022-08-10T01:33:58.763Z,27.50
2022-08-10T01:36:49.797Z,27.50
2022-08-10T01:39:42.186Z,27.50
2022-08-10T01:42:33.612Z,27.50
2022-08-10T01:45:23.894Z,27.40
2022-08-10T01:48:30.975Z,27.40
2022-08-10T01:51:26.843Z,27.30
2022-08-10T01:54:17.732Z,27.40
2022-08-10T01:57:12.917Z,27.30
2022-08-10T02:00:03.854Z,27.30
2022-08-10T02:02:55.551Z,27.30
2022-08-10T02:05:47.754Z,27.30
2022-08-10T02:08:36.755Z,27.30
2022-08-10T02:11:25.214Z,27.20
2022-08-10T02:14:16.006Z,27.20
2022-08-10T02:17:07.395Z,27.20
2022-08-10T02:19:55.870Z,27.20
2022-08-10T02:22:47.170Z,27.20
2022-08-10T02:25:41.610Z,27.10
2022-08-10T02:28:34.644Z,27.10
2022-08-10T02:31:25.325Z,27.10
2022-08-10T02:34:15.879Z,27.10
2022-08-10T02:37:11.171Z,27.10
2022-08-10T02:40:02.222Z,27.10
2022-08-10T02:45:23.631Z,27.10
2022-08-10T02:46:12.161Z,27.00
2022-08-10T02:49:03.337Z,27.00
2022-08-10T02:52:07.330Z,27.00
2022-08-10T02:55:18.358Z,27.00
2022-08-10T02:58:13.835Z,27.00
2022-08-10T03:01:10.529Z,26.90
2022-08-10T03:04:02.637Z,26.90
2022-08-10T03:07:00.101Z,26.90
2022-08-10T03:09:48.960Z,26.90
2022-08-10T03:12:38.930Z,26.80
2022-08-10T03:15:28.234Z,26.80
2022-08-10T03:18:16.860Z,26.80
2022-08-10T03:21:08.778Z,26.80
2022-08-10T03:24:02.596Z,26.70
2022-08-10T03:27:10.531Z,26.70
2022-08-10T03:30:29.512Z,26.70
2022-08-10T03:33:08.151Z,26.70
2022-08-10T03:36:41.370Z,26.70
2022-08-10T03:39:03.435Z,26.60
2022-08-10T03:41:55.982Z,26.70
2022-08-10T03:44:47.400Z,26.60
2022-08-10T03:47:40.289Z,26.60
2022-08-10T03:50:51.534Z,26.60
2022-08-10T03:54:05.351Z,26.60
2022-08-10T03:56:44.684Z,26.60
2022-08-10T03:59:32.447Z,26.60
2022-08-10T04:02:45.682Z,26.50
2022-08-10T04:05:38.467Z,26.50
2022-08-10T04:08:26.707Z,26.50
2022-08-10T04:11:14.105Z,26.50
2022-08-10T04:14:01.239Z,26.50
2022-08-10T04:16:48.845Z,26.50
2022-08-10T04:19:44.089Z,26.50
2022-08-10T04:22:34.065Z,26.50
2022-08-10T04:25:24.238Z,26.40
2022-08-10T04:28:12.928Z,26.40
2022-08-10T04:31:02.726Z,26.40
2022-08-10T04:33:52.262Z,26.40
2022-08-10T04:36:40.839Z,26.40
2022-08-10T04:39:29.620Z,26.40
2022-08-10T04:42:17.105Z,26.30
2022-08-10T04:45:11.838Z,26.30
2022-08-10T04:48:03.323Z,26.30
2022-08-10T04:50:50.841Z,26.30
2022-08-10T04:54:04.412Z,26.30
2022-08-10T04:56:47.173Z,26.30
2022-08-10T04:59:34.799Z,26.30
2022-08-10T05:02:31.339Z,26.20
2022-08-10T05:05:19.496Z,26.20
2022-08-10T05:08:07.082Z,26.20
2022-08-10T05:10:54.683Z,26.20
2022-08-10T05:13:43.256Z,26.20
2022-08-10T05:16:31.963Z,26.20
2022-08-10T05:20:02.100Z,26.20
2022-08-10T05:22:28.202Z,26.20
2022-08-10T05:25:17.987Z,26.20
2022-08-10T05:28:06.908Z,26.30
2022-08-10T05:30:55.650Z,26.20
2022-08-10T05:33:43.159Z,26.30
2022-08-10T05:36:31.079Z,26.30
2022-08-10T05:39:19.708Z,26.30
2022-08-10T05:42:18.066Z,26.30
2022-08-10T05:45:06.433Z,26.30
2022-08-10T05:48:55.671Z,26.30
2022-08-10T05:51:03.524Z,26.40
2022-08-10T05:54:02.377Z,26.50
2022-08-10T05:56:58.031Z,26.50
2022-08-10T06:00:34.973Z,26.50
2022-08-10T06:03:06.606Z,26.50
2022-08-10T06:05:56.789Z,26.60
2022-08-10T06:08:47.516Z,26.60
2022-08-10T06:12:24.611Z,26.60
2022-08-10T06:15:05.582Z,26.70
2022-08-10T06:18:02.257Z,26.70
2022-08-10T06:20:52.311Z,26.80
2022-08-10T06:23:41.039Z,26.80
2022-08-10T06:26:28.489Z,26.80
2022-08-10T06:29:17.560Z,26.80
2022-08-10T06:32:07.357Z,26.90
2022-08-10T06:34:57.829Z,26.90
2022-08-10T06:37:51.463Z,26.90
2022-08-10T06:40:45.201Z,27.00
2022-08-10T06:43:34.986Z,27.00
2022-08-10T06:46:24.636Z,27.10
2022-08-10T06:49:13.251Z,27.10
2022-08-10T06:52:03.873Z,27.10
2022-08-10T06:54:54.714Z,27.10
2022-08-10T06:57:43.633Z,27.20
2022-08-10T07:00:34.642Z,27.20
2022-08-10T07:03:26.819Z,27.20
2022-08-10T07:06:15.916Z,27.30
2022-08-10T07:09:04.452Z,27.30
2022-08-10T07:11:54.584Z,27.40
2022-08-10T07:14:46.067Z,27.40
2022-08-10T07:17:38.788Z,27.40
2022-08-10T07:20:28.660Z,27.40
2022-08-10T07:23:57.526Z,27.50
2022-08-10T07:26:26.981Z,27.50
2022-08-10T07:29:26.264Z,27.60
2022-08-10T07:32:25.776Z,27.60
2022-08-10T07:35:16.888Z,27.60
2022-08-10T07:38:07.189Z,27.60
2022-08-10T07:40:56.501Z,27.70
2022-08-10T07:43:44.460Z,27.80
2022-08-10T07:46:35.114Z,27.80
2022-08-10T07:49:27.042Z,27.80
2022-08-10T07:52:14.271Z,27.80
2022-08-10T07:55:04.842Z,27.90
2022-08-10T07:57:55.642Z,27.90
2022-08-10T08:00:45.137Z,27.90
2022-08-10T08:03:35.834Z,28.00
2022-08-10T08:06:24.001Z,28.00
2022-08-10T08:09:11.885Z,28.00
2022-08-10T08:12:00.146Z,28.10
2022-08-10T08:14:50.369Z,28.10
2022-08-10T08:17:39.668Z,28.10
2022-08-10T08:20:30.384Z,28.20
2022-08-10T08:24:14.852Z,28.30
2022-08-10T08:26:27.656Z,28.30
2022-08-10T08:29:18.218Z,28.40
2022-08-10T08:32:07.133Z,28.40
2022-08-10T08:34:58.300Z,28.50
2022-08-10T08:38:29.302Z,28.50
2022-08-10T08:41:05.183Z,28.60
2022-08-10T08:44:05.760Z,28.60
2022-08-10T08:48:05.638Z,28.70
2022-08-10T08:50:41.418Z,28.70
2022-08-10T08:54:02.747Z,28.80
2022-08-10T08:57:04.568Z,28.80
2022-08-10T09:00:06.458Z,28.80
2022-08-10T09:03:35.616Z,28.90
2022-08-10T09:06:51.136Z,28.90
2022-08-10T09:09:57.117Z,28.90
2022-08-10T09:12:54.683Z,29.00
2022-08-10T09:16:02.002Z,29.00
2022-08-10T09:18:56.169Z,29.00
2022-08-10T09:21:58.684Z,29.10
2022-08-10T09:25:06.947Z,29.10
2022-08-10T09:28:07.555Z,29.10
2022-08-10T09:31:21.862Z,29.10
2022-08-10T09:36:23.868Z,29.20
2022-08-10T09:38:01.143Z,29.20
2022-08-10T09:41:03.317Z,29.20
2022-08-10T09:44:13.235Z,29.20
2022-08-10T09:47:21.508Z,29.20
2022-08-10T09:51:20.973Z,29.30
2022-08-10T09:54:01.257Z,29.30
2022-08-10T09:57:17.879Z,29.30
2022-08-10T10:00:11.428Z,29.30
2022-08-10T10:03:21.572Z,29.40
2022-08-10T10:06:19.225Z,29.40
2022-08-10T10:09:13.428Z,29.40
2022-08-10T10:12:17.614Z,29.50
2022-08-10T10:15:24.044Z,29.50
2022-08-10T10:18:36.415Z,29.60
2022-08-10T10:21:55.615Z,29.60
2022-08-10T10:24:52.530Z,29.70
2022-08-10T10:27:50.488Z,29.90
2022-08-10T10:30:49.549Z,30.00
2022-08-10T10:33:51.391Z,30.20
2022-08-10T10:36:41.722Z,30.40
2022-08-10T10:39:29.739Z,30.50
2022-08-10T10:42:46.618Z,30.70
2022-08-10T10:45:50.113Z,30.90
2022-08-10T10:48:43.834Z,31.10
2022-08-10T10:51:40.065Z,31.20
2022-08-10T10:54:37.441Z,31.20
2022-08-10T10:57:58.452Z,31.30
2022-08-10T11:00:49.852Z,31.30
2022-08-10T11:04:10.168Z,31.30
2022-08-10T11:07:14.122Z,31.30
2022-08-10T11:10:32.127Z,31.30
2022-08-10T11:14:24.499Z,31.20
2022-08-10T11:16:55.801Z,31.20
2022-08-10T11:20:01.308Z,31.10
2022-08-10T11:23:04.080Z,31.10
2022-08-10T11:26:01.047Z,31.00
2022-08-10T11:28:53.303Z,30.90
2022-08-10T11:31:49.095Z,30.90
2022-08-10T11:35:11.652Z,30.80
2022-08-10T11:38:32.112Z,30.80
2022-08-10T11:42:09.033Z,30.80
2022-08-10T11:44:46.686Z,30.70
2022-08-10T11:47:43.354Z,30.70
2022-08-10T11:50:35.147Z,30.70
2022-08-10T11:53:28.578Z,30.60
2022-08-10T11:56:33.535Z,30.60
2022-08-10T11:59:43.529Z,30.50
2022-08-10T12:02:37.359Z,30.50
2022-08-10T12:05:51.989Z,30.50
2022-08-10T12:10:04.462Z,30.50
2022-08-10T12:11:47.037Z,30.50
2022-08-10T12:14:40.890Z,30.50
2022-08-10T12:17:37.202Z,30.50
2022-08-10T12:20:31.171Z,30.50
2022-08-10T12:23:26.391Z,30.50
2022-08-10T12:26:19.098Z,30.50
2022-08-10T12:29:15.204Z,30.50
2022-08-10T12:32:08.119Z,30.50
2022-08-10T12:35:05.659Z,30.50
2022-08-10T12:38:13.020Z,30.50
2022-08-10T12:41:06.165Z,30.50
2022-08-10T12:44:04.754Z,30.50
2022-08-10T12:47:05.735Z,30.50
2022-08-10T12:50:30.435Z,30.50
2022-08-10T12:53:37.453Z,30.50
2022-08-10T12:56:31.550Z,30.50
2022-08-10T12:59:20.876Z,30.60
2022-08-10T13:02:11.097Z,30.50
2022-08-10T13:05:02.564Z,30.50
2022-08-10T13:08:26.624Z,30.60
2022-08-10T13:11:18.463Z,30.60
2022-08-10T13:14:30.187Z,30.60
2022-08-10T13:17:39.721Z,30.60
2022-08-10T13:20:35.901Z,30.60
2022-08-10T13:23:27.028Z,30.60
2022-08-10T13:26:20.123Z,30.60
2022-08-10T13:29:15.320Z,30.60
2022-08-10T13:32:10.001Z,30.60
2022-08-10T13:35:03.039Z,30.60
2022-08-10T13:37:55.659Z,30.60
2022-08-10T13:40:49.081Z,30.70
2022-08-10T13:43:36.861Z,30.70
2022-08-10T13:46:24.728Z,30.70
2022-08-10T13:49:15.857Z,30.70
2022-08-10T13:52:03.416Z,30.70
2022-08-10T13:54:54.083Z,30.70
2022-08-10T13:57:47.427Z,30.70
2022-08-10T14:00:39.513Z,30.70
2022-08-10T14:03:29.063Z,30.70
2022-08-10T14:06:18.745Z,30.70
2022-08-10T14:09:11.353Z,30.70
2022-08-10T14:12:00.664Z,30.80
2022-08-10T14:14:52.614Z,30.80
2022-08-10T14:17:45.019Z,30.80
2022-08-10T14:20:35.961Z,30.80
2022-08-10T14:23:23.478Z,30.80
2022-08-10T14:26:15.891Z,30.80
2022-08-10T14:29:19.054Z,30.80
2022-08-10T14:32:11.009Z,30.80
2022-08-10T14:36:19.325Z,30.80
2022-08-10T14:38:13.512Z,30.80
2022-08-10T14:41:04.856Z,30.90
2022-08-10T14:43:57.934Z,30.90
2022-08-10T14:46:52.129Z,30.90
2022-08-10T14:49:57.016Z,30.90
2022-08-10T14:52:48.380Z,30.90
2022-08-10T14:55:58.979Z,30.90
2022-08-10T14:58:58.900Z,30.90
2022-08-10T15:02:01.423Z,30.90
2022-08-10T15:04:57.426Z,30.90
2022-08-10T15:07:58.761Z,30.90
2022-08-10T15:10:50.960Z,30.90
2022-08-10T15:14:32.122Z,30.80
2022-08-10T15:17:00.899Z,30.80
2022-08-10T15:20:03.199Z,30.80
2022-08-10T15:23:08.375Z,30.80
2022-08-10T15:26:22.165Z,30.80
2022-08-10T15:29:23.610Z,30.80
2022-08-10T15:32:32.370Z,30.80
2022-08-10T15:35:37.752Z,30.80
2022-08-10T15:38:34.853Z,30.70
2022-08-10T15:41:58.540Z,30.70
2022-08-10T15:44:50.307Z,30.70
2022-08-10T15:47:45.764Z,30.70
2022-08-10T15:50:39.856Z,30.70
2022-08-10T15:53:49.101Z,30.70
2022-08-10T15:56:44.496Z,30.70
2022-08-10T15:59:41.270Z,30.70
2022-08-10T16:02:34.106Z,30.70
2022-08-10T16:06:00.457Z,30.70
2022-08-10T16:08:56.284Z,30.70
2022-08-10T16:12:02.935Z,30.70
2022-08-10T16:14:52.077Z,30.70
2022-08-10T16:17:54.688Z,30.70
2022-08-10T16:20:54.907Z,30.70
2022-08-10T16:24:02.113Z,30.70
2022-08-10T16:26:55.884Z,30.70
2022-08-10T16:29:55.951Z,30.70
2022-08-10T16:32:47.437Z,30.60
2022-08-10T16:35:36.194Z,30.60
2022-08-10T16:38:27.355Z,30.60
2022-08-10T16:42:00.663Z,30.60
2022-08-10T16:44:30.423Z,30.60
2022-08-10T16:47:20.946Z,30.60
2022-08-10T16:50:12.326Z,30.60
2022-08-10T16:53:03.261Z,30.60
2022-08-10T16:55:53.966Z,30.50
2022-08-10T16:58:46.033Z,30.50
2022-08-10T17:01:39.270Z,30.50
2022-08-10T17:04:28.260Z,30.50
2022-08-10T17:07:19.822Z,30.50
2022-08-10T17:10:20.181Z,30.50
2022-08-10T17:13:12.094Z,30.50
2022-08-10T17:16:03.788Z,30.50
2022-08-10T17:18:52.387Z,30.50
2022-08-10T17:21:51.942Z,30.50
2022-08-10T17:24:45.585Z,30.50
2022-08-10T17:28:33.237Z,30.50
2022-08-10T17:30:58.068Z,30.40
2022-08-10T17:33:50.193Z,30.40
2022-08-10T17:36:38.884Z,30.40
2022-08-10T17:39:41.274Z,30.40
2022-08-10T17:42:29.690Z,30.40
2022-08-10T17:45:47.904Z,30.40
2022-08-10T17:48:38.741Z,30.40
2022-08-10T17:51:30.927Z,30.40
2022-08-10T17:54:28.391Z,30.40
2022-08-10T17:57:21.083Z,30.40
2022-08-10T18:00:14.321Z,30.30
2022-08-10T18:03:04.113Z,30.30
2022-08-10T18:05:55.816Z,30.30
2022-08-10T18:08:51.921Z,30.30
2022-08-10T18:11:45.550Z,30.30
2022-08-10T18:14:38.173Z,30.30
2022-08-10T18:17:38.544Z,30.30
2022-08-10T18:20:27.787Z,30.20
2022-08-10T18:23:17.304Z,30.20
2022-08-10T18:26:09.342Z,30.20
2022-08-10T18:28:58.047Z,30.20
2022-08-10T18:31:46.608Z,30.20
2022-08-10T18:34:36.556Z,30.20
2022-08-10T18:37:25.145Z,30.10
2022-08-10T18:40:14.420Z,30.10
2022-08-10T18:43:03.012Z,30.10
2022-08-10T18:45:53.103Z,30.10
2022-08-10T18:48:48.509Z,30.00
2022-08-10T18:51:46.552Z,30.10
2022-08-10T18:54:44.902Z,30.00
2022-08-10T18:57:47.707Z,30.00
2022-08-10T19:00:46.752Z,30.00
2022-08-10T19:03:57.310Z,29.90
2022-08-10T19:07:31.993Z,29.90
2022-08-10T19:10:38.071Z,29.80
2022-08-10T19:13:35.483Z,29.80
2022-08-10T19:16:35.795Z,29.80
2022-08-10T19:19:38.340Z,29.70
2022-08-10T19:22:29.544Z,29.70
2022-08-10T19:26:43.243Z,29.60
2022-08-10T19:28:42.614Z,29.50
2022-08-10T19:31:45.015Z,29.50
2022-08-10T19:34:47.624Z,29.50
2022-08-10T19:38:00.734Z,29.50
2022-08-10T19:41:09.937Z,29.40
2022-08-10T19:44:09.808Z,29.40
2022-08-10T19:47:04.236Z,29.30
2022-08-10T19:50:02.746Z,29.30
2022-08-10T19:52:59.617Z,29.20
2022-08-10T19:55:55.703Z,29.20
2022-08-10T19:58:56.319Z,29.10
2022-08-10T20:01:55.329Z,29.00
2022-08-10T20:05:14.670Z,29.00
2022-08-10T20:08:09.998Z,28.90
2022-08-10T20:11:06.852Z,28.90
2022-08-10T20:14:08.187Z,28.90
2022-08-10T20:17:17.979Z,28.80
2022-08-10T20:20:13.451Z,28.80
2022-08-10T20:23:12.120Z,28.80
2022-08-10T20:26:22.065Z,28.70
2022-08-10T20:29:57.956Z,28.70
2022-08-10T20:32:27.854Z,28.70
2022-08-10T20:35:26.485Z,28.60
2022-08-10T20:38:27.216Z,28.60
2022-08-10T20:41:46.202Z,28.50
2022-08-10T20:44:53.718Z,28.50
2022-08-10T20:47:56.673Z,28.50
2022-08-10T20:50:48.408Z,28.40
2022-08-10T20:53:45.474Z,28.40
2022-08-10T20:56:43.749Z,28.40
2022-08-10T21:00:04.445Z,28.30
2022-08-10T21:03:33.240Z,28.30
2022-08-10T21:06:43.442Z,28.30
2022-08-10T21:09:51.640Z,28.30
2022-08-10T21:12:59.405Z,28.20
2022-08-10T21:16:02.478Z,28.20
2022-08-10T21:19:11.506Z,28.20
2022-08-10T21:22:18.863Z,28.10
2022-08-10T21:25:15.424Z,28.10
2022-08-10T21:28:35.553Z,28.10
2022-08-10T21:31:57.946Z,28.00
2022-08-10T21:35:37.431Z,28.00
2022-08-10T21:38:35.605Z,28.00
2022-08-10T21:41:58.885Z,28.00
2022-08-10T21:45:13.441Z,27.90
2022-08-10T21:48:34.247Z,27.90
2022-08-10T21:52:00.609Z,27.90
2022-08-10T21:55:13.906Z,27.90
2022-08-10T21:58:32.736Z,27.80
2022-08-10T22:01:51.298Z,27.80
2022-08-10T22:04:57.053Z,27.80
2022-08-10T22:08:12.229Z,27.80
2022-08-10T22:11:21.479Z,27.80
2022-08-10T22:14:32.076Z,27.70
2022-08-10T22:18:01.185Z,27.70
2022-08-10T22:21:08.625Z,27.70
2022-08-10T22:24:31.730Z,27.70
2022-08-10T22:27:48.487Z,27.70
2022-08-10T22:34:59.805Z,27.60
2022-08-10T22:38:18.602Z,27.60
2022-08-10T22:41:33.740Z,27.60
2022-08-10T22:44:43.413Z,27.60
2022-08-10T22:47:51.519Z,27.50
2022-08-10T22:50:43.564Z,27.50
2022-08-10T22:53:58.078Z,27.50
2022-08-10T22:57:03.937Z,27.50
2022-08-10T22:59:52.789Z,27.50
2022-08-10T23:02:40.657Z,27.50
2022-08-10T23:05:34.127Z,27.50
2022-08-10T23:08:30.426Z,27.50
2022-08-10T23:11:24.296Z,27.50
2022-08-10T23:14:14.277Z,27.40
2022-08-10T23:17:21.435Z,27.40
2022-08-10T23:20:14.500Z,27.40
2022-08-10T23:23:09.003Z,27.40
2022-08-10T23:26:01.411Z,27.40
2022-08-10T23:28:58.225Z,27.40
2022-08-10T23:32:07.016Z,27.30
2022-08-10T23:36:12.988Z,27.30
2022-08-10T23:38:04.879Z,27.30
2022-08-10T23:40:56.437Z,27.40
2022-08-10T23:44:03.356Z,27.30
2022-08-10T23:46:53.605Z,27.30
2022-08-10T23:49:43.237Z,27.30
2022-08-10T23:52:34.925Z,27.30
2022-08-10T23:55:26.232Z,27.30
2022-08-10T23:58:31.644Z,27.30
