createdAt,value
2019-04-16T00:00:28.400Z,5.77
2019-04-16T00:02:59.938Z,6.97
2019-04-16T00:05:30.015Z,6.17
2019-04-16T00:08:26.673Z,7.00
2019-04-16T00:10:40.997Z,6.07
2019-04-16T00:13:11.073Z,6.57
2019-04-16T00:15:41.439Z,6.03
2019-04-16T00:18:09.689Z,6.43
2019-04-16T00:20:39.795Z,6.67
2019-04-16T00:23:09.954Z,5.77
2019-04-16T00:25:38.414Z,6.50
2019-04-16T00:28:06.914Z,5.63
2019-04-16T00:30:36.281Z,5.80
2019-04-16T00:33:07.601Z,5.93
2019-04-16T00:35:35.094Z,5.97
2019-04-16T00:38:03.578Z,6.20
2019-04-16T00:40:32.020Z,6.10
2019-04-16T00:43:00.536Z,6.03
2019-04-16T00:45:29.006Z,6.50
2019-04-16T00:47:57.659Z,6.20
2019-04-16T00:50:26.225Z,5.67
2019-04-16T00:52:54.760Z,5.80
2019-04-16T00:55:23.189Z,6.20
2019-04-16T00:57:51.641Z,5.67
2019-04-16T01:00:20.152Z,5.80
2019-04-16T01:02:48.675Z,5.67
2019-04-16T01:05:17.155Z,5.53
2019-04-16T01:07:45.658Z,5.53
2019-04-16T01:10:14.106Z,5.20
2019-04-16T01:12:42.556Z,5.63
2019-04-16T01:15:11.151Z,6.20
2019-04-16T01:17:39.738Z,5.73
2019-04-16T01:20:12.649Z,5.97
2019-04-16T01:22:40.997Z,5.30
2019-04-16T01:25:09.791Z,5.70
2019-04-16T01:27:39.884Z,5.40
2019-04-16T01:30:10.037Z,5.83
2019-04-16T01:32:45.921Z,5.70
2019-04-16T01:35:32.124Z,5.83
2019-04-16T01:38:18.572Z,6.07
2019-04-16T01:40:50.132Z,4.93
2019-04-16T01:43:18.958Z,6.10
2019-04-16T01:45:47.484Z,6.10
2019-04-16T01:48:16.015Z,5.83
2019-04-16T01:50:44.505Z,5.73
2019-04-16T01:53:12.992Z,6.07
2019-04-16T01:55:42.602Z,5.90
2019-04-16T01:58:11.227Z,6.60
2019-04-16T02:00:40.011Z,6.50
2019-04-16T02:03:08.655Z,6.77
2019-04-16T02:05:37.194Z,6.77
2019-04-16T02:08:05.646Z,6.47
2019-04-16T02:10:35.392Z,6.73
2019-04-16T02:13:04.941Z,6.80
2019-04-16T02:15:33.514Z,6.53
2019-04-16T02:18:01.967Z,6.90
2019-04-16T02:20:30.417Z,6.57
2019-04-16T02:22:58.927Z,6.87
2019-04-16T02:25:27.382Z,6.17
2019-04-16T02:27:57.064Z,6.73
2019-04-16T02:30:26.003Z,6.20
2019-04-16T02:32:54.449Z,6.67
2019-04-16T02:35:22.912Z,6.57
2019-04-16T02:37:51.431Z,7.40
2019-04-16T02:40:19.971Z,6.97
2019-04-16T02:42:48.475Z,6.50
2019-04-16T02:45:22.447Z,6.60
2019-04-16T02:47:47.152Z,7.20
2019-04-16T02:50:17.244Z,5.93
2019-04-16T02:52:52.377Z,6.20
2019-04-16T02:55:24.720Z,5.97
2019-04-16T02:58:09.778Z,6.43
2019-04-16T03:00:54.968Z,6.30
2019-04-16T03:03:28.095Z,7.10
2019-04-16T03:06:00.631Z,6.20
2019-04-16T03:08:27.611Z,6.37
2019-04-16T03:10:56.071Z,7.30
2019-04-16T03:13:24.512Z,6.47
2019-04-16T03:15:54.658Z,6.50
2019-04-16T03:18:27.160Z,5.83
2019-04-16T03:20:56.561Z,6.73
2019-04-16T03:23:25.222Z,5.90
2019-04-16T03:25:53.687Z,5.73
2019-04-16T03:28:23.521Z,5.73
2019-04-16T03:30:52.913Z,6.10
2019-04-16T03:33:21.393Z,5.97
2019-04-16T03:35:49.910Z,5.77
2019-04-16T03:38:18.355Z,6.50
2019-04-16T03:40:46.804Z,5.70
2019-04-16T03:43:15.239Z,6.20
2019-04-16T03:45:43.690Z,6.77
2019-04-16T03:48:12.145Z,6.50
2019-04-16T03:50:40.589Z,6.70
2019-04-16T03:53:09.038Z,6.47
2019-04-16T03:55:37.507Z,6.37
2019-04-16T03:58:07.205Z,5.70
2019-04-16T04:00:36.090Z,6.20
2019-04-16T04:03:04.613Z,6.00
2019-04-16T04:05:34.890Z,6.33
2019-04-16T04:08:03.433Z,6.60
2019-04-16T04:10:36.803Z,7.03
2019-04-16T04:13:04.750Z,7.07
2019-04-16T04:15:32.402Z,6.47
2019-04-16T04:18:00.900Z,7.03
2019-04-16T04:20:29.407Z,6.23
2019-04-16T04:22:57.951Z,5.97
2019-04-16T04:25:26.472Z,6.03
2019-04-16T04:27:55.055Z,5.97
2019-04-16T04:30:25.765Z,6.17
2019-04-16T04:32:55.151Z,6.73
2019-04-16T04:35:23.711Z,6.67
2019-04-16T04:37:52.177Z,6.67
2019-04-16T04:40:20.681Z,6.57
2019-04-16T04:42:49.139Z,6.60
2019-04-16T04:45:17.581Z,6.00
2019-04-16T04:47:51.274Z,6.37
2019-04-16T04:50:16.513Z,5.97
2019-04-16T04:52:46.174Z,5.93
2019-04-16T04:55:15.637Z,6.07
2019-04-16T04:57:44.141Z,6.17
2019-04-16T05:00:12.833Z,5.43
2019-04-16T05:02:43.692Z,5.60
2019-04-16T05:05:25.903Z,6.23
2019-04-16T05:07:54.621Z,5.63
2019-04-16T05:10:24.756Z,5.83
2019-04-16T05:12:53.831Z,5.83
2019-04-16T05:15:22.362Z,5.83
2019-04-16T05:17:50.871Z,5.80
2019-04-16T05:20:19.395Z,4.83
2019-04-16T05:22:50.540Z,5.40
2019-04-16T05:25:18.401Z,5.47
2019-04-16T05:27:46.898Z,5.13
2019-04-16T05:30:20.452Z,5.03
2019-04-16T05:32:46.126Z,4.67
2019-04-16T05:35:14.595Z,4.10
2019-04-16T05:37:43.095Z,4.00
2019-04-16T05:40:12.051Z,4.73
2019-04-16T05:42:40.912Z,4.63
2019-04-16T05:45:09.760Z,4.67
2019-04-16T05:47:38.477Z,4.43
2019-04-16T05:50:07.389Z,4.20
2019-04-16T05:52:36.698Z,4.90
2019-04-16T05:55:08.352Z,4.00
2019-04-16T05:57:38.491Z,4.90
2019-04-16T06:00:10.403Z,4.17
2019-04-16T06:02:40.956Z,3.83
2019-04-16T06:05:09.655Z,4.20
2019-04-16T06:07:38.779Z,4.00
2019-04-16T06:10:08.556Z,4.40
2019-04-16T06:12:55.200Z,3.90
2019-04-16T06:15:41.742Z,4.50
2019-04-16T06:18:11.887Z,4.67
2019-04-16T06:20:42.047Z,4.53
2019-04-16T06:23:17.871Z,4.43
2019-04-16T06:25:50.454Z,4.20
2019-04-16T06:28:29.827Z,4.10
2019-04-16T06:31:09.909Z,4.30
2019-04-16T06:33:40.055Z,4.10
2019-04-16T06:36:10.152Z,4.13
2019-04-16T06:38:46.258Z,4.00
2019-04-16T06:41:41.597Z,4.57
2019-04-16T06:44:04.192Z,4.83
2019-04-16T06:46:39.483Z,4.23
2019-04-16T06:49:06.402Z,3.77
2019-04-16T06:51:45.279Z,4.13
2019-04-16T06:54:32.983Z,4.10
2019-04-16T06:57:19.511Z,4.10
2019-04-16T06:59:49.596Z,4.37
2019-04-16T07:02:37.446Z,4.00
2019-04-16T07:05:16.812Z,4.50
2019-04-16T07:08:03.550Z,4.40
2019-04-16T07:10:44.009Z,4.40
2019-04-16T07:13:04.174Z,4.53
2019-04-16T07:15:32.627Z,4.30
2019-04-16T07:18:02.446Z,4.23
2019-04-16T07:20:31.245Z,4.73
2019-04-16T07:22:59.708Z,4.47
2019-04-16T07:25:29.563Z,4.07
2019-04-16T07:28:16.694Z,4.40
2019-04-16T07:30:46.866Z,4.53
2019-04-16T07:33:23.094Z,4.73
2019-04-16T07:36:02.174Z,4.37
2019-04-16T07:38:38.359Z,4.30
2019-04-16T07:41:24.446Z,5.20
2019-04-16T07:44:12.550Z,4.30
2019-04-16T07:46:51.635Z,5.40
2019-04-16T07:49:40.152Z,4.47
2019-04-16T07:52:26.528Z,4.20
2019-04-16T07:55:02.677Z,4.70
2019-04-16T07:57:31.139Z,4.37
2019-04-16T07:59:59.707Z,4.80
2019-04-16T08:02:28.287Z,4.70
2019-04-16T08:04:56.815Z,5.03
2019-04-16T08:07:25.253Z,4.10
2019-04-16T08:09:53.734Z,5.20
2019-04-16T08:12:29.986Z,4.87
2019-04-16T08:14:52.464Z,4.23
2019-04-16T08:17:20.912Z,5.30
2019-04-16T08:19:49.568Z,5.30
2019-04-16T08:22:18.132Z,5.40
2019-04-16T08:24:57.528Z,5.33
2019-04-16T08:27:24.531Z,5.23
2019-04-16T08:29:52.988Z,5.23
2019-04-16T08:32:21.531Z,5.37
2019-04-16T08:34:50.096Z,5.27
2019-04-16T08:37:18.606Z,5.37
2019-04-16T08:39:47.059Z,5.90
2019-04-16T08:42:15.552Z,5.90
2019-04-16T08:44:43.999Z,5.47
2019-04-16T08:47:12.975Z,6.07
2019-04-16T08:49:41.642Z,6.03
2019-04-16T08:52:10.981Z,5.83
2019-04-16T08:54:39.723Z,6.07
2019-04-16T08:57:08.411Z,6.23
2019-04-16T08:59:39.550Z,6.23
2019-04-16T09:02:07.175Z,5.50
2019-04-16T09:04:35.615Z,5.60
2019-04-16T09:07:12.201Z,5.67
2019-04-16T09:09:38.631Z,5.37
2019-04-16T09:12:09.433Z,6.30
2019-04-16T09:14:39.941Z,6.03
2019-04-16T09:17:12.711Z,6.00
2019-04-16T09:19:42.850Z,6.00
2019-04-16T09:22:15.957Z,6.43
2019-04-16T09:24:43.165Z,5.87
2019-04-16T09:27:13.668Z,5.57
2019-04-16T09:30:02.603Z,5.73
2019-04-16T09:32:32.718Z,6.13
2019-04-16T09:35:19.906Z,6.17
2019-04-16T09:37:49.447Z,6.13
2019-04-16T09:40:31.326Z,6.37
2019-04-16T09:43:01.456Z,6.40
2019-04-16T09:45:29.923Z,5.77
2019-04-16T09:47:58.388Z,6.17
2019-04-16T09:50:26.933Z,5.90
2019-04-16T09:52:56.236Z,5.90
2019-04-16T09:55:25.125Z,5.70
2019-04-16T09:57:53.709Z,6.00
2019-04-16T10:00:35.817Z,5.30
2019-04-16T10:03:08.784Z,5.70
2019-04-16T10:05:37.294Z,6.40
2019-04-16T10:08:05.775Z,5.80
2019-04-16T10:10:34.372Z,6.10
2019-04-16T10:13:02.886Z,6.47
2019-04-16T10:15:31.480Z,6.00
2019-04-16T10:18:01.509Z,5.77
2019-04-16T10:20:30.158Z,6.60
2019-04-16T10:23:00.301Z,5.73
2019-04-16T10:25:28.853Z,5.97
2019-04-16T10:28:01.951Z,5.80
2019-04-16T10:30:30.851Z,6.47
2019-04-16T10:32:59.378Z,6.00
2019-04-16T10:35:27.917Z,6.70
2019-04-16T10:37:56.420Z,6.40
2019-04-16T10:40:32.400Z,6.47
2019-04-16T10:43:05.281Z,6.47
2019-04-16T10:45:41.042Z,6.40
2019-04-16T10:48:20.461Z,6.30
2019-04-16T10:50:50.868Z,6.30
2019-04-16T10:53:26.579Z,6.83
2019-04-16T10:56:02.794Z,6.20
2019-04-16T10:58:38.695Z,6.23
2019-04-16T11:01:11.882Z,6.63
2019-04-16T11:03:42.096Z,6.17
2019-04-16T11:06:12.181Z,6.40
2019-04-16T11:08:40.645Z,6.53
2019-04-16T11:11:09.118Z,6.60
2019-04-16T11:13:39.255Z,7.00
2019-04-16T11:16:09.385Z,6.93
2019-04-16T11:18:37.899Z,5.63
2019-04-16T11:21:06.463Z,6.60
2019-04-16T11:23:35.030Z,7.20
2019-04-16T11:26:03.552Z,6.23
2019-04-16T11:28:32.031Z,6.60
2019-04-16T11:31:04.631Z,6.27
2019-04-16T11:33:33.132Z,7.30
2019-04-16T11:36:16.435Z,7.50
2019-04-16T11:38:31.886Z,6.97
2019-04-16T11:41:00.423Z,7.10
2019-04-16T11:43:29.091Z,7.00
2019-04-16T11:45:57.670Z,6.63
2019-04-16T11:48:26.147Z,7.53
2019-04-16T11:50:54.613Z,6.67
2019-04-16T11:53:23.082Z,7.20
2019-04-16T11:55:51.659Z,8.10
2019-04-16T11:58:21.764Z,7.83
2019-04-16T12:00:51.950Z,8.03
2019-04-16T12:03:37.274Z,7.73
2019-04-16T12:06:28.539Z,7.10
2019-04-16T12:09:11.859Z,8.03
2019-04-16T12:11:53.848Z,7.60
2019-04-16T12:14:32.327Z,6.93
2019-04-16T12:16:58.792Z,7.03
2019-04-16T12:19:45.350Z,7.40
2019-04-16T12:22:18.374Z,7.60
2019-04-16T12:24:51.695Z,8.00
2019-04-16T12:27:36.749Z,8.10
2019-04-16T12:30:16.434Z,7.80
2019-04-16T12:32:49.238Z,7.70
2019-04-16T12:35:28.217Z,7.20
2019-04-16T12:38:13.858Z,7.87
2019-04-16T12:40:43.826Z,8.00
2019-04-16T12:43:26.309Z,7.60
2019-04-16T12:45:56.465Z,7.47
2019-04-16T12:48:43.067Z,7.50
2019-04-16T12:51:13.454Z,6.70
2019-04-16T12:53:58.895Z,6.90
2019-04-16T12:56:40.117Z,6.37
2019-04-16T12:59:06.867Z,7.67
2019-04-16T13:01:43.022Z,7.57
2019-04-16T13:04:15.777Z,7.20
2019-04-16T13:06:52.111Z,7.37
2019-04-16T13:09:27.962Z,7.07
2019-04-16T13:12:13.314Z,7.60
2019-04-16T13:15:01.003Z,7.03
2019-04-16T13:17:30.705Z,7.30
2019-04-16T13:20:00.868Z,6.57
2019-04-16T13:22:39.743Z,6.77
2019-04-16T13:25:17.052Z,6.50
2019-04-16T13:27:47.781Z,6.60
2019-04-16T13:30:16.966Z,6.93
2019-04-16T13:32:45.551Z,6.93
2019-04-16T13:35:14.154Z,6.33
2019-04-16T13:37:42.675Z,6.87
2019-04-16T13:40:13.450Z,6.43
2019-04-16T13:42:42.085Z,5.80
2019-04-16T13:45:26.951Z,6.20
2019-04-16T13:47:55.703Z,6.70
2019-04-16T13:50:41.958Z,6.43
2019-04-16T13:53:12.066Z,6.27
2019-04-16T13:55:44.619Z,6.10
2019-04-16T13:58:17.054Z,6.27
2019-04-16T14:00:47.180Z,6.60
2019-04-16T14:03:17.303Z,6.13
2019-04-16T14:05:45.797Z,6.37
2019-04-16T14:08:14.347Z,6.07
2019-04-16T14:10:43.288Z,5.60
2019-04-16T14:13:13.632Z,6.23
2019-04-16T14:15:44.756Z,5.97
2019-04-16T14:18:12.396Z,6.17
2019-04-16T14:20:40.878Z,6.13
2019-04-16T14:23:09.430Z,6.07
2019-04-16T14:25:48.927Z,5.93
2019-04-16T14:28:18.144Z,6.67
2019-04-16T14:30:48.609Z,5.93
2019-04-16T14:33:18.744Z,6.50
2019-04-16T14:35:47.222Z,5.53
2019-04-16T14:38:17.367Z,6.03
2019-04-16T14:40:45.814Z,6.07
2019-04-16T14:43:16.001Z,6.20
2019-04-16T14:45:57.653Z,5.77
2019-04-16T14:48:16.527Z,6.27
2019-04-16T14:50:44.977Z,5.53
2019-04-16T14:53:15.147Z,6.10
2019-04-16T14:56:00.033Z,6.13
2019-04-16T14:58:28.560Z,5.77
2019-04-16T15:01:17.179Z,6.10
2019-04-16T15:03:49.987Z,5.80
2019-04-16T15:06:20.353Z,5.40
2019-04-16T15:08:53.292Z,5.30
2019-04-16T15:11:41.567Z,4.97
2019-04-16T15:14:17.522Z,6.27
2019-04-16T15:16:51.069Z,5.77
2019-04-16T15:19:33.416Z,5.27
2019-04-16T15:22:19.911Z,5.33
2019-04-16T15:24:52.960Z,5.70
2019-04-16T15:27:28.196Z,5.10
2019-04-16T15:29:58.221Z,5.20
2019-04-16T15:32:28.387Z,5.30
2019-04-16T15:34:58.404Z,5.10
2019-04-16T15:37:28.594Z,5.07
2019-04-16T15:39:59.830Z,4.80
2019-04-16T15:42:36.085Z,5.07
2019-04-16T15:45:09.363Z,5.00
2019-04-16T15:47:54.978Z,4.90
2019-04-16T15:50:35.339Z,4.57
2019-04-16T15:53:02.979Z,5.07
2019-04-16T15:55:33.175Z,4.70
2019-04-16T15:58:04.711Z,4.63
2019-04-16T16:00:44.121Z,4.73
2019-04-16T16:03:14.192Z,4.87
2019-04-16T16:05:44.298Z,4.23
2019-04-16T16:08:14.422Z,4.67
2019-04-16T16:11:00.898Z,4.47
2019-04-16T16:13:29.373Z,4.83
2019-04-16T16:15:57.949Z,4.30
2019-04-16T16:18:26.454Z,4.67
2019-04-16T16:20:55.331Z,5.07
2019-04-16T16:23:23.927Z,4.77
2019-04-16T16:25:52.516Z,4.30
2019-04-16T16:28:20.959Z,4.40
2019-04-16T16:30:49.413Z,4.97
2019-04-16T16:33:17.872Z,5.20
2019-04-16T16:35:57.611Z,4.30
2019-04-16T16:38:16.482Z,4.40
2019-04-16T16:40:49.457Z,4.60
2019-04-16T16:43:15.939Z,4.53
2019-04-16T16:46:03.011Z,4.53
2019-04-16T16:48:31.587Z,4.30
2019-04-16T16:51:00.019Z,4.70
2019-04-16T16:53:39.137Z,4.67
2019-04-16T16:56:09.327Z,4.50
2019-04-16T16:58:42.171Z,4.37
2019-04-16T17:01:24.321Z,5.50
2019-04-16T17:03:57.371Z,4.77
2019-04-16T17:06:27.526Z,5.03
2019-04-16T17:08:56.197Z,5.37
2019-04-16T17:11:24.772Z,4.97
2019-04-16T17:13:53.272Z,4.80
2019-04-16T17:16:21.722Z,4.90
2019-04-16T17:18:50.163Z,5.17
2019-04-16T17:21:18.700Z,5.33
2019-04-16T17:23:47.247Z,5.07
2019-04-16T17:26:16.643Z,5.00
2019-04-16T17:28:45.233Z,4.47
2019-04-16T17:31:14.063Z,4.97
2019-04-16T17:33:42.535Z,4.57
2019-04-16T17:36:11.089Z,5.23
2019-04-16T17:38:39.579Z,4.70
2019-04-16T17:41:12.460Z,4.90
2019-04-16T17:43:42.654Z,4.87
2019-04-16T17:46:18.716Z,5.23
2019-04-16T17:49:06.986Z,5.67
2019-04-16T17:51:37.084Z,5.07
2019-04-16T17:54:09.996Z,5.33
2019-04-16T17:56:46.189Z,6.13
2019-04-16T17:59:21.996Z,5.33
2019-04-16T18:01:52.089Z,6.00
2019-04-16T18:04:30.911Z,5.97
2019-04-16T18:07:17.665Z,5.43
2019-04-16T18:09:50.545Z,5.57
2019-04-16T18:12:26.308Z,6.17
2019-04-16T18:15:09.116Z,5.70
2019-04-16T18:17:46.775Z,5.57
2019-04-16T18:20:21.270Z,5.83
2019-04-16T18:23:07.701Z,6.13
2019-04-16T18:25:37.898Z,6.43
2019-04-16T18:28:07.988Z,5.70
2019-04-16T18:30:47.262Z,6.50
2019-04-16T18:33:20.569Z,6.10
2019-04-16T18:35:56.664Z,6.13
2019-04-16T18:38:26.763Z,6.67
2019-04-16T18:41:02.823Z,6.57
2019-04-16T18:43:37.427Z,6.40
2019-04-16T18:46:10.172Z,6.70
2019-04-16T18:48:44.922Z,6.47
2019-04-16T18:51:13.452Z,6.33
2019-04-16T18:53:43.389Z,7.20
2019-04-16T18:56:12.084Z,5.97
2019-04-16T18:58:41.843Z,6.27
2019-04-16T19:01:12.224Z,6.00
2019-04-16T19:03:40.688Z,6.17
2019-04-16T19:06:09.752Z,5.37
2019-04-16T19:08:41.997Z,6.00
2019-04-16T19:11:08.455Z,6.20
2019-04-16T19:13:36.938Z,6.20
2019-04-16T19:16:05.449Z,6.07
2019-04-16T19:18:33.980Z,6.17
2019-04-16T19:21:02.462Z,6.53
2019-04-16T19:23:30.925Z,6.77
2019-04-16T19:25:59.415Z,6.93
2019-04-16T19:28:27.925Z,6.13
2019-04-16T19:30:56.567Z,6.90
2019-04-16T19:33:25.077Z,6.03
2019-04-16T19:35:53.685Z,7.27
2019-04-16T19:38:22.182Z,6.00
2019-04-16T19:40:50.871Z,6.30
2019-04-16T19:43:20.217Z,6.10
2019-04-16T19:45:48.682Z,6.00
2019-04-16T19:48:19.522Z,5.80
2019-04-16T19:50:47.404Z,5.93
2019-04-16T19:53:15.971Z,6.40
2019-04-16T19:55:45.891Z,5.90
2019-04-16T19:58:14.677Z,5.80
2019-04-16T20:00:43.126Z,6.57
2019-04-16T20:03:11.634Z,6.57
2019-04-16T20:05:40.122Z,5.93
2019-04-16T20:08:08.721Z,6.73
2019-04-16T20:10:37.180Z,6.33
2019-04-16T20:13:05.675Z,5.80
2019-04-16T20:15:34.117Z,6.20
2019-04-16T20:18:06.020Z,6.47
2019-04-16T20:20:33.050Z,6.00
2019-04-16T20:23:01.590Z,6.13
2019-04-16T20:25:30.041Z,5.50
2019-04-16T20:27:58.586Z,6.00
2019-04-16T20:30:27.027Z,5.67
2019-04-16T20:32:55.493Z,5.90
2019-04-16T20:35:24.012Z,5.33
2019-04-16T20:37:54.146Z,6.43
2019-04-16T20:40:22.734Z,6.30
2019-04-16T20:42:51.295Z,5.83
2019-04-16T20:45:19.740Z,6.57
2019-04-16T20:47:48.207Z,6.97
2019-04-16T20:50:20.511Z,5.87
2019-04-16T20:52:46.816Z,5.67
2019-04-16T20:55:15.989Z,6.03
2019-04-16T20:57:45.390Z,7.50
2019-04-16T21:00:15.899Z,6.10
2019-04-16T21:02:44.412Z,7.30
2019-04-16T21:05:22.102Z,6.80
2019-04-16T21:07:43.879Z,6.27
2019-04-16T21:10:13.383Z,7.10
2019-04-16T21:12:45.069Z,6.30
2019-04-16T21:15:12.286Z,6.23
2019-04-16T21:17:40.739Z,6.20
2019-04-16T21:20:09.550Z,6.40
2019-04-16T21:22:38.060Z,6.87
2019-04-16T21:25:12.861Z,6.63
2019-04-16T21:27:57.209Z,6.60
2019-04-16T21:30:25.657Z,6.10
2019-04-16T21:33:01.777Z,6.43
2019-04-16T21:35:34.895Z,6.50
2019-04-16T21:38:07.754Z,6.03
2019-04-16T21:40:36.206Z,6.20
2019-04-16T21:43:07.730Z,5.67
2019-04-16T21:45:34.882Z,6.77
2019-04-16T21:48:03.657Z,6.43
2019-04-16T21:50:32.281Z,6.10
2019-04-16T21:53:00.814Z,6.57
2019-04-16T21:55:29.246Z,6.17
2019-04-16T21:57:57.813Z,6.40
2019-04-16T22:00:39.917Z,6.13
2019-04-16T22:03:13.035Z,6.40
2019-04-16T22:05:41.557Z,6.03
2019-04-16T22:08:10.014Z,6.23
2019-04-16T22:10:38.561Z,5.93
2019-04-16T22:13:07.128Z,6.40
2019-04-16T22:15:35.672Z,6.27
2019-04-16T22:18:07.562Z,6.70
2019-04-16T22:20:35.686Z,6.13
2019-04-16T22:23:04.953Z,7.20
2019-04-16T22:25:33.443Z,6.10
2019-04-16T22:28:02.204Z,5.87
2019-04-16T22:30:30.731Z,6.00
2019-04-16T22:32:59.222Z,5.17
2019-04-16T22:35:31.823Z,6.10
2019-04-16T22:37:59.537Z,6.53
2019-04-16T22:40:45.902Z,6.27
2019-04-16T22:43:32.641Z,6.63
2019-04-16T22:46:02.801Z,6.40
2019-04-16T22:48:31.230Z,6.50
2019-04-16T22:50:59.695Z,6.43
2019-04-16T22:53:28.234Z,6.10
2019-04-16T22:55:58.045Z,6.20
2019-04-16T22:58:28.334Z,6.07
2019-04-16T23:01:01.536Z,6.10
2019-04-16T23:03:30.056Z,6.50
2019-04-16T23:06:00.992Z,5.53
2019-04-16T23:08:28.707Z,6.33
2019-04-16T23:10:57.275Z,6.30
2019-04-16T23:13:25.751Z,6.70
2019-04-16T23:15:54.295Z,6.10
2019-04-16T23:18:22.849Z,6.93
2019-04-16T23:20:51.274Z,6.33
2019-04-16T23:23:19.749Z,6.57
2019-04-16T23:25:48.206Z,6.83
2019-04-16T23:28:16.656Z,6.20
2019-04-16T23:30:47.896Z,5.67
2019-04-16T23:33:15.302Z,6.80
2019-04-16T23:35:44.672Z,6.07
2019-04-16T23:38:13.201Z,6.53
2019-04-16T23:40:43.920Z,6.77
2019-04-16T23:43:22.210Z,6.60
2019-04-16T23:46:07.292Z,5.83
2019-04-16T23:48:47.910Z,6.30
2019-04-16T23:51:28.671Z,7.23
2019-04-16T23:53:56.298Z,6.47
2019-04-16T23:56:29.200Z,6.57
2019-04-16T23:59:02.951Z,6.67
