createdAt,value
2023-05-20T00:00:53.987Z,83.36
2023-05-20T00:01:53.954Z,83.25
2023-05-20T00:02:54.032Z,83.36
2023-05-20T00:03:54.186Z,83.46
2023-05-20T00:04:54.010Z,83.36
2023-05-20T00:05:53.902Z,83.15
2023-05-20T00:06:53.897Z,83.36
2023-05-20T00:07:53.887Z,83.56
2023-05-20T00:08:53.862Z,83.46
2023-05-20T00:09:53.862Z,83.36
2023-05-20T00:10:53.842Z,83.15
2023-05-20T00:11:53.823Z,83.15
2023-05-20T00:12:53.813Z,83.15
2023-05-20T00:13:53.800Z,82.95
2023-05-20T00:14:54.619Z,82.70
2023-05-20T00:15:53.778Z,82.70
2023-05-20T00:16:53.892Z,82.70
2023-05-20T00:17:53.767Z,82.50
2023-05-20T00:18:53.798Z,82.40
2023-05-20T00:19:53.717Z,82.75
2023-05-20T00:20:53.705Z,82.95
2023-05-20T00:21:53.692Z,82.84
2023-05-20T00:22:53.689Z,83.05
2023-05-20T00:23:53.674Z,83.05
2023-05-20T00:24:53.647Z,82.95
2023-05-20T00:25:53.645Z,83.15
2023-05-20T00:26:53.617Z,83.36
2023-05-20T00:27:53.620Z,83.36
2023-05-20T00:28:53.611Z,83.56
2023-05-20T00:29:53.581Z,83.66
2023-05-20T00:30:53.574Z,83.46
2023-05-20T00:31:53.550Z,83.76
2023-05-20T00:32:53.575Z,83.66
2023-05-20T00:33:53.525Z,83.56
2023-05-20T00:34:53.521Z,83.36
2023-05-20T00:35:53.498Z,83.46
2023-05-20T00:36:53.493Z,83.46
2023-05-20T00:37:53.546Z,83.56
2023-05-20T00:38:53.459Z,83.66
2023-05-20T00:39:53.442Z,83.56
2023-05-20T00:40:53.452Z,83.56
2023-05-20T00:41:53.428Z,83.66
2023-05-20T00:42:53.420Z,83.56
2023-05-20T00:43:53.389Z,83.56
2023-05-20T00:44:53.387Z,83.76
2023-05-20T00:45:53.425Z,83.91
2023-05-20T00:46:53.370Z,84.11
2023-05-20T00:47:53.350Z,84.01
2023-05-20T00:48:53.338Z,84.11
2023-05-20T00:49:53.321Z,84.42
2023-05-20T00:50:53.330Z,84.83
2023-05-20T00:51:53.302Z,84.93
2023-05-20T00:52:53.271Z,84.63
2023-05-20T00:53:53.261Z,84.93
2023-05-20T00:54:53.252Z,84.72
2023-05-20T00:55:53.250Z,84.83
2023-05-20T00:56:53.251Z,85.17
2023-05-20T00:57:53.213Z,85.14
2023-05-20T00:58:53.197Z,85.14
2023-05-20T00:59:53.185Z,85.24
2023-05-20T01:00:53.177Z,85.24
2023-05-20T01:01:53.260Z,85.14
2023-05-20T01:02:53.218Z,85.44
2023-05-20T01:03:53.159Z,84.83
2023-05-20T01:04:53.118Z,84.48
2023-05-20T01:05:53.122Z,84.69
2023-05-20T01:06:53.098Z,85.10
2023-05-20T01:07:53.070Z,84.99
2023-05-20T01:08:53.066Z,84.17
2023-05-20T01:09:53.057Z,83.97
2023-05-20T01:10:53.057Z,83.97
2023-05-20T01:11:53.022Z,83.87
2023-05-20T01:12:52.999Z,83.76
2023-05-20T01:13:52.994Z,83.66
2023-05-20T01:14:52.992Z,83.87
2023-05-20T01:15:52.978Z,83.76
2023-05-20T01:16:52.960Z,83.76
2023-05-20T01:17:53.017Z,83.46
2023-05-20T01:18:53.009Z,83.52
2023-05-20T01:19:52.918Z,83.32
2023-05-20T01:20:52.895Z,83.62
2023-05-20T01:21:52.885Z,83.42
2023-05-20T01:22:52.871Z,83.56
2023-05-20T01:23:52.867Z,83.56
2023-05-20T01:24:52.857Z,83.76
2023-05-20T01:25:52.846Z,84.07
2023-05-20T01:26:52.819Z,83.87
2023-05-20T01:27:52.857Z,84.07
2023-05-20T01:28:52.805Z,83.76
2023-05-20T01:29:52.908Z,84.07
2023-05-20T01:30:52.799Z,83.97
2023-05-20T01:31:52.779Z,84.17
2023-05-20T01:32:52.889Z,84.38
2023-05-20T01:33:52.728Z,84.48
2023-05-20T01:34:52.726Z,84.79
2023-05-20T01:35:52.696Z,84.69
2023-05-20T01:36:52.702Z,84.28
2023-05-20T01:37:52.673Z,84.38
2023-05-20T01:39:01.356Z,84.38
2023-05-20T01:40:00.206Z,84.69
2023-05-20T01:41:00.121Z,84.69
2023-05-20T01:41:59.618Z,84.58
2023-05-20T01:42:59.635Z,84.48
2023-05-20T01:43:52.587Z,84.79
2023-05-20T01:44:52.608Z,84.79
2023-05-20T01:45:52.563Z,84.79
2023-05-20T01:46:52.585Z,84.58
2023-05-20T01:47:52.556Z,84.69
2023-05-20T01:48:52.528Z,84.69
2023-05-20T01:49:52.516Z,84.58
2023-05-20T01:50:52.506Z,84.48
2023-05-20T01:51:52.492Z,84.85
2023-05-20T01:52:52.485Z,84.85
2023-05-20T01:53:52.456Z,84.85
2023-05-20T01:54:52.447Z,84.55
2023-05-20T01:55:52.429Z,84.55
2023-05-20T01:56:52.440Z,84.44
2023-05-20T01:57:52.396Z,84.44
2023-05-20T01:58:52.398Z,84.34
2023-05-20T01:59:52.383Z,84.24
2023-05-20T02:00:52.409Z,84.14
2023-05-20T02:01:52.397Z,84.03
2023-05-20T02:02:52.365Z,84.03
2023-05-20T02:03:52.330Z,83.89
2023-05-20T02:04:52.302Z,84.30
2023-05-20T02:05:52.342Z,84.09
2023-05-20T02:06:52.313Z,84.30
2023-05-20T02:07:52.278Z,83.79
2023-05-20T02:08:52.254Z,84.30
2023-05-20T02:09:52.261Z,84.20
2023-05-20T02:10:52.249Z,83.59
2023-05-20T02:11:52.230Z,84.09
2023-05-20T02:12:52.209Z,84.09
2023-05-20T02:13:52.205Z,83.69
2023-05-20T02:14:52.232Z,83.79
2023-05-20T02:16:00.900Z,83.89
2023-05-20T02:16:59.711Z,83.48
2023-05-20T02:17:52.176Z,83.69
2023-05-20T02:18:52.180Z,83.69
2023-05-20T02:19:52.135Z,83.48
2023-05-20T02:20:52.105Z,83.69
2023-05-20T02:21:52.096Z,83.89
2023-05-20T02:22:52.072Z,83.79
2023-05-20T02:23:52.096Z,83.48
2023-05-20T02:24:52.072Z,83.59
2023-05-20T02:25:52.039Z,83.65
2023-05-20T02:26:52.024Z,83.24
2023-05-20T02:27:52.020Z,83.24
2023-05-20T02:28:52.009Z,83.34
2023-05-20T02:29:52.007Z,83.24
2023-05-20T02:30:51.971Z,83.44
2023-05-20T02:31:51.956Z,83.24
2023-05-20T02:32:51.945Z,83.24
2023-05-20T02:33:52.021Z,82.93
2023-05-20T02:34:51.912Z,83.04
2023-05-20T02:35:51.905Z,83.24
2023-05-20T02:36:51.905Z,83.44
2023-05-20T02:37:51.897Z,83.34
2023-05-20T02:38:52.806Z,83.75
2023-05-20T02:39:53.154Z,83.75
2023-05-20T02:40:52.719Z,83.34
2023-05-20T02:41:51.838Z,83.14
2023-05-20T02:42:51.814Z,83.54
2023-05-20T02:43:51.803Z,83.65
2023-05-20T02:44:51.777Z,83.44
2023-05-20T02:45:51.787Z,83.24
2023-05-20T02:46:51.753Z,83.14
2023-05-20T02:47:51.905Z,83.14
2023-05-20T02:48:51.723Z,83.24
2023-05-20T02:49:51.711Z,83.44
2023-05-20T02:50:51.705Z,83.44
2023-05-20T02:51:51.687Z,83.54
2023-05-20T02:52:51.680Z,83.75
2023-05-20T02:53:51.658Z,83.65
2023-05-20T02:54:51.639Z,83.75
2023-05-20T02:55:51.637Z,84.06
2023-05-20T02:56:51.632Z,83.85
2023-05-20T02:57:51.617Z,84.16
2023-05-20T02:58:51.590Z,84.36
2023-05-20T02:59:51.593Z,84.36
2023-05-20T03:00:51.592Z,84.26
2023-05-20T03:01:51.683Z,84.36
2023-05-20T03:02:51.581Z,84.20
2023-05-20T03:03:51.582Z,84.91
2023-05-20T03:04:51.527Z,84.41
2023-05-20T03:05:51.499Z,84.41
2023-05-20T03:06:51.493Z,84.30
2023-05-20T03:07:51.471Z,84.41
2023-05-20T03:08:51.462Z,84.30
2023-05-20T03:09:51.446Z,84.41
2023-05-20T03:10:51.466Z,84.20
2023-05-20T03:11:51.441Z,84.20
2023-05-20T03:12:51.414Z,84.30
2023-05-20T03:13:51.400Z,84.30
2023-05-20T03:14:51.371Z,84.20
2023-05-20T03:15:51.419Z,84.61
2023-05-20T03:16:51.350Z,84.71
2023-05-20T03:17:51.388Z,84.61
2023-05-20T03:18:51.399Z,84.50
2023-05-20T03:19:51.311Z,84.71
2023-05-20T03:20:51.318Z,84.41
2023-05-20T03:21:51.300Z,84.41
2023-05-20T03:22:51.273Z,84.81
2023-05-20T03:23:51.267Z,84.81
2023-05-20T03:24:51.250Z,84.50
2023-05-20T03:25:51.245Z,84.41
2023-05-20T03:26:51.232Z,84.71
2023-05-20T03:27:51.199Z,84.30
2023-05-20T03:28:51.182Z,84.50
2023-05-20T03:29:51.213Z,84.30
2023-05-20T03:30:51.166Z,84.81
2023-05-20T03:31:51.246Z,84.81
2023-05-20T03:32:51.153Z,84.30
2023-05-20T03:33:51.121Z,84.50
2023-05-20T03:34:51.124Z,84.61
2023-05-20T03:35:51.091Z,84.71
2023-05-20T03:36:51.073Z,84.65
2023-05-20T03:37:51.062Z,84.65
2023-05-20T03:38:51.073Z,84.85
2023-05-20T03:39:51.061Z,84.85
2023-05-20T03:40:51.021Z,84.75
2023-05-20T03:41:51.014Z,84.85
2023-05-20T03:42:50.991Z,84.75
2023-05-20T03:43:51.003Z,84.65
2023-05-20T03:44:50.973Z,84.55
2023-05-20T03:45:50.962Z,84.65
2023-05-20T03:46:51.008Z,84.75
2023-05-20T03:47:50.961Z,84.75
2023-05-20T03:48:50.924Z,84.95
2023-05-20T03:49:50.902Z,84.95
2023-05-20T03:50:50.902Z,84.75
2023-05-20T03:51:50.882Z,84.65
2023-05-20T03:52:50.880Z,84.75
2023-05-20T03:53:50.858Z,84.65
2023-05-20T03:54:50.835Z,84.95
2023-05-20T03:55:50.827Z,84.95
2023-05-20T03:56:50.803Z,85.36
2023-05-20T03:57:50.810Z,85.36
2023-05-20T03:58:50.782Z,84.75
2023-05-20T03:59:50.772Z,84.95
2023-05-20T04:00:50.772Z,84.75
2023-05-20T04:01:50.755Z,84.75
2023-05-20T04:02:50.797Z,84.99
2023-05-20T04:03:50.895Z,85.16
2023-05-20T04:04:50.697Z,84.99
2023-05-20T04:05:50.689Z,84.99
2023-05-20T04:06:50.685Z,85.40
2023-05-20T04:07:50.686Z,84.99
2023-05-20T04:08:50.660Z,85.50
2023-05-20T04:09:50.662Z,85.30
2023-05-20T04:10:50.619Z,85.30
2023-05-20T04:11:50.637Z,85.61
2023-05-20T04:12:50.617Z,85.40
2023-05-20T04:13:50.609Z,85.30
2023-05-20T04:14:50.569Z,85.30
2023-05-20T04:15:50.566Z,85.81
2023-05-20T04:16:50.636Z,85.61
2023-05-20T04:17:50.665Z,85.61
2023-05-20T04:18:50.529Z,85.61
2023-05-20T04:19:50.496Z,85.81
2023-05-20T04:20:50.510Z,85.81
2023-05-20T04:21:50.501Z,85.30
2023-05-20T04:22:50.459Z,85.71
2023-05-20T04:23:50.459Z,85.71
2023-05-20T04:24:50.434Z,85.40
2023-05-20T04:25:50.447Z,85.50
2023-05-20T04:26:50.406Z,85.20
2023-05-20T04:27:50.399Z,85.20
2023-05-20T04:28:50.388Z,85.50
2023-05-20T04:29:50.374Z,85.10
2023-05-20T04:30:50.383Z,84.99
2023-05-20T04:31:50.378Z,85.40
2023-05-20T04:32:50.377Z,84.99
2023-05-20T04:33:50.338Z,85.10
2023-05-20T04:34:50.317Z,85.20
2023-05-20T04:35:50.309Z,84.99
2023-05-20T04:36:50.284Z,84.89
2023-05-20T04:37:50.279Z,85.20
2023-05-20T04:38:50.251Z,85.40
2023-05-20T04:39:50.254Z,85.10
2023-05-20T04:40:50.251Z,85.30
2023-05-20T04:41:50.216Z,85.71
2023-05-20T04:42:50.216Z,85.50
2023-05-20T04:43:50.183Z,85.30
2023-05-20T04:44:50.181Z,85.10
2023-05-20T04:45:50.181Z,85.06
2023-05-20T04:46:50.151Z,84.95
2023-05-20T04:47:50.191Z,84.95
2023-05-20T04:48:50.131Z,84.65
2023-05-20T04:49:50.133Z,84.95
2023-05-20T04:50:50.112Z,84.55
2023-05-20T04:51:50.088Z,84.85
2023-05-20T04:52:50.066Z,84.75
2023-05-20T04:53:50.069Z,84.65
2023-05-20T04:54:50.043Z,84.55
2023-05-20T04:55:50.021Z,84.34
2023-05-20T04:56:50.012Z,84.41
2023-05-20T04:57:49.998Z,84.30
2023-05-20T04:58:49.998Z,84.41
2023-05-20T04:59:49.968Z,84.20
2023-05-20T05:00:49.974Z,84.20
2023-05-20T05:01:49.971Z,83.95
2023-05-20T05:02:50.023Z,83.54
2023-05-20T05:03:49.923Z,83.79
2023-05-20T05:04:49.940Z,83.75
2023-05-20T05:05:49.887Z,84.16
2023-05-20T05:06:49.893Z,83.85
2023-05-20T05:07:49.881Z,83.75
2023-05-20T05:08:49.860Z,84.26
2023-05-20T05:09:49.839Z,84.36
2023-05-20T05:10:49.850Z,83.54
2023-05-20T05:11:49.823Z,83.54
2023-05-20T05:12:49.821Z,83.65
2023-05-20T05:13:49.789Z,83.75
2023-05-20T05:14:49.776Z,83.85
2023-05-20T05:15:49.863Z,83.75
2023-05-20T05:16:49.755Z,84.26
2023-05-20T05:17:49.788Z,85.08
2023-05-20T05:18:49.758Z,84.26
2023-05-20T05:19:49.716Z,84.36
2023-05-20T05:20:49.706Z,84.77
2023-05-20T05:21:49.687Z,84.77
2023-05-20T05:22:49.668Z,84.47
2023-05-20T05:23:49.659Z,84.67
2023-05-20T05:24:49.638Z,85.08
2023-05-20T05:25:49.638Z,85.08
2023-05-20T05:26:49.626Z,84.98
2023-05-20T05:27:49.601Z,85.04
2023-05-20T05:28:49.597Z,84.63
2023-05-20T05:29:49.565Z,84.83
2023-05-20T05:30:49.591Z,84.74
2023-05-20T05:31:49.592Z,84.74
2023-05-20T05:32:49.815Z,84.63
2023-05-20T05:33:49.520Z,85.04
2023-05-20T05:34:49.513Z,85.35
2023-05-20T05:35:49.503Z,84.49
2023-05-20T05:36:49.478Z,84.28
2023-05-20T05:37:49.464Z,83.98
2023-05-20T05:38:49.456Z,84.28
2023-05-20T05:39:49.449Z,84.08
2023-05-20T05:40:49.448Z,83.98
2023-05-20T05:41:49.411Z,84.28
2023-05-20T05:42:49.408Z,84.28
2023-05-20T05:43:49.388Z,84.25
2023-05-20T05:44:49.389Z,84.45
2023-05-20T05:45:49.383Z,83.94
2023-05-20T05:46:49.380Z,83.84
2023-05-20T05:47:49.400Z,83.43
2023-05-20T05:48:49.325Z,83.23
2023-05-20T05:49:49.317Z,82.92
2023-05-20T05:50:49.304Z,83.29
2023-05-20T05:51:49.284Z,83.39
2023-05-20T05:52:49.272Z,83.09
2023-05-20T05:53:49.280Z,82.84
2023-05-20T05:54:49.255Z,82.74
2023-05-20T05:55:49.220Z,83.31
2023-05-20T05:56:49.219Z,81.95
2023-05-20T05:57:49.195Z,81.13
2023-05-20T05:58:49.207Z,81.16
2023-05-20T05:59:49.197Z,79.43
2023-05-20T06:00:49.236Z,79.90
2023-05-20T06:01:49.263Z,79.16
2023-05-20T06:02:49.461Z,78.44
2023-05-20T06:03:49.200Z,77.80
2023-05-20T06:04:49.109Z,77.70
2023-05-20T06:05:49.095Z,77.19
2023-05-20T06:06:49.081Z,77.59
2023-05-20T06:07:49.086Z,76.88
2023-05-20T06:08:49.066Z,78.27
2023-05-20T06:09:56.028Z,77.45
2023-05-20T06:10:56.026Z,77.86
2023-05-20T06:11:56.071Z,77.12
2023-05-20T06:12:56.051Z,77.56
2023-05-20T06:13:56.519Z,77.52
2023-05-20T06:14:48.993Z,76.51
2023-05-20T06:15:48.954Z,76.71
2023-05-20T06:16:49.018Z,76.27
2023-05-20T06:17:49.009Z,76.47
2023-05-20T06:18:48.941Z,76.27
2023-05-20T06:19:48.906Z,77.04
2023-05-20T06:20:48.901Z,76.43
2023-05-20T06:21:48.884Z,75.52
2023-05-20T06:22:48.882Z,75.76
2023-05-20T06:23:48.852Z,76.57
2023-05-20T06:24:48.869Z,76.84
2023-05-20T06:25:48.829Z,76.06
2023-05-20T06:26:48.831Z,76.57
2023-05-20T06:27:48.817Z,76.37
2023-05-20T06:28:48.787Z,76.03
2023-05-20T06:29:48.778Z,76.54
2023-05-20T06:30:48.849Z,75.76
2023-05-20T06:31:48.766Z,76.43
2023-05-20T06:32:48.796Z,76.43
2023-05-20T06:33:48.724Z,76.43
2023-05-20T06:34:48.710Z,75.42
2023-05-20T06:35:48.720Z,76.40
2023-05-20T06:36:48.718Z,75.28
2023-05-20T06:37:48.766Z,76.29
2023-05-20T06:38:48.665Z,75.79
2023-05-20T06:39:48.639Z,75.93
2023-05-20T06:40:48.652Z,76.33
2023-05-20T06:41:48.611Z,76.64
2023-05-20T06:42:48.611Z,76.09
2023-05-20T06:43:49.737Z,76.20
2023-05-20T06:44:48.580Z,75.69
2023-05-20T06:45:48.584Z,75.52
2023-05-20T06:46:48.568Z,76.43
2023-05-20T06:47:48.567Z,76.13
2023-05-20T06:48:48.521Z,77.25
2023-05-20T06:49:48.516Z,77.14
2023-05-20T06:50:48.535Z,76.09
2023-05-20T06:51:48.503Z,75.99
2023-05-20T06:52:48.482Z,76.97
2023-05-20T06:53:48.454Z,75.76
2023-05-20T06:54:48.469Z,75.25
2023-05-20T06:55:48.436Z,75.04
2023-05-20T06:56:48.425Z,75.38
2023-05-20T06:57:48.406Z,75.55
2023-05-20T06:58:48.402Z,75.01
2023-05-20T06:59:48.381Z,74.81
2023-05-20T07:00:48.381Z,74.16
2023-05-20T07:01:48.380Z,74.47
2023-05-20T07:02:48.365Z,74.57
2023-05-20T07:03:48.382Z,73.76
2023-05-20T07:04:48.324Z,74.77
2023-05-20T07:05:48.282Z,74.57
2023-05-20T07:06:48.300Z,74.43
2023-05-20T07:07:48.273Z,73.83
2023-05-20T07:08:48.277Z,73.22
2023-05-20T07:09:48.243Z,74.03
2023-05-20T07:10:48.240Z,73.15
2023-05-20T07:11:48.216Z,74.40
2023-05-20T07:12:48.199Z,75.31
2023-05-20T07:13:48.209Z,74.77
2023-05-20T07:14:48.181Z,75.73
2023-05-20T07:15:48.220Z,76.43
2023-05-20T07:16:48.154Z,76.74
2023-05-20T07:17:48.194Z,76.64
2023-05-20T07:18:48.154Z,77.34
2023-05-20T07:19:48.109Z,77.04
2023-05-20T07:20:48.103Z,77.55
2023-05-20T07:21:48.154Z,77.55
2023-05-20T07:22:48.080Z,77.38
2023-05-20T07:23:48.060Z,77.89
2023-05-20T07:24:48.057Z,77.69
2023-05-20T07:25:48.033Z,77.59
2023-05-20T07:26:48.012Z,78.16
2023-05-20T07:27:48.014Z,78.16
2023-05-20T07:28:47.989Z,76.98
2023-05-20T07:29:47.968Z,77.99
2023-05-20T07:30:47.956Z,78.09
2023-05-20T07:31:47.972Z,77.69
2023-05-20T07:32:47.981Z,77.69
2023-05-20T07:33:47.912Z,78.50
2023-05-20T07:34:47.914Z,78.50
2023-05-20T07:35:47.890Z,79.14
2023-05-20T07:36:47.891Z,78.91
2023-05-20T07:37:47.868Z,78.60
2023-05-20T07:38:56.919Z,78.70
2023-05-20T07:39:48.839Z,78.40
2023-05-20T07:40:47.831Z,78.60
2023-05-20T07:41:47.822Z,78.74
2023-05-20T07:42:47.799Z,79.04
2023-05-20T07:43:47.781Z,79.25
2023-05-20T07:44:47.763Z,79.14
2023-05-20T07:45:47.801Z,79.14
2023-05-20T07:46:47.764Z,79.14
2023-05-20T07:47:47.778Z,79.25
2023-05-20T07:48:47.723Z,78.44
2023-05-20T07:49:47.700Z,78.64
2023-05-20T07:50:47.713Z,79.04
2023-05-20T07:51:47.687Z,78.33
2023-05-20T07:52:55.855Z,78.74
2023-05-20T07:53:48.651Z,78.84
2023-05-20T07:54:47.649Z,77.93
2023-05-20T07:55:47.632Z,78.74
2023-05-20T07:56:47.629Z,79.14
2023-05-20T07:57:47.602Z,79.14
2023-05-20T07:58:47.592Z,78.53
2023-05-20T07:59:47.586Z,78.53
2023-05-20T08:00:47.569Z,79.14
2023-05-20T08:01:47.568Z,78.53
2023-05-20T08:02:47.675Z,78.37
2023-05-20T08:03:47.650Z,78.98
2023-05-20T08:04:47.516Z,79.49
2023-05-20T08:05:47.487Z,78.88
2023-05-20T08:06:47.497Z,78.88
2023-05-20T08:07:47.459Z,78.84
2023-05-20T08:08:47.472Z,79.14
2023-05-20T08:09:47.479Z,78.94
2023-05-20T08:10:47.425Z,78.53
2023-05-20T08:11:47.733Z,79.11
2023-05-20T08:12:47.396Z,78.30
2023-05-20T08:13:47.404Z,78.70
2023-05-20T08:14:47.372Z,78.40
2023-05-20T08:15:47.354Z,78.40
2023-05-20T08:16:47.403Z,77.65
2023-05-20T08:17:47.346Z,77.55
2023-05-20T08:18:47.390Z,78.42
2023-05-20T08:19:47.303Z,76.67
2023-05-20T08:20:47.288Z,75.11
2023-05-20T08:21:47.270Z,74.51
2023-05-20T08:22:47.277Z,74.98
2023-05-20T08:23:47.255Z,74.23
2023-05-20T08:24:47.236Z,74.19
2023-05-20T08:25:47.221Z,73.19
2023-05-20T08:26:47.217Z,73.75
2023-05-20T08:27:47.207Z,72.34
2023-05-20T08:28:47.254Z,73.05
2023-05-20T08:29:47.197Z,72.51
2023-05-20T08:30:47.208Z,72.98
2023-05-20T08:31:47.159Z,71.67
2023-05-20T08:32:47.195Z,70.96
2023-05-20T08:33:47.119Z,71.67
2023-05-20T08:34:47.109Z,71.44
2023-05-20T08:35:47.084Z,71.13
2023-05-20T08:36:47.098Z,70.29
2023-05-20T08:37:50.824Z,69.52
2023-05-20T08:38:47.057Z,70.12
2023-05-20T08:39:47.093Z,69.82
2023-05-20T08:40:47.025Z,70.66
2023-05-20T08:41:47.029Z,71.40
2023-05-20T08:42:46.995Z,71.57
2023-05-20T08:43:46.978Z,70.96
2023-05-20T08:44:46.987Z,70.46
2023-05-20T08:45:46.979Z,69.85
2023-05-20T08:46:47.011Z,70.15
2023-05-20T08:47:47.064Z,70.86
2023-05-20T08:48:46.918Z,70.66
2023-05-20T08:49:46.906Z,70.53
2023-05-20T08:50:46.925Z,70.02
2023-05-20T08:51:46.897Z,70.29
2023-05-20T08:52:46.879Z,69.28
2023-05-20T08:53:46.848Z,72.20
2023-05-20T08:54:46.835Z,70.89
2023-05-20T08:55:46.837Z,69.92
2023-05-20T08:56:46.815Z,70.22
2023-05-20T08:57:46.804Z,71.44
2023-05-20T08:58:46.882Z,70.22
2023-05-20T08:59:47.026Z,69.75
2023-05-20T09:00:46.779Z,70.76
2023-05-20T09:01:46.783Z,70.15
2023-05-20T09:02:46.770Z,70.32
2023-05-20T09:03:46.718Z,72.14
2023-05-20T09:04:46.747Z,72.38
2023-05-20T09:05:46.698Z,73.28
2023-05-20T09:06:46.683Z,72.88
2023-05-20T09:07:46.666Z,72.99
2023-05-20T09:08:46.654Z,72.68
2023-05-20T09:09:46.656Z,73.19
2023-05-20T09:10:46.632Z,73.59
2023-05-20T09:11:46.612Z,72.99
2023-05-20T09:12:46.600Z,72.64
2023-05-20T09:13:46.602Z,72.95
2023-05-20T09:14:46.587Z,72.71
2023-05-20T09:15:46.596Z,72.51
2023-05-20T09:16:46.575Z,73.79
2023-05-20T09:17:46.589Z,70.89
2023-05-20T09:18:46.538Z,73.11
2023-05-20T09:19:46.508Z,72.61
2023-05-20T09:20:46.490Z,72.71
2023-05-20T09:21:46.484Z,72.07
2023-05-20T09:22:46.472Z,71.97
2023-05-20T09:23:46.479Z,71.77
2023-05-20T09:24:46.432Z,71.37
2023-05-20T09:25:46.427Z,71.53
2023-05-20T09:26:46.458Z,70.79
2023-05-20T09:27:46.417Z,72.17
2023-05-20T09:28:46.395Z,69.85
2023-05-20T09:29:46.382Z,70.93
2023-05-20T09:30:46.358Z,69.12
2023-05-20T09:31:46.388Z,69.75
2023-05-20T09:32:46.356Z,71.17
2023-05-20T09:33:46.312Z,71.37
2023-05-20T09:34:46.297Z,70.09
2023-05-20T09:35:46.291Z,69.12
2023-05-20T09:36:46.277Z,70.12
2023-05-20T09:37:46.290Z,69.95
2023-05-20T09:38:46.250Z,69.55
2023-05-20T09:39:46.240Z,70.36
2023-05-20T09:40:46.236Z,71.26
2023-05-20T09:41:46.221Z,71.77
2023-05-20T09:42:46.206Z,70.29
2023-05-20T09:43:46.197Z,70.76
2023-05-20T09:44:46.163Z,69.35
2023-05-20T09:45:46.188Z,70.32
2023-05-20T09:46:46.153Z,69.62
2023-05-20T09:47:53.202Z,69.55
2023-05-20T09:48:53.617Z,68.74
2023-05-20T09:49:46.113Z,69.15
2023-05-20T09:50:46.084Z,71.67
2023-05-20T09:51:46.111Z,70.56
2023-05-20T09:52:46.059Z,70.15
2023-05-20T09:53:46.055Z,71.30
2023-05-20T09:54:46.028Z,71.37
2023-05-20T09:55:46.049Z,70.76
2023-05-20T09:56:46.039Z,70.97
2023-05-20T09:57:45.995Z,69.85
2023-05-20T09:58:45.976Z,70.26
2023-05-20T09:59:45.971Z,70.09
2023-05-20T10:00:45.966Z,70.12
2023-05-20T10:01:46.095Z,70.53
2023-05-20T10:02:46.128Z,71.84
2023-05-20T10:03:46.036Z,71.73
2023-05-20T10:04:45.906Z,71.03
2023-05-20T10:05:45.902Z,71.53
2023-05-20T10:06:45.870Z,71.06
2023-05-20T10:07:45.863Z,71.17
2023-05-20T10:08:45.849Z,71.87
2023-05-20T10:09:45.856Z,71.17
2023-05-20T10:10:45.833Z,71.84
2023-05-20T10:11:45.816Z,71.44
2023-05-20T10:12:45.796Z,71.50
2023-05-20T10:13:45.783Z,70.26
2023-05-20T10:14:45.783Z,69.72
2023-05-20T10:15:45.820Z,69.25
2023-05-20T10:16:45.758Z,69.35
2023-05-20T10:17:45.795Z,70.19
2023-05-20T10:18:45.734Z,71.00
2023-05-20T10:19:45.746Z,70.59
2023-05-20T10:20:45.687Z,70.59
2023-05-20T10:21:45.680Z,71.20
2023-05-20T10:22:45.669Z,70.12
2023-05-20T10:23:45.662Z,70.83
2023-05-20T10:24:45.661Z,71.13
2023-05-20T10:25:45.624Z,71.33
2023-05-20T10:26:45.607Z,70.93
2023-05-20T10:27:45.600Z,71.10
2023-05-20T10:28:45.595Z,70.69
2023-05-20T10:29:45.565Z,70.89
2023-05-20T10:30:45.557Z,70.79
2023-05-20T10:31:45.560Z,71.37
2023-05-20T10:32:45.614Z,70.46
2023-05-20T10:33:45.658Z,69.25
2023-05-20T10:34:45.497Z,69.35
2023-05-20T10:35:45.487Z,68.85
2023-05-20T10:36:45.472Z,69.95
2023-05-20T10:37:45.481Z,69.52
2023-05-20T10:38:45.459Z,68.65
2023-05-20T10:39:45.440Z,70.15
2023-05-20T10:40:45.416Z,68.74
2023-05-20T10:41:45.430Z,69.65
2023-05-20T10:42:45.405Z,69.48
2023-05-20T10:43:45.386Z,70.19
2023-05-20T10:44:45.370Z,70.22
2023-05-20T10:45:45.361Z,70.53
2023-05-20T10:47:06.636Z,70.62
2023-05-20T10:51:16.180Z,70.79
2023-05-20T10:52:16.164Z,71.13
2023-05-20T10:53:29.454Z,70.69
2023-05-20T10:54:17.121Z,70.29
2023-05-20T10:55:16.126Z,69.99
2023-05-20T10:56:16.098Z,71.00
2023-05-20T10:57:16.108Z,70.53
2023-05-20T10:58:16.079Z,70.19
2023-05-20T10:59:16.076Z,70.12
2023-05-20T11:00:16.051Z,70.02
2023-05-20T11:01:16.090Z,71.33
2023-05-20T11:02:16.030Z,71.33
2023-05-20T11:03:16.103Z,70.83
2023-05-20T11:04:16.129Z,71.00
2023-05-20T11:05:15.983Z,70.89
2023-05-20T11:06:17.566Z,70.69
2023-05-20T11:07:15.959Z,70.59
2023-05-20T11:08:27.648Z,71.60
2023-05-20T11:09:20.322Z,70.49
2023-05-20T11:10:15.923Z,71.00
2023-05-20T11:11:15.928Z,70.69
2023-05-20T11:12:17.325Z,70.89
2023-05-20T11:13:15.933Z,72.61
2023-05-20T11:14:15.858Z,71.30
2023-05-20T11:15:15.869Z,70.36
2023-05-20T11:16:15.917Z,70.56
2023-05-20T11:17:15.844Z,71.47
2023-05-20T11:18:17.866Z,71.06
2023-05-20T11:19:15.890Z,70.15
2023-05-20T11:20:15.829Z,70.26
2023-05-20T11:21:15.822Z,71.26
2023-05-20T11:22:15.796Z,70.53
2023-05-20T11:23:16.006Z,69.72
2023-05-20T11:24:15.726Z,70.22
2023-05-20T11:25:15.741Z,70.19
2023-05-20T11:26:15.745Z,69.29
2023-05-20T11:27:15.697Z,69.35
2023-05-20T11:28:15.674Z,68.58
2023-05-20T11:29:15.684Z,69.09
2023-05-20T11:30:15.668Z,69.85
2023-05-20T11:31:15.646Z,69.85
2023-05-20T11:32:15.624Z,68.85
2023-05-20T11:33:15.626Z,69.72
2023-05-20T11:34:15.609Z,68.91
2023-05-20T11:35:15.588Z,68.85
2023-05-20T11:36:26.795Z,67.64
2023-05-20T11:37:16.571Z,68.55
2023-05-20T11:38:15.534Z,68.48
2023-05-20T11:39:15.611Z,69.32
2023-05-20T11:40:15.528Z,69.79
2023-05-20T11:41:15.512Z,69.85
2023-05-20T11:42:15.491Z,69.15
2023-05-20T11:43:15.511Z,68.75
2023-05-20T11:44:15.475Z,69.15
2023-05-20T11:45:15.458Z,68.95
2023-05-20T11:46:15.455Z,68.48
2023-05-20T11:47:17.622Z,69.05
2023-05-20T11:48:15.596Z,70.26
2023-05-20T11:49:15.402Z,69.35
2023-05-20T11:50:15.386Z,68.51
2023-05-20T11:51:15.369Z,68.15
2023-05-20T11:52:15.354Z,68.58
2023-05-20T11:53:15.381Z,68.95
2023-05-20T11:54:15.334Z,67.94
2023-05-20T11:55:15.333Z,68.98
2023-05-20T11:56:15.312Z,69.35
2023-05-20T11:57:15.307Z,68.24
2023-05-20T11:58:15.288Z,69.59
2023-05-20T11:59:15.271Z,68.71
2023-05-20T12:00:15.253Z,69.52
2023-05-20T12:02:16.386Z,69.92
2023-05-20T12:03:15.328Z,70.42
2023-05-20T12:04:15.369Z,68.91
2023-05-20T12:05:15.187Z,69.69
2023-05-20T12:06:15.171Z,68.38
2023-05-20T12:07:15.171Z,68.58
2023-05-20T12:08:15.145Z,67.77
2023-05-20T12:09:15.139Z,67.37
2023-05-20T12:10:15.120Z,68.11
2023-05-20T12:11:15.118Z,68.51
2023-05-20T12:12:15.118Z,68.01
2023-05-20T12:13:15.090Z,70.12
2023-05-20T12:14:15.064Z,68.61
2023-05-20T12:15:15.052Z,68.61
2023-05-20T12:16:15.126Z,69.25
2023-05-20T12:17:15.028Z,70.06
2023-05-20T12:18:15.008Z,69.99
2023-05-20T12:19:15.078Z,71.06
2023-05-20T12:20:14.982Z,69.75
2023-05-20T12:21:14.991Z,70.66
2023-05-20T12:22:14.968Z,70.22
2023-05-20T12:23:14.951Z,69.42
2023-05-20T12:24:14.950Z,70.62
2023-05-20T12:25:14.945Z,69.12
2023-05-20T12:26:14.918Z,69.52
2023-05-20T12:27:14.918Z,70.62
2023-05-20T12:28:14.886Z,69.49
2023-05-20T12:29:14.869Z,70.29
2023-05-20T12:30:14.861Z,70.09
2023-05-20T12:31:14.870Z,69.56
2023-05-20T12:32:14.975Z,70.56
2023-05-20T12:33:14.839Z,69.35
2023-05-20T12:34:14.839Z,68.55
2023-05-20T12:35:14.830Z,68.35
2023-05-20T12:36:14.777Z,69.05
2023-05-20T12:37:14.762Z,67.91
2023-05-20T12:38:14.743Z,67.81
2023-05-20T12:39:14.759Z,69.22
2023-05-20T12:40:14.728Z,67.51
2023-05-20T12:41:14.711Z,68.44
2023-05-20T12:42:14.690Z,69.38
2023-05-20T12:43:14.693Z,70.09
2023-05-20T12:44:14.686Z,69.89
2023-05-20T12:45:14.671Z,69.89
2023-05-20T12:46:14.635Z,69.56
2023-05-20T12:47:14.777Z,70.06
2023-05-20T12:48:14.661Z,69.02
2023-05-20T12:49:14.619Z,67.78
2023-05-20T12:50:14.581Z,67.58
2023-05-20T12:51:14.597Z,67.81
2023-05-20T12:52:22.451Z,68.24
2023-05-20T12:53:15.564Z,68.55
2023-05-20T12:54:14.548Z,68.75
2023-05-20T12:55:14.527Z,68.78
2023-05-20T12:56:14.495Z,69.12
2023-05-20T12:57:14.493Z,70.12