createdAt,value
2019-05-26T00:00:49.960Z,8.10
2019-05-26T00:03:18.677Z,8.10
2019-05-26T00:05:47.445Z,8.10
2019-05-26T00:08:16.197Z,8.00
2019-05-26T00:10:44.896Z,7.90
2019-05-26T00:13:13.598Z,7.90
2019-05-26T00:15:42.375Z,7.90
2019-05-26T00:18:11.069Z,7.80
2019-05-26T00:20:39.778Z,7.80
2019-05-26T00:23:08.544Z,7.90
2019-05-26T00:25:37.336Z,7.90
2019-05-26T00:28:06.111Z,7.80
2019-05-26T00:30:34.820Z,7.90
2019-05-26T00:33:03.590Z,7.80
2019-05-26T00:35:32.354Z,7.80
2019-05-26T00:38:01.070Z,7.80
2019-05-26T00:40:29.786Z,7.90
2019-05-26T00:42:58.486Z,7.90
2019-05-26T00:45:27.365Z,7.90
2019-05-26T00:47:56.145Z,7.90
2019-05-26T00:50:24.853Z,7.90
2019-05-26T00:52:56.520Z,7.90
2019-05-26T00:55:23.924Z,7.90
2019-05-26T00:57:52.706Z,7.90
2019-05-26T01:00:38.995Z,8.00
2019-05-26T01:03:07.713Z,7.90
2019-05-26T01:05:36.408Z,7.90
2019-05-26T01:08:07.014Z,7.90
2019-05-26T01:10:36.321Z,8.00
2019-05-26T01:13:06.228Z,8.00
2019-05-26T01:15:34.932Z,8.00
2019-05-26T01:18:03.845Z,7.90
2019-05-26T01:20:32.546Z,7.90
2019-05-26T01:23:01.322Z,7.90
2019-05-26T01:25:30.022Z,7.90
2019-05-26T01:27:58.721Z,7.80
2019-05-26T01:30:37.733Z,7.80
2019-05-26T01:33:07.049Z,7.80
2019-05-26T01:35:38.520Z,7.90
2019-05-26T01:38:22.620Z,7.80
2019-05-26T01:40:42.916Z,7.80
2019-05-26T01:43:11.646Z,7.80
2019-05-26T01:45:40.350Z,7.80
2019-05-26T01:48:09.057Z,7.90
2019-05-26T01:50:37.977Z,7.90
2019-05-26T01:53:07.275Z,7.80
2019-05-26T01:55:35.981Z,7.90
2019-05-26T01:58:05.195Z,7.90
2019-05-26T02:00:33.911Z,7.80
2019-05-26T02:03:02.711Z,7.90
2019-05-26T02:05:31.420Z,7.90
2019-05-26T02:08:00.143Z,7.80
2019-05-26T02:10:28.868Z,7.80
2019-05-26T02:12:57.622Z,7.80
2019-05-26T02:15:28.843Z,7.70
2019-05-26T02:17:57.529Z,7.80
2019-05-26T02:20:26.300Z,7.80
2019-05-26T02:22:55.012Z,7.70
2019-05-26T02:25:25.094Z,7.70
2019-05-26T02:27:53.884Z,7.60
2019-05-26T02:30:24.009Z,7.60
2019-05-26T02:32:52.779Z,7.70
2019-05-26T02:35:21.775Z,7.70
2019-05-26T02:37:50.555Z,7.70
2019-05-26T02:40:19.850Z,7.70
2019-05-26T02:42:48.564Z,7.70
2019-05-26T02:45:19.524Z,7.70
2019-05-26T02:47:48.226Z,7.70
2019-05-26T02:50:19.106Z,7.70
2019-05-26T02:52:47.813Z,7.70
2019-05-26T02:55:17.251Z,7.70
2019-05-26T02:57:45.922Z,7.70
2019-05-26T03:00:16.918Z,7.70
2019-05-26T03:02:45.917Z,7.70
2019-05-26T03:05:15.414Z,7.70
2019-05-26T03:07:44.722Z,7.70
2019-05-26T03:10:14.583Z,7.80
2019-05-26T03:12:43.597Z,7.80
2019-05-26T03:15:13.894Z,7.90
2019-05-26T03:17:43.024Z,7.90
2019-05-26T03:20:13.559Z,7.90
2019-05-26T03:22:42.890Z,8.00
2019-05-26T03:25:13.287Z,7.90
2019-05-26T03:27:42.001Z,8.00
2019-05-26T03:30:11.215Z,8.00
2019-05-26T03:32:40.110Z,7.90
2019-05-26T03:35:09.354Z,7.90
2019-05-26T03:37:38.131Z,7.90
2019-05-26T03:40:09.025Z,7.90
2019-05-26T03:42:37.746Z,8.00
2019-05-26T03:45:09.990Z,8.00
2019-05-26T03:47:38.710Z,8.10
2019-05-26T03:50:08.078Z,8.20
2019-05-26T03:52:36.857Z,8.20
2019-05-26T03:55:07.045Z,8.20
2019-05-26T03:57:35.756Z,8.10
2019-05-26T04:00:07.805Z,8.20
2019-05-26T04:02:36.642Z,8.10
2019-05-26T04:05:08.321Z,8.20
2019-05-26T04:07:37.019Z,8.10
2019-05-26T04:10:09.291Z,8.20
2019-05-26T04:12:38.074Z,8.20
2019-05-26T04:15:07.855Z,8.20
2019-05-26T04:17:36.577Z,8.20
2019-05-26T04:20:08.715Z,8.20
2019-05-26T04:22:37.465Z,8.20
2019-05-26T04:25:06.698Z,8.20
2019-05-26T04:27:35.473Z,8.20
2019-05-26T04:30:06.914Z,8.10
2019-05-26T04:32:35.608Z,8.00
2019-05-26T04:35:06.320Z,7.90
2019-05-26T04:37:35.027Z,8.00
2019-05-26T04:40:25.067Z,8.00
2019-05-26T04:42:36.890Z,7.90
2019-05-26T04:45:08.220Z,7.80
2019-05-26T04:47:36.952Z,7.90
2019-05-26T04:50:06.243Z,7.90
2019-05-26T04:52:34.963Z,7.90
2019-05-26T04:55:07.505Z,7.90
2019-05-26T04:57:36.187Z,7.90
2019-05-26T05:00:06.440Z,7.90
2019-05-26T05:02:35.214Z,7.80
2019-05-26T05:05:05.711Z,7.80
2019-05-26T05:07:34.506Z,7.80
2019-05-26T05:10:03.505Z,7.90
2019-05-26T05:12:32.217Z,7.90
2019-05-26T05:15:00.925Z,7.80
2019-05-26T05:17:29.669Z,7.80
2019-05-26T05:19:58.444Z,7.90
2019-05-26T05:22:27.144Z,7.80
2019-05-26T05:24:55.867Z,7.80
2019-05-26T05:27:24.561Z,7.70
2019-05-26T05:29:53.313Z,7.70
2019-05-26T05:32:22.000Z,7.70
2019-05-26T05:34:50.713Z,7.80
2019-05-26T05:37:19.460Z,7.80
2019-05-26T05:39:48.170Z,7.70
2019-05-26T05:42:16.903Z,7.70
2019-05-26T05:44:45.613Z,7.70
2019-05-26T05:47:14.321Z,7.70
2019-05-26T05:49:43.100Z,7.80
2019-05-26T05:52:11.801Z,7.80
2019-05-26T05:54:40.606Z,7.90
2019-05-26T05:57:09.377Z,7.90
2019-05-26T05:59:38.101Z,8.00
2019-05-26T06:02:06.798Z,8.10
2019-05-26T06:04:35.560Z,8.10
2019-05-26T06:07:04.270Z,8.20
2019-05-26T06:09:32.965Z,8.30
2019-05-26T06:12:01.681Z,8.40
2019-05-26T06:14:30.372Z,8.50
2019-05-26T06:16:59.164Z,8.50
2019-05-26T06:19:27.868Z,8.40
2019-05-26T06:21:56.579Z,8.40
2019-05-26T06:24:25.297Z,8.40
2019-05-26T06:26:53.987Z,8.40
2019-05-26T06:29:22.767Z,8.30
2019-05-26T06:31:51.704Z,8.30
2019-05-26T06:34:20.556Z,8.20
2019-05-26T06:36:49.261Z,8.10
2019-05-26T06:39:18.048Z,8.10
2019-05-26T06:41:46.758Z,8.20
2019-05-26T06:44:15.480Z,8.30
2019-05-26T06:46:44.260Z,8.40
2019-05-26T06:49:12.960Z,8.40
2019-05-26T06:51:41.682Z,8.30
2019-05-26T06:54:10.449Z,8.30
2019-05-26T06:56:39.666Z,8.30
2019-05-26T06:59:08.376Z,8.30
2019-05-26T07:01:37.069Z,8.20
2019-05-26T07:04:05.765Z,8.20
2019-05-26T07:06:34.550Z,8.10
2019-05-26T07:09:03.409Z,8.00
2019-05-26T07:11:47.084Z,7.90
2019-05-26T07:14:02.737Z,7.90
2019-05-26T07:16:38.051Z,8.00
2019-05-26T07:19:01.857Z,8.00
2019-05-26T07:21:30.646Z,8.00
2019-05-26T07:23:59.333Z,8.10
2019-05-26T07:26:28.037Z,8.20
2019-05-26T07:28:56.750Z,8.30
2019-05-26T07:31:25.469Z,8.30
2019-05-26T07:33:54.181Z,8.30
2019-05-26T07:36:22.897Z,8.20
2019-05-26T07:38:51.727Z,8.20
2019-05-26T07:41:20.428Z,8.20
2019-05-26T07:43:49.147Z,8.10
2019-05-26T07:46:17.854Z,8.00
2019-05-26T07:48:46.548Z,8.00
2019-05-26T07:51:15.257Z,7.90
2019-05-26T07:53:44.020Z,7.90
2019-05-26T07:56:12.804Z,7.90
2019-05-26T07:58:41.521Z,7.90
2019-05-26T08:01:10.224Z,8.00
2019-05-26T08:03:38.929Z,8.10
2019-05-26T08:06:07.629Z,8.20
2019-05-26T08:08:36.435Z,8.20
2019-05-26T08:11:05.140Z,8.20
2019-05-26T08:13:33.837Z,8.20
2019-05-26T08:16:02.544Z,8.20
2019-05-26T08:18:31.241Z,8.30
2019-05-26T08:20:59.956Z,8.30
2019-05-26T08:23:28.656Z,8.40
2019-05-26T08:25:57.428Z,8.40
2019-05-26T08:28:26.168Z,8.50
2019-05-26T08:30:54.869Z,8.70
2019-05-26T08:33:23.564Z,8.70
2019-05-26T08:35:52.349Z,8.60
2019-05-26T08:38:21.054Z,8.60
2019-05-26T08:40:50.157Z,8.50
2019-05-26T08:43:18.884Z,8.50
2019-05-26T08:45:47.661Z,8.40
2019-05-26T08:48:16.376Z,8.30
2019-05-26T08:50:45.201Z,8.30
2019-05-26T08:53:13.890Z,8.20
2019-05-26T08:55:42.598Z,8.20
2019-05-26T08:58:11.305Z,8.20
2019-05-26T09:00:40.025Z,8.20
2019-05-26T09:03:08.725Z,8.20
2019-05-26T09:05:37.418Z,8.20
2019-05-26T09:08:08.126Z,8.20
2019-05-26T09:10:36.479Z,8.30
2019-05-26T09:13:05.177Z,8.30
2019-05-26T09:15:33.950Z,8.40
2019-05-26T09:18:02.720Z,8.50
2019-05-26T09:20:31.571Z,8.60
2019-05-26T09:23:00.265Z,8.60
2019-05-26T09:25:29.064Z,8.70
2019-05-26T09:27:57.850Z,8.80
2019-05-26T09:30:26.546Z,9.00
2019-05-26T09:32:55.325Z,9.10
2019-05-26T09:35:24.095Z,9.20
2019-05-26T09:37:52.874Z,9.20
2019-05-26T09:40:21.667Z,9.20
2019-05-26T09:42:50.379Z,9.10
2019-05-26T09:45:19.289Z,8.90
2019-05-26T09:47:48.048Z,8.80
2019-05-26T09:50:17.554Z,8.70
2019-05-26T09:52:46.284Z,8.70
2019-05-26T09:55:15.196Z,8.70
2019-05-26T09:57:43.889Z,8.60
2019-05-26T10:00:16.056Z,8.50
2019-05-26T10:02:43.637Z,8.40
2019-05-26T10:05:12.532Z,8.30
2019-05-26T10:07:41.251Z,8.30
2019-05-26T10:10:10.345Z,8.30
2019-05-26T10:12:39.049Z,8.40
2019-05-26T10:15:08.052Z,8.30
2019-05-26T10:17:36.845Z,8.20
2019-05-26T10:20:12.061Z,8.20
2019-05-26T10:22:40.750Z,8.30
2019-05-26T10:25:10.855Z,8.30
2019-05-26T10:27:39.613Z,8.30
2019-05-26T10:30:10.518Z,8.30
2019-05-26T10:32:39.224Z,8.40
2019-05-26T10:35:08.222Z,8.30
2019-05-26T10:37:36.935Z,8.30
2019-05-26T10:40:07.029Z,8.30
2019-05-26T10:42:35.733Z,8.30
2019-05-26T10:45:07.454Z,8.30
2019-05-26T10:47:36.155Z,8.40
2019-05-26T10:50:07.163Z,8.30
2019-05-26T10:52:35.875Z,8.20
2019-05-26T10:55:06.589Z,8.20
2019-05-26T10:57:35.290Z,8.20
2019-05-26T11:00:05.311Z,8.20
2019-05-26T11:02:34.023Z,8.30
2019-05-26T11:05:02.877Z,8.40
2019-05-26T11:07:31.593Z,8.40
2019-05-26T11:10:00.361Z,8.40
2019-05-26T11:12:29.137Z,8.50
2019-05-26T11:14:57.844Z,8.60
2019-05-26T11:17:26.541Z,8.60
2019-05-26T11:19:55.257Z,8.60
2019-05-26T11:22:23.945Z,8.70
2019-05-26T11:24:52.666Z,8.70
2019-05-26T11:27:21.360Z,8.80
2019-05-26T11:29:50.066Z,8.70
2019-05-26T11:32:18.776Z,8.70
2019-05-26T11:35:00.707Z,8.80
2019-05-26T11:37:17.839Z,8.90
2019-05-26T11:39:46.614Z,9.10
2019-05-26T11:42:15.454Z,9.20
2019-05-26T11:44:44.241Z,9.20
2019-05-26T11:47:13.019Z,9.20
2019-05-26T11:49:41.741Z,9.30
2019-05-26T11:52:10.441Z,9.20
2019-05-26T11:54:39.156Z,9.20
2019-05-26T11:57:07.867Z,9.10
2019-05-26T11:59:36.561Z,9.30
2019-05-26T12:02:05.278Z,9.30
2019-05-26T12:04:33.989Z,9.20
2019-05-26T12:07:04.513Z,9.20
2019-05-26T12:09:33.066Z,9.20
2019-05-26T12:12:01.836Z,9.10
2019-05-26T12:14:34.786Z,9.10
2019-05-26T12:17:00.896Z,9.00
2019-05-26T12:19:29.609Z,8.90
2019-05-26T12:21:58.300Z,8.80
2019-05-26T12:24:27.010Z,8.70
2019-05-26T12:26:55.704Z,8.70
2019-05-26T12:29:24.787Z,8.70
2019-05-26T12:31:53.572Z,8.90
2019-05-26T12:34:22.265Z,9.10
2019-05-26T12:36:50.973Z,9.10
2019-05-26T12:39:19.672Z,9.30
2019-05-26T12:41:48.386Z,9.40
2019-05-26T12:44:17.154Z,9.30
2019-05-26T12:46:45.929Z,9.40
2019-05-26T12:49:14.651Z,9.60
2019-05-26T12:51:43.338Z,9.80
2019-05-26T12:54:12.065Z,10.00
2019-05-26T12:56:40.769Z,10.10
2019-05-26T12:59:09.547Z,10.30
2019-05-26T13:01:38.256Z,10.40
2019-05-26T13:04:07.033Z,10.50
2019-05-26T13:06:35.754Z,10.60
2019-05-26T13:09:10.016Z,10.50
2019-05-26T13:11:38.786Z,10.30
2019-05-26T13:14:07.490Z,9.90
2019-05-26T13:16:36.225Z,9.70
2019-05-26T13:19:05.571Z,9.70
2019-05-26T13:21:34.285Z,9.70
2019-05-26T13:24:03.004Z,9.80
2019-05-26T13:26:31.685Z,9.70
2019-05-26T13:29:00.393Z,9.90
2019-05-26T13:31:29.101Z,9.90
2019-05-26T13:33:57.818Z,9.80
2019-05-26T13:36:26.538Z,9.70
2019-05-26T13:38:55.242Z,9.60
2019-05-26T13:41:24.001Z,9.60
2019-05-26T13:43:52.713Z,9.70
2019-05-26T13:46:21.408Z,9.60
2019-05-26T13:48:50.117Z,9.80
2019-05-26T13:51:18.821Z,9.70
2019-05-26T13:53:47.589Z,9.80
2019-05-26T13:56:16.306Z,9.80
2019-05-26T13:58:45.021Z,9.70
2019-05-26T14:01:13.724Z,9.50
2019-05-26T14:03:42.428Z,9.60
2019-05-26T14:06:11.204Z,9.70
2019-05-26T14:08:39.934Z,9.70
2019-05-26T14:11:08.640Z,9.70
2019-05-26T14:13:37.342Z,9.90
2019-05-26T14:16:06.069Z,9.90
2019-05-26T14:18:36.700Z,9.90
2019-05-26T14:21:05.715Z,9.80
2019-05-26T14:23:34.430Z,9.70
2019-05-26T14:26:03.117Z,9.80
2019-05-26T14:28:31.827Z,9.70
2019-05-26T14:31:00.548Z,9.70
2019-05-26T14:33:29.259Z,9.70
2019-05-26T14:35:57.960Z,9.70
2019-05-26T14:38:40.559Z,9.70
2019-05-26T14:40:57.034Z,9.80
2019-05-26T14:43:25.892Z,9.90
2019-05-26T14:45:54.593Z,10.00
2019-05-26T14:48:23.370Z,10.10
2019-05-26T14:50:52.073Z,10.30
2019-05-26T14:53:20.795Z,10.30
2019-05-26T14:55:49.561Z,10.40
2019-05-26T14:58:18.294Z,10.40
2019-05-26T15:00:47.053Z,10.50
2019-05-26T15:03:15.754Z,10.60
2019-05-26T15:05:44.469Z,10.80
2019-05-26T15:08:13.192Z,10.80
2019-05-26T15:10:41.901Z,11.00
2019-05-26T15:13:10.617Z,11.10
2019-05-26T15:15:39.334Z,11.10
2019-05-26T15:18:08.055Z,11.20
2019-05-26T15:20:36.885Z,11.20
2019-05-26T15:23:05.536Z,11.40
2019-05-26T15:25:34.323Z,11.50
2019-05-26T15:28:03.040Z,11.50
2019-05-26T15:30:31.816Z,11.50
2019-05-26T15:33:00.606Z,11.80
2019-05-26T15:35:29.310Z,11.90
2019-05-26T15:37:58.097Z,12.00
2019-05-26T15:40:26.801Z,12.00
2019-05-26T15:42:55.592Z,12.10
2019-05-26T15:45:24.301Z,12.00
2019-05-26T15:47:53.090Z,12.10
2019-05-26T15:50:21.906Z,12.30
2019-05-26T15:52:50.631Z,12.40
2019-05-26T15:55:19.342Z,12.50
2019-05-26T15:57:48.112Z,12.60
2019-05-26T16:00:16.995Z,12.70
2019-05-26T16:02:45.781Z,12.60
2019-05-26T16:05:14.773Z,12.50
2019-05-26T16:07:43.483Z,12.50
2019-05-26T16:10:12.297Z,12.70
2019-05-26T16:12:41.009Z,12.80
2019-05-26T16:15:09.707Z,12.70
2019-05-26T16:17:39.051Z,12.70
2019-05-26T16:20:09.721Z,12.80
2019-05-26T16:22:38.506Z,12.90
2019-05-26T16:25:08.382Z,12.90
2019-05-26T16:27:37.087Z,13.20
2019-05-26T16:30:08.686Z,13.10
2019-05-26T16:32:37.466Z,13.10
2019-05-26T16:35:06.696Z,12.80
2019-05-26T16:37:35.408Z,12.40
2019-05-26T16:40:05.514Z,12.20
2019-05-26T16:42:34.228Z,12.00
2019-05-26T16:45:02.926Z,11.80
2019-05-26T16:47:31.706Z,11.70
2019-05-26T16:50:00.485Z,11.70
2019-05-26T16:52:29.206Z,11.70
2019-05-26T16:54:57.989Z,11.70
2019-05-26T16:57:26.762Z,11.80
2019-05-26T16:59:55.534Z,11.70
2019-05-26T17:02:24.266Z,11.80
2019-05-26T17:04:52.975Z,11.60
2019-05-26T17:07:21.677Z,11.60
2019-05-26T17:09:50.389Z,11.50
2019-05-26T17:12:19.177Z,11.40
2019-05-26T17:14:47.889Z,11.30
2019-05-26T17:17:16.691Z,11.20
2019-05-26T17:19:45.373Z,11.20
2019-05-26T17:22:14.084Z,11.00
2019-05-26T17:24:42.786Z,10.90
2019-05-26T17:27:11.521Z,10.90
2019-05-26T17:29:40.238Z,10.70
2019-05-26T17:32:08.953Z,10.60
2019-05-26T17:34:37.657Z,10.50
2019-05-26T17:37:06.438Z,10.50
2019-05-26T17:39:35.152Z,10.50
2019-05-26T17:42:03.849Z,10.60
2019-05-26T17:44:32.634Z,10.80
2019-05-26T17:47:01.333Z,10.80
2019-05-26T17:49:30.122Z,10.90
2019-05-26T17:51:58.838Z,10.80
2019-05-26T17:54:27.618Z,10.90
2019-05-26T17:56:56.338Z,10.90
2019-05-26T17:59:25.112Z,10.90
2019-05-26T18:01:53.900Z,11.00
2019-05-26T18:04:22.687Z,10.90
2019-05-26T18:06:51.403Z,11.00
2019-05-26T18:09:20.110Z,10.90
2019-05-26T18:11:48.812Z,10.90
2019-05-26T18:14:17.524Z,10.90
2019-05-26T18:16:46.298Z,10.90
2019-05-26T18:19:15.009Z,10.80
2019-05-26T18:21:43.801Z,10.80
2019-05-26T18:24:12.511Z,10.70
2019-05-26T18:26:41.292Z,10.70
2019-05-26T18:29:10.020Z,10.60
2019-05-26T18:31:38.756Z,10.60
2019-05-26T18:34:07.491Z,10.50
2019-05-26T18:36:36.303Z,10.40
2019-05-26T18:39:07.989Z,10.30
2019-05-26T18:41:36.801Z,10.30
2019-05-26T18:44:05.559Z,10.20
2019-05-26T18:46:34.337Z,10.10
2019-05-26T18:49:03.159Z,10.00
2019-05-26T18:51:31.878Z,10.00
2019-05-26T18:54:00.689Z,10.00
2019-05-26T18:56:29.415Z,9.90
2019-05-26T18:58:58.204Z,9.80
2019-05-26T19:01:26.910Z,9.70
2019-05-26T19:03:55.711Z,9.60
2019-05-26T19:06:24.419Z,9.50
2019-05-26T19:08:53.112Z,9.50
2019-05-26T19:11:21.830Z,9.40
2019-05-26T19:13:50.547Z,9.30
2019-05-26T19:16:19.317Z,9.20
2019-05-26T19:18:48.034Z,9.00
2019-05-26T19:21:16.821Z,8.90
2019-05-26T19:23:45.525Z,8.90
2019-05-26T19:26:14.229Z,8.80
2019-05-26T19:28:42.938Z,8.60
2019-05-26T19:31:11.657Z,8.50
2019-05-26T19:33:40.350Z,8.40
2019-05-26T19:36:09.746Z,8.20
2019-05-26T19:38:38.681Z,8.20
2019-05-26T19:41:07.474Z,8.20
2019-05-26T19:43:36.246Z,8.20
2019-05-26T19:46:05.160Z,8.20
2019-05-26T19:48:36.922Z,8.00
2019-05-26T19:51:04.487Z,7.90
2019-05-26T19:53:33.258Z,7.70
2019-05-26T19:56:01.988Z,7.60
2019-05-26T19:58:30.754Z,7.60
2019-05-26T20:00:59.566Z,7.40
2019-05-26T20:03:28.262Z,7.30
2019-05-26T20:05:56.959Z,7.40
2019-05-26T20:08:25.740Z,7.30
2019-05-26T20:10:54.555Z,7.30
2019-05-26T20:13:23.206Z,7.20
2019-05-26T20:15:51.929Z,7.20
2019-05-26T20:18:20.621Z,7.20
2019-05-26T20:20:49.407Z,7.10
2019-05-26T20:23:18.108Z,7.10
2019-05-26T20:25:46.805Z,7.00
2019-05-26T20:28:15.518Z,7.00
2019-05-26T20:30:44.283Z,6.90
2019-05-26T20:33:12.993Z,6.90
2019-05-26T20:35:41.699Z,6.90
2019-05-26T20:38:11.033Z,6.90
2019-05-26T20:40:39.868Z,6.80
2019-05-26T20:43:08.576Z,6.80
2019-05-26T20:45:37.358Z,6.80
2019-05-26T20:48:06.061Z,6.70
2019-05-26T20:50:34.764Z,6.70
2019-05-26T20:53:03.547Z,6.60
2019-05-26T20:55:32.241Z,6.70
2019-05-26T20:58:00.954Z,6.70
2019-05-26T21:00:29.665Z,6.60
2019-05-26T21:02:58.383Z,6.60
2019-05-26T21:05:27.088Z,6.50
2019-05-26T21:07:55.784Z,6.60
2019-05-26T21:10:24.500Z,6.60
2019-05-26T21:12:53.204Z,6.50
2019-05-26T21:15:21.912Z,6.60
2019-05-26T21:17:50.622Z,6.60
2019-05-26T21:20:20.428Z,6.60
2019-05-26T21:22:49.124Z,6.60
2019-05-26T21:25:18.844Z,6.60
2019-05-26T21:27:47.558Z,6.50
2019-05-26T21:30:16.448Z,6.40
2019-05-26T21:32:45.150Z,6.30
2019-05-26T21:35:14.061Z,6.20
2019-05-26T21:37:42.761Z,6.20
2019-05-26T21:40:11.910Z,6.20
2019-05-26T21:42:40.597Z,6.20
2019-05-26T21:45:10.858Z,6.20
2019-05-26T21:47:39.565Z,6.20
2019-05-26T21:50:09.145Z,6.10
2019-05-26T21:52:37.841Z,6.20
2019-05-26T21:55:07.156Z,6.20
2019-05-26T21:57:35.854Z,6.20
2019-05-26T22:00:12.153Z,6.20
2019-05-26T22:02:40.917Z,6.20
2019-05-26T22:05:09.917Z,6.20
2019-05-26T22:07:38.632Z,6.20
2019-05-26T22:10:07.837Z,6.30
2019-05-26T22:12:36.549Z,6.20
2019-05-26T22:15:08.145Z,6.20
2019-05-26T22:17:37.112Z,6.20
2019-05-26T22:20:09.051Z,6.20
2019-05-26T22:22:37.814Z,6.20
2019-05-26T22:25:07.413Z,6.20
2019-05-26T22:27:36.183Z,6.20
2019-05-26T22:30:09.722Z,6.20
2019-05-26T22:32:38.486Z,6.20
2019-05-26T22:35:08.157Z,6.20
2019-05-26T22:37:36.941Z,6.10
2019-05-26T22:40:07.714Z,6.10
2019-05-26T22:42:36.523Z,6.00
2019-05-26T22:45:09.024Z,6.00
2019-05-26T22:47:37.809Z,6.00
2019-05-26T22:50:08.143Z,6.00
2019-05-26T22:52:36.922Z,6.10
2019-05-26T22:55:09.427Z,6.10
2019-05-26T22:57:38.189Z,6.10
2019-05-26T23:00:11.356Z,6.10
2019-05-26T23:02:40.371Z,6.10
2019-05-26T23:05:09.599Z,6.00
2019-05-26T23:07:38.380Z,6.00
2019-05-26T23:10:08.467Z,6.00
2019-05-26T23:12:37.286Z,6.00
2019-05-26T23:15:08.481Z,6.00
2019-05-26T23:17:37.255Z,6.10
2019-05-26T23:20:07.457Z,6.20
2019-05-26T23:22:36.237Z,6.10
2019-05-26T23:25:05.946Z,6.10
2019-05-26T23:27:34.720Z,6.10
2019-05-26T23:30:05.671Z,6.20
2019-05-26T23:32:34.453Z,6.20
2019-05-26T23:35:04.052Z,6.30
2019-05-26T23:37:32.749Z,6.40
2019-05-26T23:40:01.526Z,6.40
2019-05-26T23:42:30.225Z,6.50
2019-05-26T23:44:58.927Z,6.40
2019-05-26T23:47:27.697Z,6.40
2019-05-26T23:49:56.401Z,6.50
2019-05-26T23:52:25.173Z,6.60
2019-05-26T23:54:53.937Z,6.60
2019-05-26T23:57:22.714Z,6.60
2019-05-26T23:59:51.424Z,6.70
