createdAt,value
2023-10-18T00:00:24.809Z,99.90
2023-10-18T00:02:53.563Z,99.90
2023-10-18T00:05:22.585Z,99.90
2023-10-18T00:07:51.090Z,99.90
2023-10-18T00:10:19.129Z,99.90
2023-10-18T00:12:46.749Z,99.90
2023-10-18T00:15:13.887Z,99.90
2023-10-18T00:17:41.110Z,99.90
2023-10-18T00:20:18.022Z,99.90
2023-10-18T00:22:45.565Z,99.90
2023-10-18T00:25:13.171Z,99.90
2023-10-18T00:27:42.532Z,99.90
2023-10-18T00:30:13.020Z,99.90
2023-10-18T00:32:42.839Z,99.90
2023-10-18T00:35:25.805Z,99.90
2023-10-18T00:37:59.526Z,99.90
2023-10-18T00:40:29.719Z,99.90
2023-10-18T00:43:06.104Z,99.90
2023-10-18T00:45:37.790Z,99.90
2023-10-18T00:48:07.361Z,99.90
2023-10-18T00:50:43.334Z,99.90
2023-10-18T00:53:11.759Z,99.90
2023-10-18T00:55:38.959Z,99.90
2023-10-18T00:58:09.965Z,99.90
2023-10-18T01:00:41.485Z,99.90
2023-10-18T01:03:11.362Z,99.90
2023-10-18T01:05:59.091Z,99.90
2023-10-18T01:08:25.977Z,99.90
2023-10-18T01:10:52.832Z,99.90
2023-10-18T01:13:23.350Z,99.90
2023-10-18T01:15:51.248Z,99.90
2023-10-18T01:18:19.432Z,99.90
2023-10-18T01:20:47.615Z,99.90
2023-10-18T01:23:14.495Z,99.90
2023-10-18T01:25:41.852Z,99.90
2023-10-18T01:28:08.758Z,99.90
2023-10-18T01:30:35.874Z,99.90
2023-10-18T01:33:03.034Z,99.90
2023-10-18T01:35:29.922Z,99.90
2023-10-18T01:37:58.550Z,99.90
2023-10-18T01:40:31.083Z,99.90
2023-10-18T01:42:58.064Z,99.90
2023-10-18T01:45:30.205Z,99.90
2023-10-18T01:47:59.271Z,99.90
2023-10-18T01:50:27.370Z,99.90
2023-10-18T01:52:54.294Z,99.90
2023-10-18T01:55:21.237Z,99.90
2023-10-18T01:57:49.631Z,99.90
2023-10-18T02:00:19.968Z,99.90
2023-10-18T02:02:50.207Z,99.90
2023-10-18T02:05:17.878Z,99.90
2023-10-18T02:07:48.758Z,99.90
2023-10-18T02:10:24.878Z,99.90
2023-10-18T02:12:51.955Z,99.90
2023-10-18T02:15:19.054Z,99.90
2023-10-18T02:17:52.730Z,99.90
2023-10-18T02:20:29.109Z,99.90
2023-10-18T02:23:00.909Z,99.90
2023-10-18T02:25:44.319Z,99.90
2023-10-18T02:28:33.571Z,99.90
2023-10-18T02:31:14.759Z,99.90
2023-10-18T02:33:43.889Z,99.90
2023-10-18T02:36:21.967Z,99.90
2023-10-18T02:38:53.969Z,99.90
2023-10-18T02:41:28.281Z,99.90
2023-10-18T02:43:56.661Z,99.90
2023-10-18T02:46:25.486Z,99.90
2023-10-18T02:48:56.613Z,99.90
2023-10-18T02:51:26.030Z,99.90
2023-10-18T02:53:54.604Z,99.90
2023-10-18T02:56:34.446Z,99.90
2023-10-18T02:59:08.120Z,99.90
2023-10-18T03:01:37.867Z,99.90
2023-10-18T03:04:08.834Z,99.90
2023-10-18T03:06:36.243Z,99.90
2023-10-18T03:09:04.603Z,99.90
2023-10-18T03:11:34.002Z,99.90
2023-10-18T03:14:02.633Z,99.90
2023-10-18T03:16:35.541Z,99.90
2023-10-18T03:19:11.132Z,99.90
2023-10-18T03:21:38.922Z,99.90
2023-10-18T03:24:06.249Z,99.90
2023-10-18T03:26:36.846Z,99.90
2023-10-18T03:29:06.867Z,99.90
2023-10-18T03:31:37.399Z,99.90
2023-10-18T03:34:04.852Z,99.90
2023-10-18T03:36:33.569Z,99.90
2023-10-18T03:39:13.418Z,99.90
2023-10-18T03:41:43.452Z,99.90
2023-10-18T03:44:10.810Z,99.90
2023-10-18T03:46:50.603Z,99.90
2023-10-18T03:49:31.312Z,99.90
2023-10-18T03:52:03.618Z,99.90
2023-10-18T03:54:44.578Z,99.90
2023-10-18T03:57:17.392Z,99.90
2023-10-18T03:59:48.162Z,99.90
2023-10-18T04:02:24.361Z,99.90
2023-10-18T04:04:51.565Z,99.90
2023-10-18T04:07:18.849Z,99.90
2023-10-18T04:10:01.805Z,99.90
2023-10-18T04:12:28.878Z,99.90
2023-10-18T04:15:02.654Z,99.90
2023-10-18T04:17:36.326Z,99.90
2023-10-18T04:20:24.094Z,99.90
2023-10-18T04:22:54.020Z,99.90
2023-10-18T04:25:37.633Z,99.90
2023-10-18T04:28:06.065Z,99.90
2023-10-18T04:30:33.282Z,99.90
2023-10-18T04:33:12.929Z,99.90
2023-10-18T04:35:53.317Z,99.90
2023-10-18T04:38:37.903Z,99.90
2023-10-18T04:41:09.688Z,99.90
2023-10-18T04:43:37.963Z,99.90
2023-10-18T04:46:14.632Z,99.90
2023-10-18T04:48:50.868Z,99.90
2023-10-18T04:51:35.654Z,99.90
2023-10-18T04:54:04.647Z,99.90
2023-10-18T04:56:43.666Z,99.90
2023-10-18T04:59:19.553Z,99.90
2023-10-18T05:01:57.320Z,99.90
2023-10-18T05:04:30.125Z,99.90
2023-10-18T05:07:21.658Z,99.90
2023-10-18T05:09:56.589Z,99.90
2023-10-18T05:12:26.454Z,99.90
2023-10-18T05:15:18.218Z,99.90
2023-10-18T05:17:45.319Z,99.90
2023-10-18T05:20:18.961Z,99.90
2023-10-18T05:22:51.370Z,99.90
2023-10-18T05:25:21.384Z,99.90
2023-10-18T05:28:09.750Z,99.90
2023-10-18T05:30:57.521Z,99.90
2023-10-18T05:33:42.670Z,99.90
2023-10-18T05:36:22.963Z,99.90
2023-10-18T05:38:50.529Z,99.90
2023-10-18T05:41:28.302Z,99.90
2023-10-18T05:44:02.203Z,99.90
2023-10-18T05:46:32.893Z,99.90
2023-10-18T05:49:02.464Z,99.90
2023-10-18T05:51:39.553Z,99.90
2023-10-18T05:54:07.536Z,99.90
2023-10-18T05:56:35.006Z,99.90
2023-10-18T05:59:22.702Z,99.90
2023-10-18T06:01:51.581Z,99.90
2023-10-18T06:04:37.208Z,99.90
2023-10-18T06:07:11.075Z,99.90
2023-10-18T06:09:48.282Z,99.90
2023-10-18T06:12:16.765Z,99.90
2023-10-18T06:14:46.822Z,99.90
2023-10-18T06:17:13.899Z,99.90
2023-10-18T06:19:42.547Z,99.90
2023-10-18T06:22:16.602Z,99.90
2023-10-18T06:24:46.666Z,99.90
2023-10-18T06:27:17.279Z,99.90
2023-10-18T06:29:50.729Z,99.90
2023-10-18T06:32:17.682Z,99.90
2023-10-18T06:34:47.270Z,99.90
2023-10-18T06:37:33.151Z,99.90
2023-10-18T06:40:00.386Z,99.90
2023-10-18T06:42:28.425Z,99.90
2023-10-18T06:44:57.779Z,99.90
2023-10-18T06:47:32.456Z,99.90
2023-10-18T06:50:15.133Z,99.90
2023-10-18T06:52:46.439Z,99.90
2023-10-18T06:55:19.468Z,99.90
2023-10-18T06:57:51.077Z,99.90
2023-10-18T07:00:18.112Z,99.90
2023-10-18T07:02:45.881Z,99.90
2023-10-18T07:05:13.214Z,99.90
2023-10-18T07:07:40.233Z,99.90
2023-10-18T07:10:21.126Z,99.90
2023-10-18T07:12:53.290Z,99.90
2023-10-18T07:15:24.251Z,99.90
2023-10-18T07:17:53.128Z,99.90
2023-10-18T07:20:22.181Z,99.90
2023-10-18T07:22:56.002Z,99.90
2023-10-18T07:27:56.800Z,99.90
2023-10-18T07:30:40.026Z,99.90
2023-10-18T07:33:13.002Z,99.90
2023-10-18T07:35:45.368Z,99.90
2023-10-18T07:38:12.490Z,99.90
2023-10-18T07:40:42.411Z,99.90
2023-10-18T07:43:20.360Z,99.90
2023-10-18T07:45:56.982Z,99.90
2023-10-18T07:48:25.002Z,99.90
2023-10-18T07:50:51.990Z,99.90
2023-10-18T07:53:22.103Z,99.90
2023-10-18T07:55:54.498Z,99.90
2023-10-18T07:58:25.354Z,99.90
2023-10-18T08:01:02.406Z,99.90
2023-10-18T08:03:32.644Z,99.90
2023-10-18T08:06:00.886Z,99.90
2023-10-18T08:08:27.830Z,99.90
2023-10-18T08:10:55.952Z,99.90
2023-10-18T08:13:32.443Z,99.90
2023-10-18T08:16:02.681Z,99.90
2023-10-18T08:18:44.778Z,99.90
2023-10-18T08:21:27.308Z,99.90
2023-10-18T08:23:58.460Z,99.90
2023-10-18T08:26:28.674Z,99.90
2023-10-18T08:28:55.929Z,99.90
2023-10-18T08:31:36.411Z,99.90
2023-10-18T08:34:07.944Z,99.90
2023-10-18T08:36:35.086Z,99.90
2023-10-18T08:39:03.593Z,99.90
2023-10-18T08:41:35.374Z,99.90
2023-10-18T08:44:18.065Z,99.90
2023-10-18T08:47:04.974Z,99.90
2023-10-18T08:49:34.602Z,99.90
2023-10-18T08:52:11.579Z,99.90
2023-10-18T08:54:42.261Z,99.90
2023-10-18T08:57:11.375Z,99.90
2023-10-18T08:59:47.425Z,99.90
2023-10-18T09:02:19.517Z,99.90
2023-10-18T09:04:56.339Z,99.90
2023-10-18T09:07:23.833Z,99.90
2023-10-18T09:09:57.404Z,99.90
2023-10-18T09:12:44.452Z,99.90
2023-10-18T09:15:33.348Z,99.90
2023-10-18T09:18:11.483Z,99.90
2023-10-18T09:20:38.978Z,99.90
2023-10-18T09:23:06.529Z,99.90
2023-10-18T09:26:19.988Z,99.90
2023-10-18T09:28:48.048Z,99.90
2023-10-18T09:31:23.342Z,99.90
2023-10-18T09:33:59.842Z,99.90
2023-10-18T09:36:28.532Z,99.90
2023-10-18T09:38:59.127Z,99.90
2023-10-18T09:41:32.369Z,99.90
2023-10-18T09:44:02.482Z,99.90
2023-10-18T09:46:30.055Z,99.90
2023-10-18T09:48:59.378Z,99.90
2023-10-18T09:51:27.805Z,99.90
2023-10-18T09:53:56.085Z,99.90
2023-10-18T09:56:36.051Z,99.90
2023-10-18T09:59:07.028Z,99.90
2023-10-18T10:01:44.164Z,99.90
2023-10-18T10:04:15.513Z,99.90
2023-10-18T10:06:46.770Z,99.90
2023-10-18T10:09:18.158Z,99.90
2023-10-18T10:11:49.258Z,99.90
2023-10-18T10:14:18.306Z,99.90
2023-10-18T10:17:06.877Z,99.90
2023-10-18T10:19:38.840Z,99.90
2023-10-18T10:22:06.442Z,99.90
2023-10-18T10:24:43.960Z,99.90
2023-10-18T10:27:33.713Z,99.90
2023-10-18T10:30:25.415Z,99.90
2023-10-18T10:32:57.021Z,99.90
2023-10-18T10:35:28.781Z,99.90
2023-10-18T10:38:20.221Z,99.90
2023-10-18T10:40:50.520Z,99.90
2023-10-18T10:43:21.732Z,99.90
2023-10-18T10:45:52.211Z,99.90
2023-10-18T10:48:19.327Z,99.90
2023-10-18T10:50:52.580Z,99.90
2023-10-18T10:53:34.406Z,99.90
2023-10-18T10:56:28.076Z,99.90
2023-10-18T10:59:19.740Z,99.90
2023-10-18T11:01:55.896Z,99.90
2023-10-18T11:04:47.560Z,99.90
2023-10-18T11:07:15.130Z,99.90
2023-10-18T11:09:44.295Z,99.90
2023-10-18T11:12:13.333Z,99.90
2023-10-18T11:14:43.280Z,99.90
2023-10-18T11:17:14.602Z,99.90
2023-10-18T11:20:21.437Z,99.90
2023-10-18T11:22:49.256Z,99.90
2023-10-18T11:25:21.151Z,99.90
2023-10-18T11:27:48.435Z,99.90
2023-10-18T11:30:17.245Z,99.90
2023-10-18T11:32:45.883Z,99.90
2023-10-18T11:35:19.579Z,99.90
2023-10-18T11:37:48.925Z,98.90
2023-10-18T11:40:17.534Z,99.40
2023-10-18T11:43:06.174Z,99.00
2023-10-18T11:45:33.948Z,98.30
2023-10-18T11:48:03.901Z,98.60
2023-10-18T11:50:46.502Z,99.20
2023-10-18T11:53:15.579Z,99.90
2023-10-18T11:55:57.211Z,99.80
2023-10-18T11:58:25.311Z,99.20
2023-10-18T12:00:57.330Z,99.70
2023-10-18T12:03:29.378Z,98.40
2023-10-18T12:06:00.647Z,99.30
2023-10-18T12:08:34.798Z,99.30
2023-10-18T12:11:11.047Z,98.50
2023-10-18T12:13:38.706Z,97.70
2023-10-18T12:16:09.953Z,97.70
2023-10-18T12:18:37.005Z,96.80
2023-10-18T12:21:06.714Z,97.00
2023-10-18T12:23:37.072Z,96.90
2023-10-18T12:26:12.870Z,96.30
2023-10-18T12:28:42.778Z,96.10
2023-10-18T12:31:17.982Z,96.40
2023-10-18T12:33:50.559Z,97.10
2023-10-18T12:36:24.258Z,96.00
2023-10-18T12:38:51.510Z,95.50
2023-10-18T12:41:28.906Z,96.00
2023-10-18T12:43:55.926Z,96.00
2023-10-18T12:46:23.795Z,96.00
2023-10-18T12:48:53.590Z,96.70
2023-10-18T12:51:21.344Z,96.10
2023-10-18T12:53:49.320Z,95.70
2023-10-18T12:56:19.703Z,95.60
2023-10-18T12:58:49.379Z,95.90
2023-10-18T13:01:17.276Z,96.50
2023-10-18T13:03:57.954Z,96.40
2023-10-18T13:06:31.904Z,95.90
2023-10-18T13:09:14.761Z,95.50
2023-10-18T13:12:09.222Z,95.70
2023-10-18T13:14:36.614Z,95.40
2023-10-18T13:17:06.903Z,95.20
2023-10-18T13:19:34.446Z,96.60
2023-10-18T13:22:01.679Z,96.00
2023-10-18T13:24:32.663Z,95.50
2023-10-18T13:27:04.221Z,95.30
2023-10-18T13:29:32.207Z,94.40
2023-10-18T13:31:59.968Z,94.10
2023-10-18T13:34:34.038Z,94.20
2023-10-18T13:37:05.613Z,94.80
2023-10-18T13:39:33.175Z,95.30
2023-10-18T13:42:02.328Z,95.60
2023-10-18T13:44:30.889Z,94.80
2023-10-18T13:47:12.021Z,94.10
2023-10-18T13:49:41.389Z,94.60
2023-10-18T13:52:09.292Z,94.50
2023-10-18T13:54:36.413Z,95.10
2023-10-18T13:57:03.356Z,95.80
2023-10-18T13:59:31.182Z,96.30
2023-10-18T14:01:58.530Z,96.70
2023-10-18T14:04:31.240Z,96.30
2023-10-18T14:07:01.390Z,96.10
2023-10-18T14:09:34.702Z,96.20
2023-10-18T14:12:03.059Z,96.90
2023-10-18T14:14:33.012Z,96.40
2023-10-18T14:17:01.183Z,96.30
2023-10-18T14:19:31.482Z,96.20
2023-10-18T14:21:58.640Z,97.20
2023-10-18T14:24:30.153Z,97.20
2023-10-18T14:26:58.221Z,97.00
2023-10-18T14:29:26.980Z,97.10
2023-10-18T14:31:54.090Z,97.00
2023-10-18T14:34:23.748Z,96.70
2023-10-18T14:36:51.869Z,97.80
2023-10-18T14:39:35.651Z,98.50
2023-10-18T14:42:08.692Z,97.70
2023-10-18T14:44:35.943Z,96.90
2023-10-18T14:47:03.452Z,98.00
2023-10-18T14:49:33.263Z,99.20
2023-10-18T14:52:00.852Z,99.70
2023-10-18T14:54:27.863Z,99.60
2023-10-18T14:56:54.682Z,99.90
2023-10-18T14:59:21.747Z,99.60
2023-10-18T15:01:48.743Z,99.90
2023-10-18T15:04:15.613Z,99.90
2023-10-18T15:06:42.504Z,99.90
2023-10-18T15:09:17.020Z,99.90
2023-10-18T15:11:43.901Z,99.90
2023-10-18T15:14:13.224Z,99.90
2023-10-18T15:16:40.709Z,99.90
2023-10-18T15:19:07.778Z,99.90
2023-10-18T15:21:35.362Z,99.90
2023-10-18T15:24:02.336Z,99.90
2023-10-18T15:26:31.167Z,99.90
2023-10-18T15:28:58.316Z,99.90
2023-10-18T15:31:25.394Z,99.90
2023-10-18T15:33:53.361Z,99.90
2023-10-18T15:36:22.928Z,99.90
2023-10-18T15:38:51.691Z,99.90
2023-10-18T15:41:22.410Z,99.90
2023-10-18T15:43:52.888Z,99.90
2023-10-18T15:46:28.892Z,99.90
2023-10-18T15:49:00.717Z,99.90
2023-10-18T15:51:28.215Z,99.90
2023-10-18T15:53:58.150Z,99.90
2023-10-18T15:56:27.314Z,99.90
2023-10-18T15:58:55.985Z,99.90
2023-10-18T16:01:23.583Z,99.90
2023-10-18T16:03:50.963Z,99.90
2023-10-18T16:06:19.538Z,99.90
2023-10-18T16:08:48.153Z,99.90
2023-10-18T16:11:15.942Z,99.90
2023-10-18T16:13:42.903Z,99.90
2023-10-18T16:16:13.258Z,99.90
2023-10-18T16:18:42.928Z,99.90
2023-10-18T16:21:11.911Z,99.90
2023-10-18T16:23:41.582Z,99.90
2023-10-18T16:26:19.844Z,99.90
2023-10-18T16:28:50.566Z,99.90
2023-10-18T16:31:18.795Z,99.90
2023-10-18T16:33:52.515Z,99.90
2023-10-18T16:40:17.626Z,99.90
2023-10-18T16:42:59.912Z,99.90
2023-10-18T16:45:26.774Z,99.90
2023-10-18T16:47:58.589Z,99.90
2023-10-18T16:50:28.395Z,99.90
2023-10-18T16:52:56.109Z,99.90
2023-10-18T16:55:22.945Z,99.90
2023-10-18T16:57:50.110Z,99.90
2023-10-18T17:00:17.239Z,99.90
2023-10-18T17:02:45.509Z,99.90
2023-10-18T17:05:13.880Z,99.90
2023-10-18T17:07:45.130Z,99.90
2023-10-18T17:10:18.427Z,99.90
2023-10-18T17:12:49.484Z,99.90
2023-10-18T17:15:20.063Z,99.90
2023-10-18T17:17:47.116Z,99.90
2023-10-18T17:20:17.115Z,99.90
2023-10-18T17:22:45.149Z,99.90
2023-10-18T17:25:18.116Z,99.90
2023-10-18T17:27:46.916Z,99.90
2023-10-18T17:30:14.916Z,99.90
2023-10-18T17:32:43.086Z,99.90
2023-10-18T17:35:14.505Z,99.90
2023-10-18T17:37:45.446Z,99.90
2023-10-18T17:40:18.244Z,99.90
2023-10-18T17:42:46.710Z,99.90
2023-10-18T17:45:15.402Z,99.90
2023-10-18T17:47:43.814Z,99.90
2023-10-18T17:50:12.501Z,99.90
2023-10-18T17:52:45.534Z,99.90
2023-10-18T17:55:15.908Z,99.90
2023-10-18T17:57:43.523Z,99.90
2023-10-18T18:00:13.269Z,99.90
2023-10-18T18:02:47.061Z,99.90
2023-10-18T18:05:14.476Z,99.90
2023-10-18T18:07:41.420Z,99.90
2023-10-18T18:10:10.627Z,99.90
2023-10-18T18:12:37.652Z,99.90
2023-10-18T18:15:06.887Z,99.90
2023-10-18T18:17:33.785Z,99.90
2023-10-18T18:20:08.339Z,99.90
2023-10-18T18:22:39.936Z,99.90
2023-10-18T18:25:07.282Z,99.90
2023-10-18T18:27:34.148Z,99.90
2023-10-18T18:30:07.676Z,99.90
2023-10-18T18:32:35.412Z,99.90
2023-10-18T18:35:02.309Z,99.90
2023-10-18T18:37:29.440Z,99.90
2023-10-18T18:40:12.893Z,99.90
2023-10-18T18:42:40.163Z,99.90
2023-10-18T18:45:12.433Z,99.90
2023-10-18T18:47:39.927Z,99.90
2023-10-18T18:50:11.719Z,99.90
2023-10-18T18:52:39.180Z,99.90
2023-10-18T18:55:09.938Z,99.90
2023-10-18T18:58:00.780Z,99.90
2023-10-18T19:00:27.643Z,99.90
2023-10-18T19:02:57.458Z,99.90
2023-10-18T19:05:25.688Z,99.90
2023-10-18T19:07:55.906Z,99.90
2023-10-18T19:10:23.078Z,99.90
2023-10-18T19:12:52.256Z,99.90
2023-10-18T19:15:22.201Z,99.90
2023-10-18T19:17:51.214Z,99.90
2023-10-18T19:20:19.540Z,99.90
2023-10-18T19:22:48.653Z,99.90
2023-10-18T19:25:19.785Z,99.90
2023-10-18T19:27:50.197Z,99.90
2023-10-18T19:30:21.703Z,99.90
2023-10-18T19:32:48.924Z,99.90
2023-10-18T19:35:16.304Z,99.90
2023-10-18T19:37:46.294Z,99.90
2023-10-18T19:40:13.908Z,99.90
2023-10-18T19:42:41.723Z,99.90
2023-10-18T19:45:14.322Z,99.90
2023-10-18T19:47:41.967Z,99.90
2023-10-18T19:50:10.720Z,99.90
2023-10-18T19:52:38.963Z,99.90
2023-10-18T19:55:07.821Z,99.90
2023-10-18T19:57:34.957Z,99.90
2023-10-18T20:00:02.374Z,99.90
2023-10-18T20:02:29.579Z,99.90
2023-10-18T20:04:57.228Z,99.90
2023-10-18T20:07:25.120Z,99.90
2023-10-18T20:09:54.288Z,99.90
2023-10-18T20:12:22.845Z,99.90
2023-10-18T20:14:49.757Z,99.90
2023-10-18T20:17:17.223Z,99.90
2023-10-18T20:19:44.169Z,99.90
2023-10-18T20:22:12.174Z,99.90
2023-10-18T20:24:39.018Z,99.90
2023-10-18T20:27:06.626Z,99.90
2023-10-18T20:29:33.931Z,99.90
2023-10-18T20:32:04.371Z,99.90
2023-10-18T20:34:32.815Z,99.90
2023-10-18T20:36:59.813Z,99.90
2023-10-18T20:39:30.595Z,99.90
2023-10-18T20:42:05.486Z,99.90
2023-10-18T20:44:32.580Z,99.90
2023-10-18T20:47:04.061Z,99.90
2023-10-18T20:49:33.713Z,99.90
2023-10-18T20:52:01.487Z,99.90
2023-10-18T20:54:34.231Z,99.90
2023-10-18T20:57:12.560Z,99.90
2023-10-18T20:59:46.354Z,99.90
2023-10-18T21:02:16.929Z,99.90
2023-10-18T21:04:46.202Z,99.90
2023-10-18T21:07:16.977Z,99.90
2023-10-18T21:09:44.550Z,99.90
2023-10-18T21:12:15.046Z,99.90
2023-10-18T21:14:41.844Z,99.90
2023-10-18T21:17:08.708Z,99.90
2023-10-18T21:19:35.644Z,99.90
2023-10-18T21:22:02.475Z,99.90
2023-10-18T21:24:29.440Z,99.90
2023-10-18T21:26:56.405Z,99.90
2023-10-18T21:29:23.310Z,99.90
2023-10-18T21:31:50.339Z,99.90
2023-10-18T21:34:17.252Z,99.90
2023-10-18T21:36:44.091Z,99.90
2023-10-18T21:39:11.301Z,99.90
2023-10-18T21:41:38.558Z,99.90
2023-10-18T21:44:05.672Z,99.90
2023-10-18T21:46:35.565Z,99.90
2023-10-18T21:49:02.651Z,99.90
2023-10-18T21:51:30.072Z,99.90
2023-10-18T21:53:58.056Z,99.90
2023-10-18T21:56:25.027Z,99.90
2023-10-18T21:58:52.566Z,99.90
2023-10-18T22:01:30.971Z,99.90
2023-10-18T22:04:00.971Z,99.90
2023-10-18T22:06:29.489Z,99.90
2023-10-18T22:09:06.537Z,99.90
2023-10-18T22:11:36.374Z,99.90
2023-10-18T22:14:19.018Z,99.90
2023-10-18T22:16:57.407Z,99.90
2023-10-18T22:19:34.255Z,99.90
2023-10-18T22:22:13.125Z,99.90
2023-10-18T22:24:40.622Z,99.90
2023-10-18T22:27:07.470Z,99.90
2023-10-18T22:29:37.106Z,99.90
2023-10-18T22:34:34.541Z,99.90
2023-10-18T22:37:01.470Z,99.90
2023-10-18T22:39:34.852Z,99.90
2023-10-18T22:42:09.605Z,99.90
2023-10-18T22:44:39.873Z,99.90
2023-10-18T22:47:08.040Z,99.90
2023-10-18T22:49:37.857Z,99.90
2023-10-18T22:52:24.219Z,99.90
2023-10-18T22:54:52.315Z,99.90
2023-10-18T22:57:19.526Z,99.90
2023-10-18T22:59:48.210Z,99.90
2023-10-18T23:02:23.705Z,99.90
2023-10-18T23:04:57.272Z,99.90
2023-10-18T23:07:29.216Z,99.90
2023-10-18T23:09:56.323Z,99.90
2023-10-18T23:12:25.002Z,99.90
2023-10-18T23:15:16.094Z,99.90
2023-10-18T23:17:43.359Z,99.90
2023-10-18T23:20:19.928Z,99.90
2023-10-18T23:22:48.818Z,99.90
2023-10-18T23:25:34.383Z,99.90
2023-10-18T23:28:19.416Z,99.90
2023-10-18T23:31:06.686Z,99.90
2023-10-18T23:33:35.376Z,99.90
2023-10-18T23:36:14.027Z,99.90
2023-10-18T23:38:41.651Z,99.90
2023-10-18T23:41:08.589Z,99.90
2023-10-18T23:43:47.523Z,99.90
2023-10-18T23:46:46.749Z,99.90
2023-10-18T23:49:25.801Z,99.90
2023-10-18T23:51:55.128Z,99.90
2023-10-18T23:54:22.375Z,99.90
2023-10-18T23:56:51.478Z,99.90
2023-10-18T23:59:30.628Z,99.90
