createdAt,value
2019-05-29T00:01:21.808Z,12.90
2019-05-29T00:03:48.904Z,12.80
2019-05-29T00:06:15.787Z,12.90
2019-05-29T00:08:42.611Z,12.90
2019-05-29T00:11:10.135Z,12.80
2019-05-29T00:13:36.967Z,12.80
2019-05-29T00:16:03.808Z,12.80
2019-05-29T00:18:30.596Z,12.90
2019-05-29T00:20:57.491Z,12.80
2019-05-29T00:23:24.250Z,12.80
2019-05-29T00:25:51.124Z,12.80
2019-05-29T00:28:17.870Z,12.90
2019-05-29T00:30:44.843Z,12.80
2019-05-29T00:33:12.131Z,12.90
2019-05-29T00:35:39.087Z,12.80
2019-05-29T00:38:06.457Z,12.80
2019-05-29T00:40:33.306Z,12.90
2019-05-29T00:43:00.103Z,12.90
2019-05-29T00:45:26.839Z,12.90
2019-05-29T00:47:53.603Z,13.00
2019-05-29T00:50:20.619Z,12.90
2019-05-29T00:52:47.426Z,13.00
2019-05-29T00:55:14.699Z,13.00
2019-05-29T00:57:41.776Z,13.00
2019-05-29T01:00:09.194Z,13.00
2019-05-29T01:02:35.950Z,13.00
2019-05-29T01:05:03.356Z,13.00
2019-05-29T01:07:30.181Z,13.00
2019-05-29T01:09:57.047Z,13.00
2019-05-29T01:12:23.924Z,13.00
2019-05-29T01:14:50.856Z,13.00
2019-05-29T01:17:17.958Z,13.00
2019-05-29T01:19:44.883Z,12.90
2019-05-29T01:22:12.259Z,12.90
2019-05-29T01:24:39.083Z,12.90
2019-05-29T01:27:06.053Z,12.90
2019-05-29T01:29:32.962Z,13.00
2019-05-29T01:31:59.812Z,13.00
2019-05-29T01:34:26.547Z,12.90
2019-05-29T01:36:53.415Z,12.90
2019-05-29T01:39:21.305Z,12.90
2019-05-29T01:41:48.468Z,12.90
2019-05-29T01:44:15.361Z,12.80
2019-05-29T01:46:42.459Z,12.80
2019-05-29T01:49:09.319Z,12.80
2019-05-29T01:51:36.207Z,12.80
2019-05-29T01:54:03.595Z,12.80
2019-05-29T01:56:30.502Z,12.80
2019-05-29T01:58:57.391Z,12.80
2019-05-29T02:01:24.204Z,12.80
2019-05-29T02:03:51.195Z,12.80
2019-05-29T02:06:17.966Z,12.80
2019-05-29T02:08:45.043Z,12.80
2019-05-29T02:11:12.008Z,12.80
2019-05-29T02:13:38.839Z,12.80
2019-05-29T02:16:05.687Z,12.80
2019-05-29T02:18:32.576Z,12.80
2019-05-29T02:20:59.551Z,12.80
2019-05-29T02:23:26.279Z,12.90
2019-05-29T02:25:53.107Z,12.80
2019-05-29T02:28:20.497Z,12.70
2019-05-29T02:30:47.507Z,12.60
2019-05-29T02:33:14.365Z,12.70
2019-05-29T02:35:41.361Z,12.60
2019-05-29T02:38:08.185Z,12.60
2019-05-29T02:40:35.172Z,12.60
2019-05-29T02:43:02.122Z,12.60
2019-05-29T02:45:50.259Z,12.60
2019-05-29T02:47:57.736Z,12.60
2019-05-29T02:50:26.415Z,12.50
2019-05-29T02:52:53.629Z,12.50
2019-05-29T02:55:20.805Z,12.50
2019-05-29T02:57:48.164Z,12.50
2019-05-29T03:00:15.836Z,12.50
2019-05-29T03:02:42.584Z,12.40
2019-05-29T03:05:09.800Z,12.50
2019-05-29T03:07:36.760Z,12.50
2019-05-29T03:10:04.704Z,12.50
2019-05-29T03:12:33.469Z,12.60
2019-05-29T03:15:00.193Z,12.50
2019-05-29T03:17:27.923Z,12.40
2019-05-29T03:19:55.471Z,12.40
2019-05-29T03:22:22.167Z,12.40
2019-05-29T03:24:49.095Z,12.40
2019-05-29T03:27:15.978Z,12.40
2019-05-29T03:29:42.716Z,12.30
2019-05-29T03:32:13.658Z,12.30
2019-05-29T03:34:45.738Z,12.30
2019-05-29T03:37:06.812Z,12.20
2019-05-29T03:39:34.566Z,12.20
2019-05-29T03:42:01.489Z,12.20
2019-05-29T03:44:28.730Z,12.20
2019-05-29T03:46:56.096Z,12.20
2019-05-29T03:49:22.964Z,12.20
2019-05-29T03:51:49.698Z,12.10
2019-05-29T03:54:16.425Z,12.20
2019-05-29T03:56:43.392Z,12.10
2019-05-29T03:59:10.289Z,12.20
2019-05-29T04:01:37.489Z,12.10
2019-05-29T04:04:04.554Z,12.20
2019-05-29T04:06:32.947Z,12.20
2019-05-29T04:09:00.067Z,12.20
2019-05-29T04:11:27.410Z,12.10
2019-05-29T04:13:54.503Z,12.30
2019-05-29T04:16:22.547Z,12.30
2019-05-29T04:18:50.747Z,12.30
2019-05-29T04:21:19.504Z,12.40
2019-05-29T04:23:48.623Z,12.50
2019-05-29T04:26:16.397Z,12.50
2019-05-29T04:28:43.761Z,12.60
2019-05-29T04:31:10.559Z,12.70
2019-05-29T04:33:38.850Z,12.70
2019-05-29T04:36:06.211Z,12.70
2019-05-29T04:38:33.913Z,12.70
2019-05-29T04:41:01.785Z,12.70
2019-05-29T04:43:28.924Z,12.60
2019-05-29T04:45:56.149Z,12.50
2019-05-29T04:48:23.169Z,12.70
2019-05-29T04:50:50.081Z,12.70
2019-05-29T04:53:16.973Z,12.70
2019-05-29T04:55:43.718Z,12.80
2019-05-29T04:58:10.439Z,13.00
2019-05-29T05:00:37.371Z,13.10
2019-05-29T05:03:04.330Z,13.30
2019-05-29T05:05:31.227Z,13.50
2019-05-29T05:07:58.347Z,13.50
2019-05-29T05:10:37.769Z,13.50
2019-05-29T05:13:05.867Z,13.50
2019-05-29T05:15:33.803Z,13.40
2019-05-29T05:18:00.687Z,13.40
2019-05-29T05:20:27.435Z,13.30
2019-05-29T05:22:54.344Z,13.40
2019-05-29T05:25:21.226Z,13.40
2019-05-29T05:27:47.995Z,13.50
2019-05-29T05:30:14.912Z,13.70
2019-05-29T05:32:41.631Z,14.00
2019-05-29T05:35:08.679Z,14.30
2019-05-29T05:37:36.839Z,15.00
2019-05-29T05:40:04.095Z,15.60
2019-05-29T05:42:31.115Z,16.00
2019-05-29T05:44:58.043Z,16.30
2019-05-29T05:47:24.779Z,16.40
2019-05-29T05:49:51.503Z,16.20
2019-05-29T05:52:18.256Z,15.60
2019-05-29T05:54:45.263Z,15.30
2019-05-29T05:57:12.111Z,15.80
2019-05-29T05:59:39.882Z,16.20
2019-05-29T06:02:07.142Z,17.10
2019-05-29T06:04:34.165Z,17.50
2019-05-29T06:07:00.931Z,17.60
2019-05-29T06:09:27.819Z,17.50
2019-05-29T06:11:54.807Z,17.10
2019-05-29T06:14:21.694Z,17.40
2019-05-29T06:16:48.609Z,18.10
2019-05-29T06:19:15.358Z,18.80
2019-05-29T06:21:42.917Z,18.40
2019-05-29T06:24:09.711Z,18.60
2019-05-29T06:26:36.801Z,19.20
2019-05-29T06:29:04.029Z,19.20
2019-05-29T06:31:30.976Z,19.10
2019-05-29T06:33:57.892Z,19.10
2019-05-29T06:36:24.612Z,18.90
2019-05-29T06:38:51.385Z,19.00
2019-05-29T06:41:18.610Z,18.40
2019-05-29T06:43:45.499Z,17.50
2019-05-29T06:46:12.592Z,17.30
2019-05-29T06:48:49.395Z,16.70
2019-05-29T06:51:08.037Z,16.80
2019-05-29T06:53:35.708Z,16.90
2019-05-29T06:56:03.434Z,17.60
2019-05-29T06:58:30.683Z,18.30
2019-05-29T07:00:57.755Z,18.70
2019-05-29T07:03:24.528Z,18.80
2019-05-29T07:05:52.943Z,19.20
2019-05-29T07:08:35.183Z,19.70
2019-05-29T07:10:48.879Z,20.00
2019-05-29T07:13:15.772Z,20.20
2019-05-29T07:15:42.957Z,20.50
2019-05-29T07:18:10.171Z,20.70
2019-05-29T07:20:36.875Z,20.80
2019-05-29T07:23:03.977Z,20.90
2019-05-29T07:25:30.899Z,20.10
2019-05-29T07:27:57.663Z,20.40
2019-05-29T07:30:25.647Z,20.30
2019-05-29T07:32:58.657Z,20.40
2019-05-29T07:35:21.247Z,20.00
2019-05-29T07:37:48.205Z,19.90
2019-05-29T07:40:16.567Z,19.90
2019-05-29T07:42:49.766Z,19.30
2019-05-29T07:45:13.949Z,19.10
2019-05-29T07:47:42.288Z,18.60
2019-05-29T07:50:10.400Z,18.80
2019-05-29T07:52:38.301Z,19.00
2019-05-29T07:55:06.304Z,19.40
2019-05-29T07:57:33.180Z,19.40
2019-05-29T08:00:00.009Z,19.20
2019-05-29T08:02:26.910Z,18.50
2019-05-29T08:04:53.856Z,17.70
2019-05-29T08:07:20.725Z,17.40
2019-05-29T08:09:47.822Z,17.50
2019-05-29T08:12:14.979Z,18.30
2019-05-29T08:14:41.959Z,19.40
2019-05-29T08:17:08.816Z,20.60
2019-05-29T08:19:35.559Z,20.00
2019-05-29T08:22:02.470Z,19.60
2019-05-29T08:24:29.453Z,19.20
2019-05-29T08:26:56.489Z,19.00
2019-05-29T08:29:23.573Z,19.20
2019-05-29T08:31:51.589Z,19.40
2019-05-29T08:34:19.350Z,20.00
2019-05-29T08:37:01.126Z,20.30
2019-05-29T08:39:33.379Z,20.20
2019-05-29T08:42:06.039Z,20.30
2019-05-29T08:44:16.468Z,20.70
2019-05-29T08:47:01.681Z,19.70
2019-05-29T08:49:13.154Z,19.40
2019-05-29T08:51:39.857Z,20.30
2019-05-29T08:54:22.894Z,21.30
2019-05-29T08:56:35.684Z,21.10
2019-05-29T08:59:02.807Z,20.60
2019-05-29T09:01:29.742Z,20.50
2019-05-29T09:03:56.623Z,21.60
2019-05-29T09:06:23.402Z,22.70
2019-05-29T09:08:52.149Z,23.40
2019-05-29T09:11:19.066Z,23.30
2019-05-29T09:13:45.907Z,23.40
2019-05-29T09:16:12.891Z,23.60
2019-05-29T09:18:39.663Z,23.70
2019-05-29T09:21:06.388Z,24.40
2019-05-29T09:23:33.290Z,24.70
2019-05-29T09:26:13.577Z,24.40
2019-05-29T09:28:28.308Z,25.20
2019-05-29T09:30:55.125Z,24.70
2019-05-29T09:33:23.039Z,23.40
2019-05-29T09:35:50.617Z,23.40
2019-05-29T09:38:18.683Z,23.80
2019-05-29T09:40:45.817Z,24.60
2019-05-29T09:43:12.803Z,25.00
2019-05-29T09:45:39.785Z,24.90
2019-05-29T09:48:07.571Z,24.20
2019-05-29T09:50:49.602Z,24.30
2019-05-29T09:53:04.182Z,24.50
2019-05-29T09:55:31.250Z,23.90
2019-05-29T09:57:58.690Z,23.80
2019-05-29T10:00:26.049Z,23.00
2019-05-29T10:02:53.986Z,23.20
2019-05-29T10:05:21.996Z,23.20
2019-05-29T10:07:48.850Z,23.20
2019-05-29T10:10:16.240Z,23.20
2019-05-29T10:12:43.092Z,23.90
2019-05-29T10:15:10.789Z,24.00
2019-05-29T10:17:37.860Z,24.50
2019-05-29T10:20:05.879Z,24.10
2019-05-29T10:22:32.927Z,23.60
2019-05-29T10:25:00.043Z,23.60
2019-05-29T10:27:27.463Z,23.90
2019-05-29T10:29:54.369Z,24.20
2019-05-29T10:32:21.179Z,23.80
2019-05-29T10:34:48.463Z,22.80
2019-05-29T10:37:18.066Z,22.30
2019-05-29T10:39:44.680Z,23.00
2019-05-29T10:42:11.826Z,22.50
2019-05-29T10:44:38.726Z,21.40
2019-05-29T10:47:05.713Z,21.00
2019-05-29T10:49:32.581Z,20.80
2019-05-29T10:52:13.809Z,21.80
2019-05-29T10:54:28.252Z,22.30
2019-05-29T10:56:55.265Z,21.30
2019-05-29T10:59:21.995Z,21.00
2019-05-29T11:01:49.261Z,21.50
2019-05-29T11:04:16.272Z,21.60
2019-05-29T11:06:43.044Z,21.60
2019-05-29T11:09:09.922Z,22.70
2019-05-29T11:11:36.832Z,23.70
2019-05-29T11:14:03.848Z,24.80
2019-05-29T11:16:30.739Z,25.00
2019-05-29T11:18:57.743Z,25.60
2019-05-29T11:21:24.770Z,25.30
2019-05-29T11:23:51.863Z,25.50
2019-05-29T11:26:18.874Z,26.10
2019-05-29T11:28:45.730Z,26.70
2019-05-29T11:31:12.567Z,25.10
2019-05-29T11:33:39.322Z,24.00
2019-05-29T11:36:12.294Z,22.90
2019-05-29T11:38:35.107Z,22.10
2019-05-29T11:41:23.630Z,21.60
2019-05-29T11:43:31.023Z,22.30
2019-05-29T11:45:59.225Z,23.40
2019-05-29T11:48:26.494Z,24.20
2019-05-29T11:50:54.149Z,24.80
2019-05-29T11:53:21.195Z,25.40
2019-05-29T11:55:48.041Z,25.40
2019-05-29T11:58:30.014Z,25.20
2019-05-29T12:00:43.721Z,25.60
2019-05-29T12:03:10.436Z,25.00
2019-05-29T12:05:37.210Z,24.00
2019-05-29T12:08:04.479Z,23.50
2019-05-29T12:10:31.650Z,23.50
2019-05-29T12:12:59.633Z,23.20
2019-05-29T12:15:26.483Z,23.00
2019-05-29T12:17:58.009Z,22.30
2019-05-29T12:20:27.846Z,22.20
2019-05-29T12:23:16.277Z,22.20
2019-05-29T12:25:20.074Z,21.40
2019-05-29T12:27:46.951Z,21.60
2019-05-29T12:30:14.426Z,22.10
2019-05-29T12:32:41.347Z,22.30
2019-05-29T12:35:08.483Z,22.40
2019-05-29T12:37:35.353Z,22.30
2019-05-29T12:40:03.793Z,21.80
2019-05-29T12:42:30.722Z,21.70
2019-05-29T12:44:57.643Z,21.00
2019-05-29T12:47:24.637Z,20.90
2019-05-29T12:49:51.417Z,20.70
2019-05-29T12:52:18.387Z,20.60
2019-05-29T12:54:45.300Z,20.90
2019-05-29T12:57:12.295Z,20.70
2019-05-29T12:59:41.763Z,20.40
2019-05-29T13:02:08.858Z,20.10
2019-05-29T13:05:05.065Z,20.10
2019-05-29T13:07:24.088Z,19.70
2019-05-29T13:09:51.051Z,18.80
2019-05-29T13:12:18.155Z,19.80
2019-05-29T13:14:44.874Z,20.30
2019-05-29T13:17:11.587Z,20.40
2019-05-29T13:19:38.611Z,20.60
2019-05-29T13:22:06.476Z,20.30
2019-05-29T13:24:33.605Z,20.20
2019-05-29T13:27:01.740Z,20.00
2019-05-29T13:29:28.892Z,19.80
2019-05-29T13:31:58.005Z,19.70
2019-05-29T13:34:24.550Z,19.70
2019-05-29T13:36:51.856Z,19.80
2019-05-29T13:39:18.925Z,19.60
2019-05-29T13:41:45.798Z,19.40
2019-05-29T13:44:12.549Z,19.50
2019-05-29T13:46:39.286Z,19.60
2019-05-29T13:49:07.182Z,19.70
2019-05-29T13:51:34.276Z,19.90
2019-05-29T13:54:06.582Z,20.10
2019-05-29T13:56:30.025Z,20.30
2019-05-29T13:58:57.834Z,20.50
2019-05-29T14:01:24.919Z,20.50
2019-05-29T14:03:51.664Z,20.20
2019-05-29T14:06:18.669Z,20.20
2019-05-29T14:08:45.532Z,20.00
2019-05-29T14:11:12.307Z,20.10
2019-05-29T14:13:39.143Z,20.20
2019-05-29T14:16:06.810Z,20.00
2019-05-29T14:18:33.927Z,19.90
2019-05-29T14:21:00.943Z,20.00
2019-05-29T14:23:27.979Z,19.80
2019-05-29T14:25:54.893Z,19.60
2019-05-29T14:28:21.735Z,19.60
2019-05-29T14:30:48.855Z,19.80
2019-05-29T14:33:15.800Z,19.80
2019-05-29T14:35:42.740Z,19.90
2019-05-29T14:38:12.621Z,20.10
2019-05-29T14:40:38.508Z,20.20
2019-05-29T14:43:08.143Z,20.30
2019-05-29T14:45:34.229Z,20.10
2019-05-29T14:48:02.160Z,20.20
2019-05-29T14:50:29.049Z,20.10
2019-05-29T14:52:55.928Z,19.80
2019-05-29T14:55:22.848Z,19.70
2019-05-29T14:57:49.608Z,19.80
2019-05-29T15:00:24.796Z,19.80
2019-05-29T15:02:45.731Z,19.90
2019-05-29T15:05:15.141Z,20.10
2019-05-29T15:07:42.257Z,20.20
2019-05-29T15:10:24.006Z,20.10
2019-05-29T15:12:38.509Z,20.10
2019-05-29T15:15:06.832Z,20.10
2019-05-29T15:17:33.845Z,20.30
2019-05-29T15:20:00.775Z,20.10
2019-05-29T15:22:27.540Z,20.10
2019-05-29T15:25:04.345Z,20.10
2019-05-29T15:27:23.153Z,20.10
2019-05-29T15:29:50.239Z,19.80
2019-05-29T15:32:17.158Z,19.90
2019-05-29T15:34:44.150Z,20.00
2019-05-29T15:37:13.672Z,19.70
2019-05-29T15:39:39.724Z,19.80
2019-05-29T15:42:06.828Z,19.90
2019-05-29T15:44:33.908Z,20.10
2019-05-29T15:47:00.794Z,20.10
2019-05-29T15:49:29.545Z,20.20
2019-05-29T15:51:56.306Z,20.20
2019-05-29T15:54:23.189Z,20.20
2019-05-29T15:56:50.215Z,20.30
2019-05-29T15:59:18.900Z,18.70
2019-05-29T16:01:45.905Z,19.80
2019-05-29T16:04:13.792Z,19.60
2019-05-29T16:06:40.685Z,19.60
2019-05-29T16:09:08.186Z,19.70
2019-05-29T16:11:35.527Z,19.60
2019-05-29T16:14:02.511Z,19.50
2019-05-29T16:16:29.275Z,19.40
2019-05-29T16:18:56.143Z,19.50
2019-05-29T16:21:23.210Z,19.50
2019-05-29T16:23:50.213Z,19.60
2019-05-29T16:26:18.454Z,19.60
2019-05-29T16:28:46.211Z,19.60
2019-05-29T16:31:14.751Z,19.60
2019-05-29T16:33:42.043Z,19.40
2019-05-29T16:36:09.273Z,19.50
2019-05-29T16:38:36.284Z,19.60
2019-05-29T16:41:03.391Z,19.40
2019-05-29T16:43:30.417Z,19.60
2019-05-29T16:45:57.425Z,19.60
2019-05-29T16:48:24.151Z,19.50
2019-05-29T16:50:51.041Z,19.50
2019-05-29T16:53:18.915Z,19.40
2019-05-29T16:55:53.822Z,19.40
2019-05-29T16:58:14.967Z,19.50
2019-05-29T17:00:42.017Z,19.40
2019-05-29T17:03:09.017Z,19.30
2019-05-29T17:05:35.924Z,19.40
2019-05-29T17:08:03.190Z,19.40
2019-05-29T17:10:34.484Z,19.20
2019-05-29T17:13:01.600Z,19.20
2019-05-29T17:15:28.671Z,19.10
2019-05-29T17:17:55.873Z,19.10
2019-05-29T17:20:41.555Z,19.00
2019-05-29T17:23:08.945Z,19.10
2019-05-29T17:25:35.894Z,19.20
2019-05-29T17:28:03.035Z,19.20
2019-05-29T17:30:31.403Z,19.30
2019-05-29T17:32:58.325Z,19.20
2019-05-29T17:35:25.401Z,19.20
2019-05-29T17:37:52.388Z,18.90
2019-05-29T17:40:19.440Z,19.00
2019-05-29T17:42:46.480Z,18.90
2019-05-29T17:45:19.283Z,18.90
2019-05-29T17:47:46.083Z,18.90
2019-05-29T17:50:13.256Z,18.80
2019-05-29T17:52:44.049Z,18.70
2019-05-29T17:55:11.408Z,18.70
2019-05-29T17:57:39.686Z,18.70
2019-05-29T18:00:07.755Z,18.60
2019-05-29T18:02:50.828Z,18.60
2019-05-29T18:05:04.248Z,18.70
2019-05-29T18:07:31.286Z,18.70
2019-05-29T18:09:58.156Z,18.60
2019-05-29T18:12:25.151Z,18.60
2019-05-29T18:14:51.927Z,18.50
2019-05-29T18:17:19.679Z,18.50
2019-05-29T18:19:46.580Z,18.30
2019-05-29T18:22:13.586Z,18.40
2019-05-29T18:24:40.607Z,18.30
2019-05-29T18:27:07.439Z,18.30
2019-05-29T18:29:34.396Z,18.30
2019-05-29T18:32:01.275Z,18.20
2019-05-29T18:34:29.607Z,18.20
2019-05-29T18:36:56.571Z,18.10
2019-05-29T18:39:24.190Z,18.00
2019-05-29T18:41:51.307Z,18.00
2019-05-29T18:44:18.219Z,17.90
2019-05-29T18:46:45.068Z,17.90
2019-05-29T18:49:14.599Z,17.80
2019-05-29T18:51:40.835Z,17.80
2019-05-29T18:54:07.799Z,17.80
2019-05-29T18:56:34.647Z,17.80
2019-05-29T18:59:01.565Z,17.80
2019-05-29T19:01:29.929Z,17.70
2019-05-29T19:03:56.892Z,17.70
2019-05-29T19:06:25.551Z,17.60
2019-05-29T19:08:52.650Z,17.50
2019-05-29T19:11:19.594Z,17.30
2019-05-29T19:13:46.586Z,17.30
2019-05-29T19:16:13.378Z,17.20
2019-05-29T19:18:40.467Z,17.20
2019-05-29T19:21:08.562Z,17.10
2019-05-29T19:23:35.916Z,17.10
2019-05-29T19:26:03.100Z,17.20
2019-05-29T19:28:30.691Z,17.00
2019-05-29T19:30:57.761Z,16.80
2019-05-29T19:33:25.205Z,16.80
2019-05-29T19:35:52.176Z,16.70
2019-05-29T19:38:19.083Z,16.60
2019-05-29T19:40:46.030Z,16.50
2019-05-29T19:43:12.855Z,16.30
2019-05-29T19:45:39.679Z,16.20
2019-05-29T19:48:06.435Z,16.10
2019-05-29T19:50:35.779Z,15.90
2019-05-29T19:53:02.715Z,15.80
2019-05-29T19:55:33.150Z,15.70
2019-05-29T19:57:58.411Z,15.60
2019-05-29T20:00:25.992Z,15.50
2019-05-29T20:02:52.979Z,15.50
2019-05-29T20:05:20.114Z,15.40
2019-05-29T20:07:46.969Z,15.40
2019-05-29T20:10:13.984Z,15.40
2019-05-29T20:12:40.736Z,15.40
2019-05-29T20:15:08.007Z,15.30
2019-05-29T20:17:34.783Z,15.30
2019-05-29T20:20:02.636Z,15.40
2019-05-29T20:22:30.523Z,15.20
2019-05-29T20:24:57.609Z,15.20
2019-05-29T20:27:24.355Z,15.20
2019-05-29T20:29:51.098Z,15.10
2019-05-29T20:32:18.028Z,15.10
2019-05-29T20:34:44.933Z,15.10
2019-05-29T20:37:11.771Z,15.10
2019-05-29T20:39:38.720Z,15.10
2019-05-29T20:42:05.755Z,15.10
2019-05-29T20:44:32.671Z,15.10
2019-05-29T20:46:59.655Z,15.10
2019-05-29T20:49:26.481Z,15.10
2019-05-29T20:51:53.367Z,15.00
2019-05-29T20:54:20.112Z,15.00
2019-05-29T20:56:47.199Z,14.90
2019-05-29T20:59:13.942Z,15.00
2019-05-29T21:01:45.248Z,14.90
2019-05-29T21:04:09.571Z,14.90
2019-05-29T21:06:36.636Z,14.90
2019-05-29T21:09:04.923Z,14.80
2019-05-29T21:11:33.199Z,14.80
2019-05-29T21:14:00.474Z,14.80
2019-05-29T21:16:27.480Z,14.70
2019-05-29T21:18:54.440Z,14.70
2019-05-29T21:21:21.487Z,14.60
2019-05-29T21:23:48.419Z,14.50
2019-05-29T21:26:15.315Z,14.40
2019-05-29T21:28:46.772Z,14.40
2019-05-29T21:31:11.104Z,14.30
2019-05-29T21:33:41.904Z,14.30
2019-05-29T21:36:06.992Z,14.20
2019-05-29T21:38:33.866Z,14.20
2019-05-29T21:41:00.714Z,14.20
2019-05-29T21:43:27.612Z,14.30
2019-05-29T21:45:54.574Z,14.10
2019-05-29T21:48:21.326Z,14.00
2019-05-29T21:50:48.304Z,14.10
2019-05-29T21:53:15.155Z,14.10
2019-05-29T21:55:42.053Z,14.10
2019-05-29T21:58:08.786Z,14.00
2019-05-29T22:00:42.259Z,14.00
2019-05-29T22:03:09.414Z,13.90
2019-05-29T22:05:36.267Z,13.90
2019-05-29T22:08:03.413Z,13.90
2019-05-29T22:10:30.224Z,13.90
2019-05-29T22:12:58.503Z,13.80
2019-05-29T22:15:25.652Z,13.70
2019-05-29T22:17:52.881Z,13.70
2019-05-29T22:20:19.903Z,13.70
2019-05-29T22:22:46.671Z,13.60
2019-05-29T22:25:13.803Z,13.60
2019-05-29T22:27:40.859Z,13.50
2019-05-29T22:30:08.459Z,13.50
2019-05-29T22:32:35.183Z,13.50
2019-05-29T22:35:02.175Z,13.50
2019-05-29T22:37:28.938Z,13.40
2019-05-29T22:39:55.793Z,13.40
2019-05-29T22:42:22.607Z,13.40
2019-05-29T22:44:49.605Z,13.30
2019-05-29T22:47:16.483Z,13.20
2019-05-29T22:49:43.355Z,13.20
2019-05-29T22:52:10.242Z,13.20
2019-05-29T22:54:37.211Z,13.10
2019-05-29T22:57:04.095Z,13.10
2019-05-29T22:59:32.143Z,13.10
2019-05-29T23:02:00.362Z,13.00
2019-05-29T23:04:27.684Z,13.00
2019-05-29T23:06:54.586Z,13.00
2019-05-29T23:09:21.352Z,13.00
2019-05-29T23:11:48.111Z,13.00
2019-05-29T23:14:15.040Z,12.90
2019-05-29T23:16:41.989Z,12.80
2019-05-29T23:19:08.840Z,12.80
2019-05-29T23:21:35.553Z,12.90
2019-05-29T23:24:03.684Z,12.90
2019-05-29T23:26:30.799Z,12.80
2019-05-29T23:28:59.191Z,12.80
2019-05-29T23:31:26.278Z,12.70
2019-05-29T23:33:53.179Z,12.80
2019-05-29T23:36:20.203Z,12.70
2019-05-29T23:38:47.057Z,12.70
2019-05-29T23:41:13.907Z,12.70
2019-05-29T23:43:40.641Z,12.70
2019-05-29T23:46:07.499Z,12.70
2019-05-29T23:48:34.397Z,12.60
2019-05-29T23:51:01.730Z,12.60
2019-05-29T23:53:28.548Z,12.60
2019-05-29T23:55:55.754Z,12.60
2019-05-29T23:58:23.012Z,12.60
