createdAt,value
2023-01-28T00:01:51.404Z,71.72
2023-01-28T00:06:54.878Z,72.90
2023-01-28T00:11:59.153Z,72.30
2023-01-28T00:17:06.275Z,72.38
2023-01-28T00:22:09.434Z,73.18
2023-01-28T00:27:12.844Z,72.85
2023-01-28T00:32:17.426Z,72.40
2023-01-28T00:37:20.566Z,72.26
2023-01-28T00:42:23.712Z,72.63
2023-01-28T00:47:28.305Z,74.02
2023-01-28T00:52:31.573Z,74.84
2023-01-28T00:57:34.709Z,74.14
2023-01-28T01:02:41.780Z,74.26
2023-01-28T01:07:45.476Z,74.32
2023-01-28T01:12:48.936Z,74.95
2023-01-28T01:17:53.815Z,74.65
2023-01-28T01:22:57.845Z,74.08
2023-01-28T01:28:00.999Z,74.43
2023-01-28T01:33:05.565Z,73.72
2023-01-28T01:38:09.463Z,73.77
2023-01-28T01:43:18.031Z,73.65
2023-01-28T01:48:26.919Z,74.48
2023-01-28T01:53:32.664Z,73.08
2023-01-28T01:58:41.630Z,74.92
2023-01-28T02:03:52.939Z,74.70
2023-01-28T02:08:56.859Z,75.11
2023-01-28T02:14:02.951Z,74.79
2023-01-28T02:19:09.207Z,74.57
2023-01-28T02:24:30.426Z,74.58
2023-01-28T02:29:43.528Z,74.39
2023-01-28T02:34:52.489Z,74.78
2023-01-28T02:40:01.642Z,74.79
2023-01-28T02:45:17.128Z,75.07
2023-01-28T02:50:20.913Z,75.71
2023-01-28T02:55:36.682Z,74.63
2023-01-28T03:00:50.510Z,74.54
2023-01-28T03:06:07.120Z,76.05
2023-01-28T03:11:27.688Z,75.92
2023-01-28T03:16:52.397Z,75.54
2023-01-28T03:22:13.841Z,76.04
2023-01-28T03:27:40.770Z,74.98
2023-01-28T03:33:03.960Z,76.07
2023-01-28T03:38:18.352Z,77.20
2023-01-28T03:43:21.520Z,78.03
2023-01-28T03:48:28.377Z,78.42
2023-01-28T03:53:31.562Z,78.88
2023-01-28T03:58:53.005Z,79.74
2023-01-28T04:03:57.602Z,78.98
2023-01-28T04:09:00.725Z,78.87
2023-01-28T04:14:03.891Z,78.66
2023-01-28T04:19:08.624Z,78.79
2023-01-28T04:24:11.930Z,79.35
2023-01-28T04:29:15.455Z,79.74
2023-01-28T04:34:20.589Z,79.05
2023-01-28T04:39:23.773Z,78.86
2023-01-28T04:44:26.946Z,77.92
2023-01-28T04:49:31.458Z,77.52
2023-01-28T04:54:34.594Z,78.43
2023-01-28T04:59:37.842Z,78.74
2023-01-28T05:04:42.399Z,78.03
2023-01-28T05:09:45.539Z,77.74
2023-01-28T05:14:48.661Z,78.05
2023-01-28T05:19:53.223Z,77.26
2023-01-28T05:24:56.347Z,78.29
2023-01-28T05:29:59.507Z,78.28
2023-01-28T05:35:04.074Z,78.03
2023-01-28T05:40:08.491Z,78.81
2023-01-28T05:45:12.519Z,78.96
2023-01-28T05:50:17.943Z,78.79
2023-01-28T05:55:21.131Z,79.56
2023-01-28T06:00:24.536Z,79.49
2023-01-28T06:05:29.104Z,80.23
2023-01-28T06:10:32.415Z,81.06
2023-01-28T06:15:35.600Z,80.35
2023-01-28T06:20:40.162Z,79.61
2023-01-28T06:25:43.325Z,80.58
2023-01-28T06:30:49.750Z,81.78
2023-01-28T06:35:54.395Z,80.67
2023-01-28T06:40:58.373Z,80.43
2023-01-28T06:46:01.963Z,80.64
2023-01-28T06:51:07.144Z,80.42
2023-01-28T06:56:10.295Z,80.17
2023-01-28T07:01:13.438Z,80.32
2023-01-28T07:06:18.257Z,80.53
2023-01-28T07:11:21.394Z,81.00
2023-01-28T07:16:24.513Z,81.92
2023-01-28T07:21:29.066Z,81.01
2023-01-28T07:26:32.468Z,80.88
2023-01-28T07:31:35.762Z,80.62
2023-01-28T07:36:40.425Z,80.51
2023-01-28T07:41:43.530Z,80.55
2023-01-28T07:46:46.791Z,80.40
2023-01-28T07:51:51.320Z,80.84
2023-01-28T07:56:54.467Z,81.25
2023-01-28T08:01:57.595Z,81.08
2023-01-28T08:07:02.168Z,80.82
2023-01-28T08:12:05.775Z,80.75
2023-01-28T08:17:08.863Z,80.63
2023-01-28T08:22:13.395Z,81.23
2023-01-28T08:27:16.551Z,80.82
2023-01-28T08:32:19.696Z,81.50
2023-01-28T08:37:24.250Z,81.62
2023-01-28T08:42:27.464Z,82.07
2023-01-28T08:47:30.606Z,81.69
2023-01-28T08:52:35.129Z,81.52
2023-01-28T08:57:38.241Z,81.28
2023-01-28T09:02:41.497Z,81.04
2023-01-28T09:07:46.898Z,80.72
2023-01-28T09:12:49.809Z,81.09
2023-01-28T09:17:59.479Z,79.14
2023-01-28T09:23:04.286Z,79.07
2023-01-28T09:28:08.080Z,78.64
2023-01-28T09:33:11.247Z,78.40
2023-01-28T09:38:15.884Z,78.19
2023-01-28T09:43:51.505Z,77.14
2023-01-28T09:48:55.147Z,76.23
2023-01-28T09:54:05.805Z,75.41
2023-01-28T09:59:19.674Z,74.82
2023-01-28T10:04:32.604Z,74.56
2023-01-28T10:09:46.839Z,74.41
2023-01-28T10:14:59.799Z,74.38
2023-01-28T10:20:07.468Z,72.51
2023-01-28T10:25:20.694Z,71.80
2023-01-28T10:30:26.459Z,70.49
2023-01-28T10:35:30.964Z,68.66
2023-01-28T10:40:35.826Z,66.61
2023-01-28T10:45:44.202Z,66.22
2023-01-28T10:50:53.735Z,65.44
2023-01-28T10:56:01.564Z,65.99
2023-01-28T11:01:07.994Z,65.16
2023-01-28T11:06:26.430Z,63.77
2023-01-28T11:11:31.953Z,64.35
2023-01-28T11:16:35.168Z,63.73
2023-01-28T11:21:39.108Z,63.04
2023-01-28T11:26:47.177Z,62.41
2023-01-28T11:31:50.880Z,60.61
2023-01-28T11:36:55.690Z,58.22
2023-01-28T11:42:14.290Z,56.44
2023-01-28T11:47:36.831Z,55.13
2023-01-28T11:53:06.234Z,56.97
2023-01-28T11:58:24.173Z,55.73
2023-01-28T12:03:43.590Z,54.12
2023-01-28T12:08:57.287Z,55.67
2023-01-28T12:14:11.823Z,55.36
2023-01-28T12:19:34.817Z,55.38
2023-01-28T12:24:52.328Z,55.47
2023-01-28T12:30:05.370Z,55.62
2023-01-28T12:35:36.976Z,55.09
2023-01-28T12:41:10.303Z,53.70
2023-01-28T12:46:28.048Z,52.63
2023-01-28T12:51:37.320Z,51.94
2023-01-28T12:56:44.649Z,51.69
2023-01-28T13:01:55.684Z,49.34
2023-01-28T13:07:04.046Z,49.00
2023-01-28T13:12:07.758Z,47.60
2023-01-28T13:17:13.850Z,47.72
2023-01-28T13:22:29.694Z,44.92
2023-01-28T13:27:32.833Z,45.16
2023-01-28T13:32:37.821Z,43.33
2023-01-28T13:37:47.187Z,43.72
2023-01-28T13:43:00.664Z,42.65
2023-01-28T13:48:24.132Z,41.11
2023-01-28T13:53:40.936Z,38.57
2023-01-28T13:59:16.997Z,36.64
2023-01-28T14:04:46.352Z,34.52
2023-01-28T14:10:09.887Z,34.41
2023-01-28T14:15:40.576Z,32.94
2023-01-28T14:20:46.985Z,32.82
2023-01-28T14:26:02.978Z,33.07
2023-01-28T14:31:10.946Z,33.03
2023-01-28T14:36:16.372Z,33.85
2023-01-28T14:41:26.354Z,32.37
2023-01-28T14:46:38.652Z,32.28
2023-01-28T14:52:12.735Z,32.08
2023-01-28T14:57:46.142Z,30.93
2023-01-28T15:02:49.463Z,31.51
2023-01-28T15:07:54.770Z,31.81
2023-01-28T15:13:01.812Z,32.08
2023-01-28T15:18:09.245Z,32.48
2023-01-28T15:23:18.101Z,31.21
2023-01-28T15:28:28.022Z,31.61
2023-01-28T15:33:31.177Z,31.98
2023-01-28T15:38:35.758Z,31.55
2023-01-28T15:43:40.328Z,31.69
2023-01-28T15:48:47.551Z,31.38
2023-01-28T15:53:55.073Z,31.70
2023-01-28T15:59:09.029Z,31.31
2023-01-28T16:04:24.905Z,31.20
2023-01-28T16:09:32.054Z,32.06
2023-01-28T16:14:43.699Z,31.58
2023-01-28T16:19:50.095Z,32.08
2023-01-28T16:24:55.563Z,32.38
2023-01-28T16:29:58.930Z,33.07
2023-01-28T16:35:03.340Z,34.25
2023-01-28T16:40:10.567Z,35.72
2023-01-28T16:45:19.375Z,36.35
2023-01-28T16:50:23.142Z,35.88
2023-01-28T16:55:28.035Z,38.65
2023-01-28T17:00:33.363Z,42.33
2023-01-28T17:05:36.514Z,42.96
2023-01-28T17:10:41.039Z,43.30
2023-01-28T17:15:44.149Z,45.88
2023-01-28T17:20:47.308Z,49.05
2023-01-28T17:25:51.997Z,49.49
2023-01-28T17:30:55.339Z,49.59
2023-01-28T17:35:58.661Z,51.09
2023-01-28T17:41:04.856Z,52.44
2023-01-28T17:46:12.466Z,53.07
2023-01-28T17:51:17.374Z,54.08
2023-01-28T17:56:24.237Z,53.50
2023-01-28T18:01:28.099Z,56.12
2023-01-28T18:06:32.680Z,56.56
2023-01-28T18:11:37.251Z,56.85
2023-01-28T18:16:40.498Z,56.79
2023-01-28T18:21:52.603Z,56.55
2023-01-28T18:27:00.261Z,57.15
2023-01-28T18:32:04.667Z,57.93
2023-01-28T18:37:08.660Z,58.07
2023-01-28T18:42:13.466Z,57.94
2023-01-28T18:47:17.792Z,58.01
2023-01-28T18:52:20.948Z,58.56
2023-01-28T18:57:25.515Z,59.63
2023-01-28T19:02:28.728Z,59.99
2023-01-28T19:07:32.095Z,60.20
2023-01-28T19:12:36.636Z,59.90
2023-01-28T19:17:39.800Z,60.67
2023-01-28T19:22:43.167Z,62.00
2023-01-28T19:27:47.899Z,61.79
2023-01-28T19:32:51.023Z,61.66
2023-01-28T19:37:54.171Z,61.86
2023-01-28T19:43:00.194Z,62.27
2023-01-28T19:48:03.694Z,62.15
2023-01-28T19:53:06.790Z,62.50
2023-01-28T19:58:11.660Z,62.86
2023-01-28T20:03:14.791Z,64.51
2023-01-28T20:08:17.916Z,65.46
2023-01-28T20:13:22.493Z,65.47
2023-01-28T20:18:26.305Z,65.35
2023-01-28T20:23:29.703Z,66.95
2023-01-28T20:28:35.568Z,66.53
2023-01-28T20:33:40.726Z,66.60
2023-01-28T20:38:46.565Z,67.55
2023-01-28T20:43:52.508Z,69.15
2023-01-28T20:48:57.129Z,69.78
2023-01-28T20:54:01.464Z,69.91
2023-01-28T20:59:07.663Z,70.72
2023-01-28T21:04:10.968Z,70.15
2023-01-28T21:09:14.132Z,70.62
2023-01-28T21:14:18.676Z,72.03
2023-01-28T21:19:21.843Z,72.55
2023-01-28T21:24:25.044Z,71.44
2023-01-28T21:29:29.591Z,71.87
2023-01-28T21:34:32.767Z,71.65
2023-01-28T21:39:36.238Z,71.89
2023-01-28T21:44:40.788Z,70.96
2023-01-28T21:49:43.976Z,71.78
2023-01-28T21:54:47.112Z,70.72
2023-01-28T21:59:51.670Z,70.62
2023-01-28T22:04:54.846Z,70.49
2023-01-28T22:09:57.995Z,71.74
2023-01-28T22:15:02.569Z,72.68
2023-01-28T22:20:06.580Z,72.58
2023-01-28T22:25:10.585Z,72.70
2023-01-28T22:30:15.960Z,73.55
2023-01-28T22:35:19.303Z,72.72
2023-01-28T22:40:22.446Z,73.06
2023-01-28T22:45:27.266Z,73.38
2023-01-28T22:50:30.392Z,72.84
2023-01-28T22:55:33.874Z,73.25
2023-01-28T23:00:39.019Z,73.50
2023-01-28T23:05:42.229Z,73.25
2023-01-28T23:10:50.247Z,74.01
2023-01-28T23:16:12.577Z,73.52
2023-01-28T23:21:35.960Z,73.46
2023-01-28T23:26:39.117Z,72.81
2023-01-28T23:31:46.701Z,72.50
2023-01-28T23:36:50.690Z,72.19
2023-01-28T23:41:53.835Z,71.64
2023-01-28T23:46:58.434Z,71.34
2023-01-28T23:52:02.151Z,70.73
2023-01-28T23:57:05.879Z,71.06
