createdAt,value
2019-02-17T00:00:05.206Z,26.2
2019-02-17T00:01:05.945Z,27.4
2019-02-17T00:03:22.464Z,33.9
2019-02-17T00:04:23.208Z,31.5
2019-02-17T00:05:23.975Z,32.0
2019-02-17T00:06:24.699Z,27.3
2019-02-17T00:07:25.675Z,25.1
2019-02-17T00:09:41.937Z,30.1
2019-02-17T00:10:42.660Z,30.2
2019-02-17T00:11:43.382Z,33.6
2019-02-17T00:12:44.108Z,38.6
2019-02-17T00:13:44.880Z,34.2
2019-02-17T00:14:45.607Z,34.9
2019-02-17T00:15:46.342Z,28.9
2019-02-17T00:16:47.053Z,32.8
2019-02-17T00:17:48.023Z,29.3
2019-02-17T00:18:48.797Z,31.7
2019-02-17T00:21:05.245Z,32.7
2019-02-17T00:22:05.961Z,29.4
2019-02-17T00:23:06.686Z,30.6
2019-02-17T00:24:07.458Z,31.1
2019-02-17T00:25:08.178Z,33.7
2019-02-17T00:27:24.979Z,27.2
2019-02-17T00:29:41.517Z,29.2
2019-02-17T00:31:57.710Z,27.7
2019-02-17T00:32:58.441Z,29.0
2019-02-17T00:35:14.686Z,28.4
2019-02-17T00:36:15.402Z,27.9
2019-02-17T00:37:16.183Z,29.5
2019-02-17T00:38:16.901Z,30.0
2019-02-17T00:39:17.622Z,30.9
2019-02-17T00:40:18.353Z,31.1
2019-02-17T00:41:19.135Z,28.5
2019-02-17T00:42:19.860Z,28.7
2019-02-17T00:43:20.589Z,30.3
2019-02-17T00:44:21.344Z,26.8
2019-02-17T00:45:22.028Z,29.9
2019-02-17T00:46:22.801Z,28.1
2019-02-17T00:47:23.514Z,31.3
2019-02-17T00:48:24.228Z,31.9
2019-02-17T00:49:24.964Z,30.6
2019-02-17T00:51:41.210Z,32.5
2019-02-17T00:52:41.932Z,32.6
2019-02-17T00:54:58.118Z,34.2
2019-02-17T00:55:58.847Z,31.6
2019-02-17T00:56:59.622Z,33.3
2019-02-17T00:58:00.348Z,29.3
2019-02-17T00:59:09.781Z,39.6
2019-02-17T01:00:01.844Z,34.0
2019-02-17T01:01:02.571Z,32.1
2019-02-17T01:03:18.767Z,31.0
2019-02-17T01:04:19.560Z,33.2
2019-02-17T01:05:20.346Z,32.6
2019-02-17T01:06:21.074Z,29.3
2019-02-17T01:07:21.797Z,31.3
2019-02-17T01:08:22.522Z,35.0
2019-02-17T01:09:23.582Z,33.3
2019-02-17T01:11:39.976Z,32.7
2019-02-17T01:12:40.710Z,31.5
2019-02-17T01:13:41.480Z,30.3
2019-02-17T01:14:42.255Z,29.2
2019-02-17T01:15:42.976Z,25.0
2019-02-17T01:16:43.714Z,29.3
2019-02-17T01:17:44.451Z,27.4
2019-02-17T01:20:00.698Z,30.1
2019-02-17T01:21:02.123Z,29.8
2019-02-17T01:22:02.848Z,32.9
2019-02-17T01:23:03.594Z,30.4
2019-02-17T01:24:04.335Z,29.9
2019-02-17T01:25:05.073Z,27.3
2019-02-17T01:26:05.975Z,27.1
2019-02-17T01:28:22.175Z,31.2
2019-02-17T01:29:22.905Z,32.7
2019-02-17T01:30:23.622Z,33.5
2019-02-17T01:31:25.380Z,32.0
2019-02-17T01:33:41.839Z,35.1
2019-02-17T01:34:42.697Z,31.6
2019-02-17T01:35:43.844Z,35.3
2019-02-17T01:36:44.579Z,33.4
2019-02-17T01:37:45.590Z,37.0
2019-02-17T01:38:46.379Z,33.1
2019-02-17T01:39:47.143Z,38.1
2019-02-17T01:40:47.868Z,33.5
2019-02-17T01:43:05.577Z,34.0
2019-02-17T01:44:06.330Z,33.6
2019-02-17T01:45:07.795Z,34.9
2019-02-17T01:46:08.552Z,38.3
2019-02-17T01:47:09.592Z,41.6
2019-02-17T01:51:56.879Z,40.4
2019-02-17T01:52:57.662Z,39.6
2019-02-17T01:53:58.732Z,49.0
2019-02-17T01:54:59.481Z,41.8
2019-02-17T01:56:00.220Z,46.2
2019-02-17T01:57:00.933Z,44.3
2019-02-17T01:58:02.046Z,39.4
2019-02-17T01:59:02.907Z,43.1
2019-02-17T02:03:50.243Z,43.0
2019-02-17T02:04:51.254Z,45.5
2019-02-17T02:05:52.058Z,37.0
2019-02-17T02:08:08.308Z,47.3
2019-02-17T02:09:09.081Z,42.2
2019-02-17T02:10:09.818Z,36.3
2019-02-17T02:11:10.596Z,40.8
2019-02-17T02:12:11.328Z,42.9
2019-02-17T02:13:12.064Z,43.6
2019-02-17T02:14:12.839Z,42.1
2019-02-17T02:16:29.103Z,43.2
2019-02-17T02:17:29.835Z,42.6
2019-02-17T02:18:30.614Z,46.4
2019-02-17T02:19:31.359Z,45.0
2019-02-17T02:20:32.134Z,45.1
2019-02-17T02:21:32.860Z,42.1
2019-02-17T02:22:33.591Z,47.5
2019-02-17T02:23:34.322Z,46.3
2019-02-17T02:24:35.203Z,43.7
2019-02-17T02:26:51.405Z,47.5
2019-02-17T02:27:52.130Z,43.1
2019-02-17T02:28:52.870Z,43.9
2019-02-17T02:29:53.627Z,45.2
2019-02-17T02:30:54.352Z,43.5
2019-02-17T02:31:55.083Z,43.5
2019-02-17T02:32:55.799Z,47.4
2019-02-17T02:33:56.522Z,45.9
2019-02-17T02:34:57.287Z,46.6
2019-02-17T02:37:13.487Z,39.5
2019-02-17T02:38:14.248Z,46.1
2019-02-17T02:39:15.236Z,46.7
2019-02-17T02:40:15.964Z,45.1
2019-02-17T02:41:16.681Z,44.9
2019-02-17T02:42:17.730Z,45.6
2019-02-17T02:44:33.931Z,45.2
2019-02-17T02:45:34.925Z,46.4
2019-02-17T02:46:35.747Z,45.6
2019-02-17T02:47:36.436Z,48.7
2019-02-17T02:48:37.405Z,43.7
2019-02-17T02:49:38.127Z,47.0
2019-02-17T02:50:38.850Z,49.6
2019-02-17T02:51:39.628Z,51.6
2019-02-17T02:53:55.865Z,49.8
2019-02-17T02:54:56.556Z,48.3
2019-02-17T02:55:57.282Z,55.5
2019-02-17T02:56:58.065Z,50.2
2019-02-17T02:57:58.795Z,49.6
2019-02-17T02:58:59.521Z,52.2
2019-02-17T03:00:00.273Z,48.2
2019-02-17T03:02:16.595Z,50.1
2019-02-17T03:03:17.351Z,51.7
2019-02-17T03:04:18.131Z,50.1
2019-02-17T03:05:19.104Z,53.7
2019-02-17T03:06:19.846Z,48.8
2019-02-17T03:07:20.554Z,56.0
2019-02-17T03:09:36.803Z,52.7
2019-02-17T03:13:08.652Z,52.4
2019-02-17T03:14:09.519Z,48.2
2019-02-17T03:15:10.251Z,52.6
2019-02-17T03:16:11.242Z,50.0
2019-02-17T03:18:27.477Z,50.5
2019-02-17T03:19:28.193Z,51.3
2019-02-17T03:20:28.955Z,56.0
2019-02-17T03:21:29.685Z,56.5
2019-02-17T03:22:30.700Z,51.6
2019-02-17T03:23:31.404Z,52.0
2019-02-17T03:24:32.177Z,50.0
2019-02-17T03:26:48.480Z,62.0
2019-02-17T03:27:49.128Z,66.1
2019-02-17T03:28:49.862Z,61.1
2019-02-17T03:29:50.640Z,55.5
2019-02-17T03:30:51.365Z,53.1
2019-02-17T03:31:52.104Z,64.6
2019-02-17T03:32:53.011Z,55.7
2019-02-17T03:35:09.242Z,53.0
2019-02-17T03:36:10.078Z,60.2
2019-02-17T03:37:10.803Z,59.6
2019-02-17T03:38:11.527Z,58.6
2019-02-17T03:39:12.255Z,57.2
2019-02-17T03:40:13.018Z,55.5
2019-02-17T03:42:29.198Z,56.9
2019-02-17T03:43:29.922Z,61.2
2019-02-17T03:44:30.639Z,60.7
2019-02-17T03:45:31.419Z,65.2
2019-02-17T03:46:32.147Z,67.8
2019-02-17T03:48:48.340Z,57.9
2019-02-17T03:51:04.574Z,60.6
2019-02-17T03:52:05.347Z,58.2
2019-02-17T03:53:06.077Z,64.4
2019-02-17T03:55:22.275Z,55.7
2019-02-17T03:56:23.040Z,63.7
2019-02-17T03:57:23.754Z,63.5
2019-02-17T03:58:24.525Z,66.8
2019-02-17T03:59:25.269Z,71.9
2019-02-17T04:02:56.921Z,68.1
2019-02-17T04:05:13.216Z,71.3
2019-02-17T04:06:13.898Z,71.5
2019-02-17T04:07:14.613Z,69.7
2019-02-17T04:08:15.358Z,72.6
2019-02-17T04:09:16.483Z,63.3
2019-02-17T04:10:17.190Z,77.6
2019-02-17T04:11:17.920Z,67.9
2019-02-17T04:13:34.103Z,72.7
2019-02-17T04:14:35.008Z,59.6
2019-02-17T04:15:35.714Z,69.6
2019-02-17T04:16:36.495Z,67.7
2019-02-17T04:17:37.210Z,69.2
2019-02-17T04:18:37.935Z,64.4
2019-02-17T04:20:54.496Z,72.2
2019-02-17T04:21:55.212Z,75.1
2019-02-17T04:22:55.933Z,71.5
2019-02-17T04:23:56.693Z,72.0
2019-02-17T04:24:57.429Z,65.3
2019-02-17T04:25:58.155Z,62.9
2019-02-17T04:26:58.929Z,74.5
2019-02-17T04:29:15.142Z,68.3
2019-02-17T04:30:28.237Z,71.0
2019-02-17T04:31:16.639Z,66.6
2019-02-17T04:32:17.435Z,74.1
2019-02-17T04:33:18.730Z,70.8
2019-02-17T04:34:25.740Z,62.1
2019-02-17T04:35:26.647Z,66.3
2019-02-17T04:36:27.483Z,67.4
2019-02-17T04:37:28.207Z,71.4
2019-02-17T04:38:28.922Z,70.0
2019-02-17T04:40:45.167Z,77.4
2019-02-17T04:41:45.934Z,77.3
2019-02-17T04:42:46.617Z,72.8
2019-02-17T04:43:47.333Z,67.4
2019-02-17T04:44:48.044Z,74.6
2019-02-17T04:45:48.811Z,80.1
2019-02-17T04:46:49.524Z,75.2
2019-02-17T04:47:50.242Z,71.5
2019-02-17T04:48:50.959Z,77.6
2019-02-17T04:49:51.678Z,73.8
2019-02-17T04:50:52.781Z,73.9
2019-02-17T04:53:09.031Z,84.6
2019-02-17T04:54:09.746Z,86.3
2019-02-17T04:55:10.469Z,72.2
2019-02-17T04:56:11.188Z,73.1
2019-02-17T04:57:12.225Z,81.0
2019-02-17T04:58:12.960Z,86.5
2019-02-17T04:59:13.677Z,80.5
2019-02-17T05:00:14.400Z,88.7
2019-02-17T05:01:15.129Z,82.8
2019-02-17T05:03:31.362Z,75.6
2019-02-17T05:04:32.089Z,76.8
2019-02-17T05:05:32.815Z,75.2
2019-02-17T05:06:33.562Z,72.5
2019-02-17T05:07:34.424Z,86.9
2019-02-17T05:08:35.159Z,82.7
2019-02-17T05:10:51.379Z,86.8
2019-02-17T05:11:52.099Z,81.5
2019-02-17T05:12:52.874Z,84.7
2019-02-17T05:13:53.593Z,77.4
2019-02-17T05:14:54.315Z,72.5
2019-02-17T05:15:55.025Z,80.4
2019-02-17T05:16:55.738Z,90.4
2019-02-17T05:19:11.994Z,90.1
2019-02-17T05:20:12.798Z,84.2
2019-02-17T05:21:13.515Z,83.2
2019-02-17T05:22:14.234Z,83.5
2019-02-17T05:23:15.253Z,81.5
2019-02-17T05:24:16.045Z,84.6
2019-02-17T05:25:16.822Z,86.1
2019-02-17T05:27:33.201Z,72.4
2019-02-17T05:28:33.923Z,79.5
2019-02-17T05:29:34.645Z,77.0
2019-02-17T05:30:35.717Z,73.8
2019-02-17T05:31:36.704Z,83.8
2019-02-17T05:32:37.450Z,89.6
2019-02-17T05:34:53.620Z,83.1
2019-02-17T05:35:54.671Z,82.1
2019-02-17T05:36:55.383Z,80.6
2019-02-17T05:37:56.112Z,76.5
2019-02-17T05:38:57.394Z,87.1
2019-02-17T05:39:58.100Z,76.6
2019-02-17T05:40:59.171Z,85.3
2019-02-17T05:41:59.876Z,84.8
2019-02-17T05:44:16.062Z,91.3
2019-02-17T05:45:16.805Z,80.9
2019-02-17T05:46:17.576Z,88.0
2019-02-17T05:47:18.304Z,77.3
2019-02-17T05:48:19.030Z,87.3
2019-02-17T05:49:19.752Z,83.0
2019-02-17T05:50:20.477Z,81.6
2019-02-17T05:51:21.255Z,72.0
2019-02-17T05:53:37.486Z,80.4
2019-02-17T05:54:38.231Z,84.5
2019-02-17T05:55:38.959Z,75.6
2019-02-17T05:56:39.754Z,77.8
2019-02-17T05:57:40.850Z,74.9
2019-02-17T05:58:41.566Z,79.7
2019-02-17T05:59:42.278Z,73.1
2019-02-17T06:00:43.067Z,78.7
2019-02-17T06:01:43.784Z,70.7
2019-02-17T06:03:59.972Z,83.8
2019-02-17T06:05:00.691Z,79.2
2019-02-17T06:06:01.466Z,80.0
2019-02-17T06:07:02.246Z,69.6
2019-02-17T06:08:03.275Z,76.7
2019-02-17T06:09:03.992Z,79.8
2019-02-17T06:10:04.713Z,112.1
2019-02-17T06:11:05.735Z,111.2
2019-02-17T06:13:21.973Z,108.0
2019-02-17T06:14:22.706Z,80.7
2019-02-17T06:15:23.422Z,85.6
2019-02-17T06:16:24.147Z,87.0
2019-02-17T06:17:24.878Z,76.9
2019-02-17T06:18:25.651Z,78.0
2019-02-17T06:21:57.593Z,77.8
2019-02-17T06:24:14.078Z,87.3
2019-02-17T06:25:14.804Z,73.9
2019-02-17T06:26:15.521Z,81.0
2019-02-17T06:27:16.306Z,88.5
2019-02-17T06:28:17.037Z,82.8
2019-02-17T06:29:17.744Z,75.4
2019-02-17T06:30:18.823Z,79.4
2019-02-17T06:31:19.583Z,86.5
2019-02-17T06:32:20.586Z,85.6
2019-02-17T06:33:21.475Z,93.1
2019-02-17T06:34:22.261Z,82.6
2019-02-17T06:35:22.923Z,84.3
2019-02-17T06:36:23.638Z,78.3
2019-02-17T06:37:24.371Z,86.9
2019-02-17T06:38:25.137Z,82.8
2019-02-17T06:41:56.807Z,87.6
2019-02-17T06:42:57.528Z,91.0
2019-02-17T06:43:58.401Z,78.5
2019-02-17T06:44:59.120Z,79.4
2019-02-17T06:45:59.846Z,87.6
2019-02-17T06:47:00.566Z,86.7
2019-02-17T06:48:01.292Z,84.1
2019-02-17T06:50:17.546Z,84.1
2019-02-17T06:51:18.266Z,88.8
2019-02-17T06:52:18.982Z,79.6
2019-02-17T06:53:19.705Z,97.6
2019-02-17T06:54:20.419Z,92.6
2019-02-17T06:55:21.203Z,87.5
2019-02-17T06:57:37.403Z,85.2
2019-02-17T06:58:38.150Z,94.2
2019-02-17T06:59:38.872Z,87.7
2019-02-17T07:00:39.648Z,88.0
2019-02-17T07:01:40.383Z,85.7
2019-02-17T07:02:41.116Z,78.7
2019-02-17T07:03:41.848Z,94.6
2019-02-17T07:05:58.454Z,93.0
2019-02-17T07:06:59.161Z,86.7
2019-02-17T07:08:00.159Z,78.3
2019-02-17T07:09:00.883Z,86.2
2019-02-17T07:10:01.600Z,90.3
2019-02-17T07:11:02.379Z,94.6
2019-02-17T07:12:03.109Z,85.9
2019-02-17T07:14:19.314Z,89.7
2019-02-17T07:15:20.046Z,79.0
2019-02-17T07:16:20.816Z,79.6
2019-02-17T07:17:21.541Z,85.2
2019-02-17T07:18:22.259Z,83.1
2019-02-17T07:19:23.260Z,81.9
2019-02-17T07:20:23.991Z,90.4
2019-02-17T07:21:24.796Z,85.3
2019-02-17T07:23:41.048Z,77.9
2019-02-17T07:24:41.770Z,74.3
2019-02-17T07:25:42.498Z,74.7
2019-02-17T07:26:43.224Z,76.8
2019-02-17T07:27:43.955Z,78.4
2019-02-17T07:28:44.729Z,81.0
2019-02-17T07:29:45.452Z,89.0
2019-02-17T07:30:46.182Z,77.8
2019-02-17T07:31:46.921Z,78.3
2019-02-17T07:34:03.172Z,84.7
2019-02-17T07:35:03.896Z,71.1
2019-02-17T07:36:04.623Z,87.8
2019-02-17T07:37:05.353Z,70.3
2019-02-17T07:38:06.075Z,71.9
2019-02-17T07:39:06.954Z,78.4
2019-02-17T07:40:07.689Z,80.3
2019-02-17T07:41:08.428Z,78.4
2019-02-17T07:42:09.656Z,82.8
2019-02-17T07:45:41.264Z,65.0
2019-02-17T07:47:57.517Z,57.6
2019-02-17T07:48:58.255Z,49.1
2019-02-17T07:49:58.978Z,46.3
2019-02-17T07:50:59.753Z,40.7
2019-02-17T07:53:15.969Z,40.4
2019-02-17T07:54:16.694Z,36.7
2019-02-17T07:56:32.993Z,29.5
2019-02-17T07:58:49.188Z,28.5
2019-02-17T07:59:49.923Z,26.3
2019-02-17T08:00:50.653Z,26.9
2019-02-17T08:01:51.449Z,29.3
2019-02-17T08:04:07.644Z,26.4
2019-02-17T08:05:08.382Z,25.6
2019-02-17T08:06:09.130Z,26.4
2019-02-17T08:07:09.918Z,24.5
2019-02-17T08:11:57.219Z,22.8
2019-02-17T08:12:57.996Z,23.6
2019-02-17T08:13:58.714Z,24.2
2019-02-17T08:14:59.478Z,20.9
2019-02-17T08:16:00.189Z,20.8
2019-02-17T08:17:00.923Z,21.0
2019-02-17T08:18:01.701Z,22.0
2019-02-17T08:19:02.431Z,18.3
2019-02-17T08:20:03.158Z,22.5
2019-02-17T08:21:03.897Z,20.1
2019-02-17T08:22:04.627Z,19.7
2019-02-17T08:24:20.892Z,24.6
2019-02-17T08:25:22.269Z,25.5
2019-02-17T08:26:22.393Z,29.5
2019-02-17T08:27:23.079Z,23.6
2019-02-17T08:28:23.797Z,22.7
2019-02-17T08:29:24.572Z,26.4
2019-02-17T08:30:25.591Z,22.9
2019-02-17T08:31:26.332Z,23.3
2019-02-17T08:32:27.057Z,24.7
2019-02-17T08:34:43.260Z,24.3
2019-02-17T08:35:44.036Z,26.1
2019-02-17T08:36:44.776Z,28.3
2019-02-17T08:37:45.535Z,23.7
2019-02-17T08:38:46.231Z,23.2
2019-02-17T08:39:46.969Z,32.0
2019-02-17T08:40:47.746Z,35.2
2019-02-17T08:41:48.474Z,28.5
2019-02-17T08:44:04.688Z,28.4
2019-02-17T08:45:05.411Z,23.0
2019-02-17T08:46:06.193Z,22.7
2019-02-17T08:47:06.925Z,23.5
2019-02-17T08:48:07.661Z,23.5
2019-02-17T08:50:23.886Z,26.5
2019-02-17T08:51:24.665Z,23.9
2019-02-17T08:52:25.408Z,23.0
2019-02-17T08:54:41.669Z,24.8
2019-02-17T08:56:57.883Z,21.9
2019-02-17T08:57:58.608Z,22.0
2019-02-17T08:58:59.409Z,22.1
2019-02-17T09:00:00.139Z,18.1
2019-02-17T09:02:16.350Z,21.8
2019-02-17T09:03:17.141Z,25.9
2019-02-17T09:04:17.871Z,25.4
2019-02-17T09:05:18.604Z,21.4
2019-02-17T09:06:19.344Z,23.8
2019-02-17T09:07:20.079Z,20.8
2019-02-17T09:08:20.870Z,25.2
2019-02-17T09:09:21.596Z,22.2
2019-02-17T09:11:37.817Z,24.3
2019-02-17T09:12:38.554Z,22.8
2019-02-17T09:13:39.445Z,24.8
2019-02-17T09:14:40.181Z,27.2
2019-02-17T09:15:40.931Z,22.5
2019-02-17T09:16:41.665Z,26.2
2019-02-17T09:17:42.407Z,22.9
2019-02-17T09:18:43.193Z,26.7
2019-02-17T09:20:59.717Z,21.5
2019-02-17T09:22:00.443Z,26.8
2019-02-17T09:23:01.173Z,25.5
2019-02-17T09:24:01.923Z,22.7
2019-02-17T09:25:02.706Z,22.4
2019-02-17T09:26:03.446Z,21.5
2019-02-17T09:27:04.179Z,21.1
2019-02-17T09:28:04.917Z,23.0
2019-02-17T09:30:21.195Z,22.3
2019-02-17T09:31:21.935Z,22.3
2019-02-17T09:32:22.672Z,23.9
2019-02-17T09:33:23.671Z,20.2
2019-02-17T09:34:24.426Z,24.6
2019-02-17T09:35:25.207Z,23.8
2019-02-17T09:37:41.483Z,25.6
2019-02-17T09:39:57.697Z,23.5
2019-02-17T09:42:13.961Z,27.1
2019-02-17T09:43:14.697Z,24.2
2019-02-17T09:44:15.434Z,24.3
2019-02-17T09:45:16.171Z,24.7
2019-02-17T09:46:16.899Z,24.7
2019-02-17T09:47:17.801Z,22.0
2019-02-17T09:48:18.540Z,24.5
2019-02-17T09:49:19.290Z,24.8
2019-02-17T09:51:35.560Z,22.0
2019-02-17T09:52:36.347Z,24.6
2019-02-17T09:53:37.082Z,22.6
2019-02-17T09:54:37.863Z,21.6
2019-02-17T09:55:38.612Z,24.6
2019-02-17T09:56:39.357Z,22.1
2019-02-17T09:57:40.101Z,29.3
2019-02-17T09:58:40.836Z,23.7
2019-02-17T09:59:41.635Z,21.6
2019-02-17T10:00:42.389Z,21.5
2019-02-17T10:02:58.610Z,25.1
2019-02-17T10:03:59.354Z,22.6
2019-02-17T10:05:00.388Z,22.4
2019-02-17T10:06:01.035Z,20.7
2019-02-17T10:07:01.780Z,23.3
2019-02-17T10:08:02.526Z,22.1
2019-02-17T10:10:18.751Z,21.5
2019-02-17T10:11:19.531Z,20.9
2019-02-17T10:12:20.403Z,25.5
2019-02-17T10:13:21.189Z,23.1
2019-02-17T10:14:21.974Z,23.0
2019-02-17T10:15:22.720Z,22.1
2019-02-17T10:17:39.009Z,22.3
2019-02-17T10:18:39.744Z,21.9
2019-02-17T10:19:40.485Z,20.1
2019-02-17T10:20:41.210Z,23.7
2019-02-17T10:21:41.997Z,24.9
2019-02-17T10:22:42.753Z,25.3
2019-02-17T10:23:43.538Z,23.3
2019-02-17T10:24:44.372Z,23.2
2019-02-17T10:27:00.611Z,21.8
2019-02-17T10:28:01.363Z,22.8
2019-02-17T10:29:02.144Z,22.4
2019-02-17T10:30:03.411Z,22.2
2019-02-17T10:31:04.172Z,24.9
2019-02-17T10:32:04.919Z,27.3
2019-02-17T10:34:21.390Z,23.5
2019-02-17T10:35:22.123Z,22.3
2019-02-17T10:36:22.888Z,23.5
2019-02-17T10:37:23.623Z,20.2
2019-02-17T10:38:24.363Z,24.5
2019-02-17T10:39:25.143Z,23.6
2019-02-17T10:41:41.398Z,23.7
2019-02-17T10:45:13.703Z,21.9
2019-02-17T10:46:14.418Z,21.4
2019-02-17T10:47:15.154Z,25.0
2019-02-17T10:48:15.892Z,23.5
2019-02-17T10:49:16.684Z,26.5
2019-02-17T10:50:17.539Z,22.6
2019-02-17T10:51:18.218Z,25.8
2019-02-17T10:52:18.961Z,23.8
2019-02-17T10:54:35.185Z,22.2
2019-02-17T10:55:35.978Z,22.7
2019-02-17T10:56:36.715Z,23.3
2019-02-17T10:57:37.449Z,19.9
2019-02-17T10:58:38.191Z,23.3
2019-02-17T10:59:38.939Z,21.6
2019-02-17T11:00:39.719Z,22.6
2019-02-17T11:01:40.452Z,18.0
2019-02-17T11:03:56.670Z,20.0
2019-02-17T11:04:57.418Z,23.0
2019-02-17T11:05:58.203Z,19.8
2019-02-17T11:06:59.977Z,22.6
2019-02-17T11:07:59.740Z,20.6
2019-02-17T11:09:00.479Z,22.3
2019-02-17T11:11:16.711Z,20.5
2019-02-17T11:12:17.901Z,18.5
2019-02-17T11:13:18.970Z,21.1
2019-02-17T11:14:20.008Z,22.6
2019-02-17T11:15:20.757Z,20.8
2019-02-17T11:16:21.511Z,21.7
2019-02-17T11:17:23.501Z,21.5
2019-02-17T11:19:39.918Z,20.0
2019-02-17T11:20:40.804Z,21.0
2019-02-17T11:21:41.739Z,17.9
2019-02-17T11:22:42.622Z,17.9
2019-02-17T11:23:44.007Z,18.9
2019-02-17T11:24:45.213Z,20.0
2019-02-17T11:27:01.584Z,17.7
2019-02-17T11:28:03.773Z,21.0
2019-02-17T11:30:20.349Z,21.3
2019-02-17T11:32:22.868Z,20.0
2019-02-17T11:33:23.763Z,18.7
2019-02-17T11:34:24.493Z,21.0
2019-02-17T11:35:25.234Z,21.4
2019-02-17T11:37:42.058Z,21.0
2019-02-17T11:38:45.007Z,17.8
2019-02-17T11:41:01.354Z,24.4
2019-02-17T11:42:02.097Z,20.0
2019-02-17T11:43:02.831Z,19.9
2019-02-17T11:44:03.609Z,18.4
2019-02-17T11:45:04.512Z,20.8
2019-02-17T11:46:05.243Z,21.4
2019-02-17T11:47:07.438Z,18.2
2019-02-17T11:48:06.737Z,18.8
2019-02-17T11:49:07.491Z,17.9
2019-02-17T11:50:08.284Z,22.2
2019-02-17T11:51:10.176Z,22.5
2019-02-17T11:52:14.270Z,17.9
2019-02-17T11:53:15.109Z,19.2
2019-02-17T11:54:15.854Z,18.0
2019-02-17T11:55:16.651Z,21.7
2019-02-17T11:56:17.993Z,17.0
2019-02-17T11:59:50.076Z,19.8
2019-02-17T12:00:50.862Z,18.9
2019-02-17T12:01:52.010Z,16.3
2019-02-17T12:02:52.937Z,16.7
2019-02-17T12:03:53.691Z,18.4
2019-02-17T12:04:54.438Z,18.3
2019-02-17T12:07:10.742Z,22.0
2019-02-17T12:08:11.487Z,17.4
2019-02-17T12:09:12.234Z,17.9
2019-02-17T12:10:13.690Z,21.4
2019-02-17T12:11:14.503Z,16.9
2019-02-17T12:12:15.298Z,22.8
2019-02-17T12:13:16.044Z,19.2
2019-02-17T12:14:17.078Z,20.5
2019-02-17T12:15:17.826Z,18.6
2019-02-17T12:16:18.561Z,17.8
2019-02-17T12:17:19.347Z,17.0
2019-02-17T12:18:20.093Z,17.5
2019-02-17T12:21:51.980Z,22.0
2019-02-17T12:22:53.129Z,17.8
2019-02-17T12:23:53.883Z,20.0
2019-02-17T12:24:54.624Z,17.6
2019-02-17T12:25:55.638Z,19.8
2019-02-17T12:26:56.469Z,18.8
2019-02-17T12:27:57.286Z,20.3
2019-02-17T12:28:58.008Z,19.5
2019-02-17T12:29:58.742Z,18.5
2019-02-17T12:30:59.494Z,18.6
2019-02-17T12:32:00.235Z,21.4
2019-02-17T12:33:01.027Z,18.8
2019-02-17T12:34:01.757Z,18.7
2019-02-17T12:35:02.566Z,20.0
2019-02-17T12:36:03.300Z,19.4
2019-02-17T12:37:04.054Z,17.6
2019-02-17T12:39:20.295Z,18.4
2019-02-17T12:40:21.091Z,21.5
2019-02-17T12:41:21.826Z,19.9
2019-02-17T12:42:22.575Z,19.1
2019-02-17T12:43:23.340Z,19.3
2019-02-17T12:44:24.084Z,20.2
2019-02-17T12:45:24.885Z,19.0
2019-02-17T12:47:41.416Z,19.6
2019-02-17T12:48:42.163Z,17.5
2019-02-17T12:49:42.908Z,18.4
2019-02-17T12:50:43.690Z,18.5
2019-02-17T12:51:45.084Z,20.4
2019-02-17T12:52:47.448Z,17.7
2019-02-17T12:53:47.908Z,21.7
2019-02-17T12:54:47.643Z,20.5
2019-02-17T12:55:48.386Z,19.4
2019-02-17T12:56:49.134Z,23.6
2019-02-17T12:57:50.190Z,17.9
2019-02-17T12:58:50.933Z,24.2
2019-02-17T12:59:51.683Z,21.9
2019-02-17T13:00:52.437Z,23.0
2019-02-17T13:01:53.195Z,23.7
2019-02-17T13:02:53.992Z,25.0
2019-02-17T13:03:54.733Z,23.7
2019-02-17T13:04:55.550Z,25.7
2019-02-17T13:05:56.293Z,21.7
2019-02-17T13:06:57.487Z,22.2
2019-02-17T13:07:59.418Z,17.0
2019-02-17T13:10:16.142Z,19.3
2019-02-17T13:11:16.898Z,20.2
2019-02-17T13:12:17.636Z,23.7
2019-02-17T13:13:18.431Z,21.7
2019-02-17T13:14:19.176Z,20.7
2019-02-17T13:15:19.922Z,20.1
2019-02-17T13:17:36.288Z,21.0
2019-02-17T13:18:37.026Z,19.0
2019-02-17T13:19:37.813Z,22.0
2019-02-17T13:20:38.556Z,22.3
2019-02-17T13:21:39.337Z,19.6
2019-02-17T13:22:40.136Z,21.8
2019-02-17T13:23:40.877Z,19.1
2019-02-17T13:24:41.611Z,17.4
2019-02-17T13:25:42.420Z,17.1
2019-02-17T13:27:58.658Z,20.5
2019-02-17T13:28:59.419Z,18.3
2019-02-17T13:30:00.226Z,22.6
2019-02-17T13:31:00.966Z,19.9
2019-02-17T13:32:01.700Z,20.7
2019-02-17T13:33:02.595Z,21.8
2019-02-17T13:35:18.840Z,19.4
2019-02-17T13:36:19.590Z,20.6
2019-02-17T13:37:20.338Z,21.3
2019-02-17T13:38:21.125Z,20.2
2019-02-17T13:39:21.872Z,21.7
2019-02-17T13:40:22.607Z,22.3
2019-02-17T13:41:23.356Z,20.4
2019-02-17T13:42:24.111Z,20.3
2019-02-17T13:44:40.400Z,23.3
2019-02-17T13:45:41.150Z,18.2
2019-02-17T13:46:41.887Z,24.4
2019-02-17T13:47:42.636Z,25.0
2019-02-17T13:51:14.417Z,20.8
2019-02-17T13:53:30.700Z,21.9
2019-02-17T13:54:31.446Z,16.4
2019-02-17T13:55:32.235Z,18.1
2019-02-17T13:56:33.041Z,21.6
2019-02-17T13:57:33.781Z,18.3
2019-02-17T13:58:34.522Z,19.2
2019-02-17T14:00:50.760Z,20.9
2019-02-17T14:01:51.657Z,22.1
2019-02-17T14:02:52.401Z,18.0
2019-02-17T14:03:53.154Z,20.3
2019-02-17T14:04:53.896Z,18.8
2019-02-17T14:05:54.637Z,23.5
2019-02-17T14:06:55.437Z,19.3
2019-02-17T14:07:56.177Z,18.1
2019-02-17T14:10:12.416Z,19.0
2019-02-17T14:11:13.153Z,18.0
2019-02-17T14:12:13.942Z,19.6
2019-02-17T14:13:14.679Z,20.5
2019-02-17T14:14:15.423Z,18.8
2019-02-17T14:15:16.157Z,18.1
2019-02-17T14:17:32.556Z,19.4
2019-02-17T14:18:33.295Z,17.0
2019-02-17T14:19:34.027Z,18.1
2019-02-17T14:20:34.763Z,17.6
2019-02-17T14:21:35.503Z,19.9
2019-02-17T14:22:36.294Z,19.5
2019-02-17T14:23:37.037Z,20.6
2019-02-17T14:24:37.773Z,18.9
2019-02-17T14:25:38.526Z,18.6
2019-02-17T14:26:39.261Z,20.4
2019-02-17T14:28:55.547Z,21.7
2019-02-17T14:29:56.287Z,21.1
2019-02-17T14:30:57.081Z,17.9
2019-02-17T14:31:58.089Z,19.1
2019-02-17T14:32:58.829Z,18.1
2019-02-17T14:35:15.116Z,19.7
2019-02-17T14:36:15.865Z,20.4
2019-02-17T14:37:16.608Z,20.8
2019-02-17T14:38:17.402Z,19.5
2019-02-17T14:39:18.140Z,20.1
2019-02-17T14:41:34.383Z,22.9
2019-02-17T14:42:35.124Z,18.5
2019-02-17T14:43:36.172Z,21.7
2019-02-17T14:44:37.005Z,21.2
2019-02-17T14:45:37.743Z,22.4
2019-02-17T14:46:38.493Z,21.8
2019-02-17T14:48:54.787Z,22.0
2019-02-17T14:49:55.525Z,21.6
2019-02-17T14:50:56.263Z,23.0
2019-02-17T14:51:57.005Z,22.7
2019-02-17T14:52:57.736Z,20.1
2019-02-17T14:53:58.535Z,20.6
2019-02-17T14:56:14.776Z,21.6
2019-02-17T14:57:15.510Z,20.2
2019-02-17T14:58:16.502Z,20.7
2019-02-17T14:59:17.294Z,24.3
2019-02-17T15:00:18.026Z,23.6
2019-02-17T15:01:18.760Z,21.0
2019-02-17T15:02:19.501Z,24.1
2019-02-17T15:04:35.783Z,21.7
2019-02-17T15:05:36.569Z,21.9
2019-02-17T15:06:37.306Z,20.8
2019-02-17T15:07:38.047Z,22.8
2019-02-17T15:08:38.778Z,21.6
2019-02-17T15:09:39.515Z,22.7
2019-02-17T15:10:40.312Z,19.6
2019-02-17T15:12:56.587Z,20.9
2019-02-17T15:13:57.329Z,23.7
2019-02-17T15:14:58.068Z,22.5
2019-02-17T15:15:58.812Z,20.7
2019-02-17T15:16:59.598Z,22.3
2019-02-17T15:18:00.393Z,24.3
2019-02-17T15:19:01.133Z,19.1
2019-02-17T15:20:01.888Z,21.5
2019-02-17T15:22:18.101Z,20.8
2019-02-17T15:23:18.894Z,20.8
2019-02-17T15:24:19.632Z,20.7
2019-02-17T15:25:20.369Z,23.0
2019-02-17T15:26:21.142Z,25.8
2019-02-17T15:27:21.880Z,21.2
2019-02-17T15:29:38.153Z,20.6
2019-02-17T15:30:38.890Z,22.4
2019-02-17T15:31:39.626Z,25.1
2019-02-17T15:32:40.379Z,22.2
2019-02-17T15:33:41.114Z,18.8
2019-02-17T15:34:41.899Z,19.4
2019-02-17T15:35:42.630Z,24.0
2019-02-17T15:37:58.859Z,17.1
2019-02-17T15:38:59.605Z,22.5
2019-02-17T15:40:00.442Z,20.1
2019-02-17T15:41:01.143Z,19.6
2019-02-17T15:42:01.885Z,21.8
2019-02-17T15:43:02.622Z,20.3
2019-02-17T15:45:18.902Z,18.5
2019-02-17T15:46:19.632Z,24.9
2019-02-17T15:47:20.375Z,17.9
2019-02-17T15:48:21.109Z,17.7
2019-02-17T15:49:22.404Z,20.1
2019-02-17T15:51:39.558Z,20.2
2019-02-17T15:52:40.891Z,20.7
2019-02-17T15:53:42.512Z,19.2
2019-02-17T15:54:43.566Z,20.1
2019-02-17T15:55:44.347Z,24.1
2019-02-17T15:56:45.137Z,23.4
2019-02-17T15:57:45.993Z,18.1
2019-02-17T15:58:47.108Z,16.3
2019-02-17T15:59:47.555Z,23.1
2019-02-17T16:05:50.327Z,21.4
2019-02-17T16:06:51.111Z,20.5
2019-02-17T16:07:51.855Z,16.7
2019-02-17T16:08:52.582Z,17.2
2019-02-17T16:12:20.237Z,18.8
2019-02-17T16:14:36.573Z,19.4
2019-02-17T16:15:37.750Z,20.3
2019-02-17T16:16:39.708Z,18.4
2019-02-17T16:18:56.445Z,16.2
2019-02-17T16:21:12.753Z,20.9
2019-02-17T16:22:13.504Z,21.8
2019-02-17T16:23:14.244Z,21.1
2019-02-17T16:25:30.517Z,23.9
2019-02-17T16:26:31.304Z,22.1
2019-02-17T16:30:03.038Z,16.8
2019-02-17T16:31:03.772Z,20.2
2019-02-17T16:34:38.500Z,19.2
2019-02-17T16:35:36.208Z,20.4
2019-02-17T16:36:36.985Z,18.3
2019-02-17T16:37:37.731Z,19.8
2019-02-17T16:38:38.478Z,18.5