createdAt,value
2023-05-08T00:00:01.489Z,9.1
2023-05-08T00:03:01.239Z,9.1
2023-05-08T00:06:00.975Z,9.1
2023-05-08T00:09:01.029Z,9.1
2023-05-08T00:12:01.131Z,9.1
2023-05-08T00:15:01.016Z,9.1
2023-05-08T00:18:01.216Z,8.6
2023-05-08T00:21:01.058Z,8.6
2023-05-08T00:24:01.125Z,8.6
2023-05-08T00:27:01.003Z,8.6
2023-05-08T00:30:01.045Z,8.6
2023-05-08T00:33:01.255Z,8.6
2023-05-08T00:36:01.156Z,8.6
2023-05-08T00:39:01.074Z,8.6
2023-05-08T00:42:01.018Z,8.6
2023-05-08T00:45:01.081Z,8.6
2023-05-08T00:48:01.134Z,8.6
2023-05-08T00:51:01.040Z,8.6
2023-05-08T00:54:01.052Z,8.6
2023-05-08T00:57:01.036Z,8.6
2023-05-08T01:00:01.255Z,8.6
2023-05-08T01:03:01.295Z,8.6
2023-05-08T01:06:01.127Z,8.1
2023-05-08T01:09:01.099Z,8.1
2023-05-08T01:12:01.076Z,8.1
2023-05-08T01:15:01.029Z,8.1
2023-05-08T01:18:01.204Z,8.1
2023-05-08T01:21:00.965Z,8.1
2023-05-08T01:24:01.077Z,8.1
2023-05-08T01:27:01.045Z,8.1
2023-05-08T01:30:01.171Z,8.1
2023-05-08T01:33:01.199Z,8.1
2023-05-08T01:36:01.109Z,8.1
2023-05-08T01:39:01.101Z,8.1
2023-05-08T01:42:01.025Z,8.1
2023-05-08T01:45:01.044Z,8.1
2023-05-08T01:48:01.126Z,8.1
2023-05-08T01:51:01.003Z,8.1
2023-05-08T01:54:01.245Z,8.1
2023-05-08T01:57:01.014Z,8.1
2023-05-08T02:00:01.237Z,8.1
2023-05-08T02:03:01.288Z,7.6
2023-05-08T02:06:01.050Z,7.6
2023-05-08T02:09:01.016Z,7.6
2023-05-08T02:12:01.204Z,7.6
2023-05-08T02:15:01.115Z,7.6
2023-05-08T02:18:01.247Z,7.6
2023-05-08T02:21:01.055Z,7.6
2023-05-08T02:24:01.052Z,7.6
2023-05-08T02:27:01.093Z,7.6
2023-05-08T02:30:01.065Z,7.6
2023-05-08T02:33:01.307Z,7.6
2023-05-08T02:36:01.030Z,7.6
2023-05-08T02:39:01.100Z,7.6
2023-05-08T02:42:01.037Z,7.6
2023-05-08T02:45:01.238Z,7.6
2023-05-08T02:48:01.164Z,7.6
2023-05-08T02:51:00.986Z,7.6
2023-05-08T02:54:01.115Z,7.6
2023-05-08T02:57:01.013Z,7.6
2023-05-08T03:00:01.098Z,7.6
2023-05-08T03:03:01.196Z,7.6
2023-05-08T03:06:01.013Z,7.6
2023-05-08T03:09:01.034Z,7.6
2023-05-08T03:12:01.016Z,7.6
2023-05-08T03:15:01.094Z,7.1
2023-05-08T03:18:01.115Z,7.1
2023-05-08T03:21:01.007Z,7.1
2023-05-08T03:24:00.980Z,7.1
2023-05-08T03:27:01.016Z,7.1
2023-05-08T03:30:01.096Z,7.1
2023-05-08T03:33:00.966Z,7.1
2023-05-08T03:36:01.100Z,7.1
2023-05-08T03:39:01.022Z,7.1
2023-05-08T03:42:01.031Z,7.1
2023-05-08T03:45:01.039Z,7.1
2023-05-08T03:48:01.106Z,7.1
2023-05-08T03:51:01.093Z,7.1
2023-05-08T03:54:01.044Z,7.1
2023-05-08T03:57:00.966Z,7.1
2023-05-08T04:00:01.085Z,7.1
2023-05-08T04:03:01.198Z,7.1
2023-05-08T04:06:01.060Z,7.1
2023-05-08T04:09:01.011Z,7.1
2023-05-08T04:12:01.093Z,7.1
2023-05-08T04:15:02.145Z,7.1
2023-05-08T04:18:01.114Z,7.1
2023-05-08T04:21:01.058Z,7.1
2023-05-08T04:24:01.216Z,7.1
2023-05-08T04:27:01.108Z,7.1
2023-05-08T04:30:01.151Z,7.1
2023-05-08T04:33:01.211Z,7.1
2023-05-08T04:36:01.033Z,7.6
2023-05-08T04:39:00.984Z,7.6
2023-05-08T04:42:01.084Z,7.6
2023-05-08T04:45:01.280Z,7.6
2023-05-08T04:48:01.154Z,7.6
2023-05-08T04:51:01.111Z,7.6
2023-05-08T04:54:01.143Z,7.6
2023-05-08T04:57:01.125Z,7.6
2023-05-08T05:00:01.133Z,7.6
2023-05-08T05:03:01.077Z,7.6
2023-05-08T05:06:01.069Z,7.6
2023-05-08T05:09:01.019Z,7.6
2023-05-08T05:12:01.010Z,7.6
2023-05-08T05:15:01.008Z,7.6
2023-05-08T05:18:01.234Z,7.6
2023-05-08T05:21:01.033Z,7.6
2023-05-08T05:24:01.101Z,7.6
2023-05-08T05:27:01.006Z,7.6
2023-05-08T05:30:01.685Z,7.6
2023-05-08T05:33:01.165Z,7.6
2023-05-08T05:36:01.069Z,7.6
2023-05-08T05:39:01.020Z,8.1
2023-05-08T05:42:01.042Z,8.1
2023-05-08T05:45:01.015Z,8.1
2023-05-08T05:48:01.286Z,8.1
2023-05-08T05:51:01.065Z,8.1
2023-05-08T05:54:01.107Z,8.1
2023-05-08T05:57:01.078Z,8.7
2023-05-08T06:00:01.317Z,8.7
2023-05-08T06:03:01.356Z,8.7
2023-05-08T06:06:01.002Z,8.7
2023-05-08T06:09:01.073Z,8.7
2023-05-08T06:12:00.999Z,8.7
2023-05-08T06:15:00.982Z,8.7
2023-05-08T06:18:01.195Z,8.7
2023-05-08T06:21:00.989Z,8.7
2023-05-08T06:24:00.995Z,8.7
2023-05-08T06:27:00.967Z,8.7
2023-05-08T06:30:01.073Z,8.7
2023-05-08T06:33:01.166Z,9.2
2023-05-08T06:36:01.216Z,9.2
2023-05-08T06:39:01.132Z,9.2
2023-05-08T06:42:01.160Z,9.2
2023-05-08T06:45:01.010Z,9.2
2023-05-08T06:48:01.136Z,9.2
2023-05-08T06:51:01.036Z,9.2
2023-05-08T06:54:01.052Z,9.7
2023-05-08T06:57:00.994Z,9.7
2023-05-08T07:00:02.471Z,9.7
2023-05-08T07:03:01.078Z,9.7
2023-05-08T07:06:00.982Z,9.7
2023-05-08T07:09:01.071Z,9.7
2023-05-08T07:12:01.070Z,9.7
2023-05-08T07:15:18.137Z,10.2
2023-05-08T07:18:01.113Z,10.2
2023-05-08T07:21:01.011Z,10.2
2023-05-08T07:24:01.003Z,10.2
2023-05-08T07:27:01.001Z,10.2
2023-05-08T07:30:01.124Z,10.2
2023-05-08T07:33:01.084Z,10.2
2023-05-08T07:36:01.102Z,10.2
2023-05-08T07:39:01.064Z,10.7
2023-05-08T07:42:01.080Z,10.7
2023-05-08T07:45:01.065Z,10.7
2023-05-08T07:48:01.068Z,10.7
2023-05-08T07:51:01.102Z,10.7
2023-05-08T07:54:00.961Z,10.7
2023-05-08T07:57:01.012Z,10.7
2023-05-08T08:00:01.242Z,10.7
2023-05-08T08:03:01.226Z,10.7
2023-05-08T08:06:00.967Z,11.2
2023-05-08T08:09:01.087Z,11.2
2023-05-08T08:12:01.010Z,11.2
2023-05-08T08:15:01.171Z,11.2
2023-05-08T08:18:01.121Z,11.2
2023-05-08T08:21:00.998Z,11.8
2023-05-08T08:24:01.099Z,11.8
2023-05-08T08:27:01.069Z,11.8
2023-05-08T08:30:17.882Z,11.8
2023-05-08T08:33:01.079Z,11.8
2023-05-08T08:36:01.022Z,11.8
2023-05-08T08:39:00.986Z,12.3
2023-05-08T08:42:01.144Z,12.3
2023-05-08T08:45:01.151Z,12.3
2023-05-08T08:48:01.162Z,12.3
2023-05-08T08:51:01.078Z,12.3
2023-05-08T08:54:01.061Z,12.3
2023-05-08T08:57:01.024Z,12.8
2023-05-08T09:00:01.117Z,12.8
2023-05-08T09:03:01.250Z,12.8
2023-05-08T09:06:01.008Z,12.8
2023-05-08T09:09:00.996Z,12.8
2023-05-08T09:12:00.992Z,12.8
2023-05-08T09:15:01.100Z,12.8
2023-05-08T09:18:01.263Z,12.8
2023-05-08T09:21:01.064Z,12.8
2023-05-08T09:24:01.034Z,12.8
2023-05-08T09:27:01.028Z,13.3
2023-05-08T09:30:01.193Z,13.3
2023-05-08T09:33:01.214Z,13.3
2023-05-08T09:36:01.002Z,13.3
2023-05-08T09:39:01.041Z,13.3
2023-05-08T09:42:01.070Z,13.3
2023-05-08T09:45:01.048Z,13.3
2023-05-08T09:48:01.053Z,13.3
2023-05-08T09:51:00.967Z,13.3
2023-05-08T09:54:01.127Z,13.3
2023-05-08T09:57:00.999Z,13.3
2023-05-08T10:00:01.178Z,13.3
2023-05-08T10:03:01.237Z,13.3
2023-05-08T10:06:01.035Z,13.3
2023-05-08T10:09:00.981Z,13.8
2023-05-08T10:12:01.015Z,13.8
2023-05-08T10:15:00.928Z,13.8
2023-05-08T10:18:01.108Z,13.8
2023-05-08T10:21:00.983Z,13.8
2023-05-08T10:24:01.088Z,13.8
2023-05-08T10:30:01.078Z,13.8
2023-05-08T10:33:01.048Z,14.2
2023-05-08T10:36:01.108Z,14.2
2023-05-08T10:39:01.111Z,14.2
2023-05-08T10:42:01.027Z,14.2
2023-05-08T10:45:00.994Z,14.2
2023-05-08T10:48:01.155Z,14.2
2023-05-08T10:51:01.059Z,14.2
2023-05-08T10:54:00.997Z,14.7
2023-05-08T10:57:00.962Z,14.7
2023-05-08T11:00:01.438Z,14.7
2023-05-08T11:03:01.116Z,14.7
2023-05-08T11:06:01.074Z,14.7
2023-05-08T11:09:01.299Z,14.7
2023-05-08T11:12:01.398Z,14.7
2023-05-08T11:15:01.180Z,15.1
2023-05-08T11:18:01.072Z,15.1
2023-05-08T11:21:01.059Z,15.1
2023-05-08T11:24:01.131Z,15.1
2023-05-08T11:27:01.083Z,15.1
2023-05-08T11:30:01.179Z,15.1
2023-05-08T11:33:01.215Z,15.1
2023-05-08T11:36:01.060Z,15.1
2023-05-08T11:39:01.196Z,15.5
2023-05-08T11:42:01.116Z,15.5
2023-05-08T11:45:00.994Z,15.5
2023-05-08T11:48:01.126Z,15.5
2023-05-08T11:51:01.008Z,15.5
2023-05-08T11:54:01.050Z,15.5
2023-05-08T11:57:01.002Z,15.5
2023-05-08T12:00:01.093Z,15.5
2023-05-08T12:03:01.216Z,16
2023-05-08T12:06:01.195Z,16
2023-05-08T12:09:01.078Z,16
2023-05-08T12:12:01.034Z,16
2023-05-08T12:15:00.995Z,16
2023-05-08T12:18:01.152Z,16
2023-05-08T12:21:01.357Z,16
2023-05-08T12:24:01.024Z,16
2023-05-08T12:27:01.004Z,16
2023-05-08T12:30:01.046Z,16
2023-05-08T12:33:01.203Z,16
2023-05-08T12:36:01.088Z,16.5
2023-05-08T12:39:01.347Z,16.5
2023-05-08T12:42:01.538Z,16.5
2023-05-08T12:45:00.955Z,16.5
2023-05-08T12:48:01.139Z,16.5
2023-05-08T12:51:01.024Z,16.5
2023-05-08T12:54:01.032Z,16.5
2023-05-08T12:57:01.015Z,16.5
2023-05-08T13:00:04.559Z,16.5
2023-05-08T13:03:01.111Z,16.5
2023-05-08T13:06:01.040Z,16.5
2023-05-08T13:09:01.094Z,16.5
2023-05-08T13:12:01.093Z,17
2023-05-08T13:15:00.968Z,17
2023-05-08T13:18:01.669Z,17
2023-05-08T13:21:01.014Z,17
2023-05-08T13:24:01.053Z,17
2023-05-08T13:27:01.258Z,17
2023-05-08T13:30:01.142Z,17
2023-05-08T13:33:01.132Z,17
2023-05-08T13:36:01.065Z,17.3
2023-05-08T13:39:01.133Z,17.3
2023-05-08T13:42:01.063Z,17.3
2023-05-08T13:45:01.032Z,17.3
2023-05-08T13:48:01.193Z,17.3
2023-05-08T13:51:01.008Z,17.3
2023-05-08T13:54:01.040Z,17.3
2023-05-08T13:57:00.981Z,17.3
2023-05-08T14:00:01.025Z,17.3
2023-05-08T14:03:01.160Z,17.3
2023-05-08T14:06:00.997Z,17.3
2023-05-08T14:09:01.025Z,17.3
2023-05-08T14:12:01.030Z,17.3
2023-05-08T14:15:01.010Z,17.3
2023-05-08T14:18:01.131Z,17.3
2023-05-08T14:21:00.907Z,17.3
2023-05-08T14:24:00.977Z,17.3
2023-05-08T14:27:01.079Z,17.3
2023-05-08T14:30:01.114Z,17.7
2023-05-08T14:33:01.217Z,17.7
2023-05-08T14:36:01.044Z,17.7
2023-05-08T14:39:01.316Z,17.7
2023-05-08T14:42:23.159Z,17.7
2023-05-08T14:45:01.176Z,17.7
2023-05-08T14:48:01.229Z,17.7
2023-05-08T14:51:01.043Z,17.7
2023-05-08T14:54:01.414Z,17.7
2023-05-08T14:57:01.193Z,17.7
2023-05-08T15:00:01.003Z,17.7
2023-05-08T15:03:01.254Z,17.7
2023-05-08T15:06:01.043Z,17.7
2023-05-08T15:09:01.077Z,17.7
2023-05-08T15:12:01.034Z,17.7
2023-05-08T15:15:03.809Z,17.7
2023-05-08T15:18:01.066Z,17.7
2023-05-08T15:21:00.997Z,17.8
2023-05-08T15:24:01.099Z,17.8
2023-05-08T15:27:00.974Z,17.8
2023-05-08T15:30:01.135Z,17.8
2023-05-08T15:33:01.098Z,17.8
2023-05-08T15:36:01.113Z,17.8
2023-05-08T15:39:00.986Z,17.8
2023-05-08T15:42:01.203Z,17.8
2023-05-08T15:45:00.982Z,17.8
2023-05-08T15:48:01.077Z,17.8
2023-05-08T15:51:01.056Z,17.8
2023-05-08T15:54:01.099Z,17.8
2023-05-08T15:57:01.261Z,17.8
2023-05-08T16:00:01.137Z,17.8
2023-05-08T16:03:01.215Z,17.8
2023-05-08T16:06:01.508Z,17.8
2023-05-08T16:09:01.041Z,17.8
2023-05-08T16:12:01.073Z,17.8
2023-05-08T16:15:01.028Z,17.8
2023-05-08T16:18:01.138Z,17.8
2023-05-08T16:21:01.250Z,17.8
2023-05-08T16:24:01.011Z,17.8
2023-05-08T16:27:01.088Z,17.8
2023-05-08T16:30:01.269Z,17.8
2023-05-08T16:33:01.341Z,17.8
2023-05-08T16:36:01.219Z,17.8
2023-05-08T16:39:01.033Z,17.7
2023-05-08T16:42:01.170Z,17.7
2023-05-08T16:45:01.069Z,17.7
2023-05-08T16:48:01.228Z,17.7
2023-05-08T16:51:00.992Z,17.7
2023-05-08T16:54:01.070Z,17.7
2023-05-08T16:57:01.013Z,17.7
2023-05-08T17:00:01.174Z,17.7
2023-05-08T17:03:01.282Z,17.7
2023-05-08T17:06:01.034Z,17.7
2023-05-08T17:09:01.094Z,17.7
2023-05-08T17:12:01.094Z,17.7
2023-05-08T17:15:01.021Z,17.7
2023-05-08T17:18:01.085Z,17.7
2023-05-08T17:21:00.991Z,17.7
2023-05-08T17:24:01.053Z,17.7
2023-05-08T17:27:00.972Z,17.7
2023-05-08T17:30:01.223Z,17.7
2023-05-08T17:33:01.176Z,17.7
2023-05-08T17:36:01.204Z,17.7
2023-05-08T17:39:00.970Z,17.7
2023-05-08T17:42:01.006Z,17.7
2023-05-08T17:45:01.006Z,17.7
2023-05-08T17:48:01.134Z,17.2
2023-05-08T17:51:01.017Z,17.2
2023-05-08T17:54:01.099Z,17.2
2023-05-08T17:57:01.014Z,17.2
2023-05-08T18:00:01.133Z,17.2
2023-05-08T18:03:01.323Z,17.2
2023-05-08T18:06:00.995Z,17.2
2023-05-08T18:09:01.019Z,17.2
2023-05-08T18:12:01.072Z,17.2
2023-05-08T18:15:01.067Z,17.2
2023-05-08T18:18:01.094Z,17.2
2023-05-08T18:21:01.066Z,16.7
2023-05-08T18:24:01.070Z,16.7
2023-05-08T18:27:01.027Z,16.7
2023-05-08T18:30:01.058Z,16.7
2023-05-08T18:33:01.081Z,16.7
2023-05-08T18:36:01.331Z,16.7
2023-05-08T18:39:01.048Z,16.7
2023-05-08T18:42:01.080Z,16.7
2023-05-08T18:45:01.153Z,16.2
2023-05-08T18:48:01.048Z,16.2
2023-05-08T18:51:00.973Z,16.2
2023-05-08T18:54:01.154Z,16.2
2023-05-08T18:57:01.012Z,16.2
2023-05-08T19:00:01.037Z,16.2
2023-05-08T19:03:01.337Z,16.2
2023-05-08T19:06:00.982Z,16.2
2023-05-08T19:09:00.950Z,16.2
2023-05-08T19:12:01.041Z,16.2
2023-05-08T19:15:01.077Z,15.7
2023-05-08T19:18:01.169Z,15.7
2023-05-08T19:21:00.992Z,15.7
2023-05-08T19:24:01.022Z,15.7
2023-05-08T19:27:01.060Z,15.7
2023-05-08T19:30:01.066Z,15.7
2023-05-08T19:33:01.029Z,15.7
2023-05-08T19:36:01.021Z,15.7
2023-05-08T19:39:01.105Z,15.7
2023-05-08T19:42:01.002Z,15.7
2023-05-08T19:45:01.084Z,15.2
2023-05-08T19:48:01.060Z,15.2
2023-05-08T19:51:01.150Z,15.2
2023-05-08T19:54:01.099Z,15.2
2023-05-08T19:57:01.061Z,15.2
2023-05-08T20:00:01.066Z,14.7
2023-05-08T20:03:01.216Z,14.7
2023-05-08T20:06:02.297Z,14.7
2023-05-08T20:09:01.743Z,14.7
2023-05-08T20:12:01.035Z,14.7
2023-05-08T20:15:01.041Z,14.7
2023-05-08T20:18:01.091Z,14.2
2023-05-08T20:21:01.033Z,14.2
2023-05-08T20:24:01.027Z,14.2
2023-05-08T20:27:00.956Z,14.2
2023-05-08T20:30:01.062Z,13.7
2023-05-08T20:33:01.066Z,13.7
2023-05-08T20:36:01.036Z,13.7
2023-05-08T20:39:00.986Z,13.7
2023-05-08T20:42:01.034Z,13.7
2023-05-08T20:45:01.225Z,13.7
2023-05-08T20:48:01.149Z,13.7
2023-05-08T20:51:00.990Z,13.2
2023-05-08T20:54:01.099Z,13.2
2023-05-08T20:57:00.936Z,13.2
2023-05-08T21:00:01.043Z,13.2
2023-05-08T21:03:01.051Z,13.2
2023-05-08T21:06:01.008Z,13.2
2023-05-08T21:09:00.978Z,13.2
2023-05-08T21:12:00.967Z,12.7
2023-05-08T21:15:00.974Z,12.7
2023-05-08T21:18:01.093Z,12.7
2023-05-08T21:21:01.068Z,12.7
2023-05-08T21:24:01.022Z,12.7
2023-05-08T21:27:01.123Z,12.7
2023-05-08T21:30:01.063Z,12.7
2023-05-08T21:33:01.040Z,12.7
2023-05-08T21:36:01.017Z,12.2
2023-05-08T21:39:00.986Z,12.2
2023-05-08T21:42:00.965Z,12.2
2023-05-08T21:45:01.026Z,12.2
2023-05-08T21:48:01.084Z,12.2
2023-05-08T21:51:00.979Z,12.2
2023-05-08T21:54:00.990Z,12.2
2023-05-08T21:57:00.976Z,12.2
2023-05-08T22:00:01.466Z,12.2
2023-05-08T22:03:01.103Z,11.6
2023-05-08T22:06:00.952Z,11.6
2023-05-08T22:09:01.027Z,11.6
2023-05-08T22:12:00.978Z,11.6
2023-05-08T22:15:01.014Z,11.6
2023-05-08T22:18:01.048Z,11.6
2023-05-08T22:21:01.010Z,11.6
2023-05-08T22:24:01.021Z,11.3
2023-05-08T22:27:00.936Z,11.3
2023-05-08T22:30:01.178Z,11.3
2023-05-08T22:33:01.054Z,11.3
2023-05-08T22:36:01.063Z,11.3
2023-05-08T22:39:00.987Z,11.3
2023-05-08T22:42:01.048Z,11.3
2023-05-08T22:45:00.950Z,10.9
2023-05-08T22:48:01.188Z,10.9
2023-05-08T22:51:00.963Z,10.9
2023-05-08T22:54:01.002Z,10.9
2023-05-08T22:57:01.003Z,10.9
2023-05-08T23:00:01.119Z,10.9
2023-05-08T23:03:01.113Z,10.9
2023-05-08T23:06:01.050Z,10.9
2023-05-08T23:09:00.962Z,10.9
2023-05-08T23:12:01.082Z,10.6
2023-05-08T23:15:01.008Z,10.6
2023-05-08T23:18:01.070Z,10.6
2023-05-08T23:21:01.014Z,10.6
2023-05-08T23:24:01.114Z,10.6
2023-05-08T23:27:00.997Z,10.6
2023-05-08T23:30:01.152Z,10.6
2023-05-08T23:33:01.104Z,10.6
2023-05-08T23:36:01.028Z,10.3
2023-05-08T23:39:01.063Z,10.3
2023-05-08T23:42:01.015Z,10.3
2023-05-08T23:45:00.961Z,10.3
2023-05-08T23:48:01.049Z,10.3
2023-05-08T23:51:01.018Z,10.3
2023-05-08T23:54:00.987Z,10.3
2023-05-08T23:57:00.990Z,10.2
