createdAt,value
2022-12-01T00:02:19.100Z,9.60
2022-12-01T00:04:51.789Z,9.80
2022-12-01T00:07:24.643Z,11.57
2022-12-01T00:10:15.947Z,10.55
2022-12-01T00:12:48.524Z,9.93
2022-12-01T00:15:22.381Z,10.57
2022-12-01T00:17:55.166Z,11.65
2022-12-01T00:20:29.494Z,9.60
2022-12-01T00:23:03.657Z,11.02
2022-12-01T00:25:36.478Z,8.85
2022-12-01T00:28:09.294Z,9.77
2022-12-01T00:30:41.892Z,10.98
2022-12-01T00:33:14.533Z,9.32
2022-12-01T00:35:47.351Z,8.80
2022-12-01T00:38:19.803Z,10.05
2022-12-01T00:40:52.350Z,10.50
2022-12-01T00:43:25.121Z,10.15
2022-12-01T00:45:58.310Z,10.85
2022-12-01T00:48:30.967Z,10.60
2022-12-01T00:51:04.415Z,11.27
2022-12-01T00:53:36.993Z,10.68
2022-12-01T00:56:09.609Z,9.60
2022-12-01T00:58:42.250Z,10.38
2022-12-01T01:01:14.843Z,11.73
2022-12-01T01:03:47.780Z,11.52
2022-12-01T01:06:20.407Z,10.25
2022-12-01T01:08:53.168Z,12.02
2022-12-01T01:11:25.950Z,10.98
2022-12-01T01:14:00.628Z,10.30
2022-12-01T01:16:34.093Z,12.15
2022-12-01T01:19:06.783Z,11.23
2022-12-01T01:21:39.732Z,12.32
2022-12-01T01:24:12.413Z,12.35
2022-12-01T01:26:45.158Z,10.95
2022-12-01T01:29:17.853Z,12.10
2022-12-01T01:31:50.792Z,10.68
2022-12-01T01:34:24.155Z,11.80
2022-12-01T01:36:56.736Z,11.93
2022-12-01T01:39:30.043Z,13.48
2022-12-01T01:42:02.710Z,10.75
2022-12-01T01:44:54.923Z,10.98
2022-12-01T01:47:39.684Z,10.18
2022-12-01T01:50:16.251Z,11.65
2022-12-01T01:52:59.279Z,11.32
2022-12-01T01:55:35.235Z,9.50
2022-12-01T01:58:11.446Z,10.82
2022-12-01T02:03:20.348Z,8.90
2022-12-01T02:05:53.236Z,10.85
2022-12-01T02:08:30.242Z,9.70
2022-12-01T02:11:48.420Z,11.07
2022-12-01T02:14:46.541Z,10.65
2022-12-01T02:17:49.001Z,10.18
2022-12-01T02:20:55.545Z,9.43
2022-12-01T02:24:02.391Z,10.55
2022-12-01T02:27:01.455Z,10.90
2022-12-01T02:30:04.781Z,10.23
2022-12-01T02:32:52.600Z,9.57
2022-12-01T02:35:36.522Z,10.68
2022-12-01T02:38:39.632Z,11.35
2022-12-01T02:41:39.253Z,11.18
2022-12-01T02:44:24.892Z,11.60
2022-12-01T02:47:10.910Z,11.80
2022-12-01T02:49:50.587Z,12.10
2022-12-01T02:52:26.968Z,12.35
2022-12-01T02:54:59.568Z,10.48
2022-12-01T02:57:32.097Z,10.63
2022-12-01T03:00:06.678Z,10.20
2022-12-01T03:03:29.588Z,11.02
2022-12-01T03:06:20.263Z,10.60
2022-12-01T03:09:04.871Z,10.88
2022-12-01T03:11:47.064Z,11.73
2022-12-01T03:14:34.670Z,10.85
2022-12-01T03:17:15.254Z,10.95
2022-12-01T03:20:08.693Z,9.60
2022-12-01T03:22:54.561Z,10.65
2022-12-01T03:25:32.479Z,11.52
2022-12-01T03:28:46.169Z,11.25
2022-12-01T03:31:27.349Z,10.73
2022-12-01T03:34:14.136Z,10.32
2022-12-01T03:36:55.758Z,10.38
2022-12-01T03:39:35.988Z,11.32
2022-12-01T03:42:18.942Z,10.93
2022-12-01T03:44:58.519Z,10.05
2022-12-01T03:47:32.533Z,10.57
2022-12-01T03:50:13.147Z,11.02
2022-12-01T03:53:11.558Z,11.85
2022-12-01T03:55:47.122Z,11.00
2022-12-01T03:58:45.538Z,10.85
2022-12-01T04:01:19.239Z,10.82
2022-12-01T04:03:51.873Z,10.82
2022-12-01T04:06:24.581Z,10.45
2022-12-01T04:08:57.118Z,11.45
2022-12-01T04:11:49.077Z,11.05
2022-12-01T04:14:21.953Z,11.32
2022-12-01T04:16:54.477Z,10.13
2022-12-01T04:19:27.124Z,11.07
2022-12-01T04:21:59.765Z,11.18
2022-12-01T04:24:32.439Z,10.52
2022-12-01T04:27:05.084Z,10.10
2022-12-01T04:29:37.691Z,9.75
2022-12-01T04:32:10.686Z,11.10
2022-12-01T04:34:43.862Z,11.25
2022-12-01T04:37:17.461Z,10.45
2022-12-01T04:39:50.186Z,10.63
2022-12-01T04:42:22.870Z,10.20
2022-12-01T04:44:55.438Z,11.52
2022-12-01T04:47:28.012Z,11.35
2022-12-01T04:50:00.778Z,10.43
2022-12-01T04:52:39.922Z,11.73
2022-12-01T04:55:15.338Z,10.57
2022-12-01T04:57:48.266Z,11.23
2022-12-01T05:00:20.934Z,11.57
2022-12-01T05:02:53.614Z,10.63
2022-12-01T05:05:26.413Z,10.85
2022-12-01T05:07:59.609Z,10.50
2022-12-01T05:10:36.558Z,10.82
2022-12-01T05:13:09.318Z,10.48
2022-12-01T05:15:49.672Z,9.57
2022-12-01T05:18:25.858Z,9.75
2022-12-01T05:21:06.041Z,10.18
2022-12-01T05:23:42.128Z,11.20
2022-12-01T05:26:15.061Z,10.38
2022-12-01T05:28:47.673Z,10.75
2022-12-01T05:31:20.348Z,10.90
2022-12-01T05:33:53.062Z,10.10
2022-12-01T05:36:25.967Z,12.13
2022-12-01T05:38:58.502Z,10.95
2022-12-01T05:41:31.164Z,10.43
2022-12-01T05:44:03.871Z,11.55
2022-12-01T05:46:36.368Z,10.68
2022-12-01T05:49:08.913Z,11.23
2022-12-01T05:51:44.073Z,10.98
2022-12-01T05:54:16.825Z,10.30
2022-12-01T05:56:49.366Z,9.82
2022-12-01T05:59:21.961Z,8.77
2022-12-01T06:01:54.670Z,9.77
2022-12-01T06:04:27.321Z,11.15
2022-12-01T06:06:59.982Z,10.05
2022-12-01T06:09:32.520Z,10.82
2022-12-01T06:12:05.244Z,9.82
2022-12-01T06:14:37.794Z,11.30
2022-12-01T06:17:10.992Z,10.23
2022-12-01T06:19:43.787Z,10.18
2022-12-01T06:22:16.644Z,10.52
2022-12-01T06:24:49.212Z,10.75
2022-12-01T06:27:21.785Z,10.38
2022-12-01T06:29:54.415Z,10.40
2022-12-01T06:32:27.113Z,11.07
2022-12-01T06:34:59.643Z,10.10
2022-12-01T06:37:32.500Z,10.73
2022-12-01T06:40:06.282Z,10.82
2022-12-01T06:42:39.084Z,10.20
2022-12-01T06:45:12.365Z,10.70
2022-12-01T06:47:44.948Z,10.38
2022-12-01T06:50:17.693Z,10.45
2022-12-01T06:52:52.888Z,10.75
2022-12-01T06:55:25.535Z,9.82
2022-12-01T06:58:01.548Z,10.80
2022-12-01T07:00:34.391Z,9.40
2022-12-01T07:03:07.005Z,10.07
2022-12-01T07:05:39.571Z,9.20
2022-12-01T07:08:12.418Z,9.57
2022-12-01T07:10:45.148Z,9.73
2022-12-01T07:13:17.690Z,9.65
2022-12-01T07:15:50.450Z,9.32
2022-12-01T07:18:23.007Z,10.20
2022-12-01T07:21:00.672Z,10.32
2022-12-01T07:23:34.251Z,10.45
2022-12-01T07:26:12.390Z,10.30
2022-12-01T07:28:45.541Z,10.05
2022-12-01T07:31:19.510Z,10.10
2022-12-01T07:33:52.611Z,10.57
2022-12-01T07:36:25.254Z,9.45
2022-12-01T07:39:00.834Z,12.02
2022-12-01T07:41:37.314Z,9.65
2022-12-01T07:44:11.370Z,11.63
2022-12-01T07:46:44.003Z,10.63
2022-12-01T07:49:16.627Z,9.52
2022-12-01T07:51:49.304Z,9.82
2022-12-01T07:54:21.919Z,10.32
2022-12-01T07:56:54.560Z,10.45
2022-12-01T07:59:27.149Z,10.65
2022-12-01T08:01:59.758Z,10.10
2022-12-01T08:04:32.358Z,10.57
2022-12-01T08:07:04.949Z,10.55
2022-12-01T08:09:37.482Z,9.80
2022-12-01T08:12:10.403Z,10.70
2022-12-01T08:14:42.926Z,10.25
2022-12-01T08:17:15.475Z,11.00
2022-12-01T08:19:48.357Z,12.07
2022-12-01T08:22:21.079Z,10.75
2022-12-01T08:24:53.638Z,10.75
2022-12-01T08:27:26.148Z,9.93
2022-12-01T08:29:58.690Z,9.85
2022-12-01T08:32:31.200Z,10.15
2022-12-01T08:35:04.200Z,10.10
2022-12-01T08:37:36.812Z,10.82
2022-12-01T08:40:09.826Z,10.70
2022-12-01T08:42:42.488Z,10.50
2022-12-01T08:45:15.033Z,11.90
2022-12-01T08:47:47.550Z,11.55
2022-12-01T08:50:20.072Z,10.70
2022-12-01T08:52:53.070Z,11.07
2022-12-01T08:55:25.631Z,10.38
2022-12-01T08:57:58.633Z,10.77
2022-12-01T09:00:31.324Z,10.48
2022-12-01T09:03:03.995Z,9.60
2022-12-01T09:05:36.633Z,10.73
2022-12-01T09:08:27.753Z,10.80
2022-12-01T09:11:02.820Z,10.68
2022-12-01T09:13:37.800Z,11.55
2022-12-01T09:16:20.691Z,11.07
2022-12-01T09:18:53.246Z,10.65
2022-12-01T09:21:30.679Z,12.15
2022-12-01T09:24:05.704Z,10.27
2022-12-01T09:26:38.361Z,12.15
2022-12-01T09:29:13.745Z,9.98
2022-12-01T09:31:47.827Z,10.57
2022-12-01T09:34:20.853Z,11.82
2022-12-01T09:36:57.714Z,10.32
2022-12-01T09:39:31.737Z,11.45
2022-12-01T09:42:30.849Z,10.90
2022-12-01T09:45:25.095Z,10.88
2022-12-01T09:48:23.311Z,11.57
2022-12-01T09:50:56.027Z,10.43
2022-12-01T09:53:33.780Z,10.25
2022-12-01T09:56:12.840Z,10.85
2022-12-01T09:58:51.818Z,11.60
2022-12-01T10:01:43.559Z,12.32
2022-12-01T10:04:42.338Z,11.15
2022-12-01T10:07:31.848Z,11.80
2022-12-01T10:10:16.772Z,10.95
2022-12-01T10:12:52.406Z,11.20
2022-12-01T10:15:50.637Z,11.73
2022-12-01T10:19:12.716Z,9.32
2022-12-01T10:22:39.788Z,10.20
2022-12-01T10:25:17.920Z,10.27
2022-12-01T10:28:11.012Z,11.77
2022-12-01T10:30:52.975Z,11.45
2022-12-01T10:33:34.286Z,11.18
2022-12-01T10:36:22.630Z,10.73
2022-12-01T10:40:01.263Z,12.07
2022-12-01T10:43:12.006Z,10.68
2022-12-01T10:45:55.458Z,10.18
2022-12-01T10:49:06.838Z,12.45
2022-12-01T10:51:58.324Z,11.38
2022-12-01T10:54:40.752Z,11.02
2022-12-01T10:57:17.872Z,12.65
2022-12-01T11:00:03.364Z,11.57
2022-12-01T11:02:39.267Z,11.75
2022-12-01T11:05:38.270Z,11.30
2022-12-01T11:08:40.602Z,12.25
2022-12-01T11:11:35.440Z,11.32
2022-12-01T11:14:46.313Z,12.05
2022-12-01T11:17:42.499Z,10.43
2022-12-01T11:20:31.816Z,11.80
2022-12-01T11:23:24.444Z,10.75
2022-12-01T11:26:28.088Z,12.25
2022-12-01T11:29:23.420Z,12.35
2022-12-01T11:32:00.278Z,12.43
2022-12-01T11:34:35.795Z,11.65
2022-12-01T11:37:19.082Z,12.43
2022-12-01T11:39:56.019Z,12.27
2022-12-01T11:42:34.468Z,11.40
2022-12-01T11:45:27.972Z,11.07
2022-12-01T11:48:03.146Z,11.15
2022-12-01T11:50:54.706Z,10.02
2022-12-01T11:53:33.475Z,11.73
2022-12-01T11:56:31.284Z,11.13
2022-12-01T11:59:26.245Z,11.00
2022-12-01T12:02:31.302Z,9.82
2022-12-01T12:05:45.569Z,11.43
2022-12-01T12:09:44.776Z,10.10
2022-12-01T12:12:48.032Z,12.25
2022-12-01T12:15:51.630Z,10.85
2022-12-01T12:18:52.527Z,11.23
2022-12-01T12:21:50.396Z,10.57
2022-12-01T12:24:45.414Z,9.65
2022-12-01T12:27:50.280Z,11.50
2022-12-01T12:30:30.899Z,10.80
2022-12-01T12:33:25.494Z,12.32
2022-12-01T12:36:13.331Z,10.90
2022-12-01T12:39:24.367Z,9.05
2022-12-01T12:42:19.666Z,9.15
2022-12-01T12:45:14.941Z,8.90
2022-12-01T12:48:29.570Z,8.90
2022-12-01T12:51:23.922Z,9.48
2022-12-01T12:54:08.576Z,8.77
2022-12-01T12:56:54.236Z,9.25
2022-12-01T12:59:44.385Z,11.50
2022-12-01T13:02:49.760Z,10.18
2022-12-01T13:05:55.962Z,9.85
2022-12-01T13:08:45.833Z,9.27
2022-12-01T13:11:44.564Z,9.80
2022-12-01T13:14:33.127Z,9.77
2022-12-01T13:17:33.474Z,10.82
2022-12-01T13:20:13.541Z,10.32
2022-12-01T13:22:48.947Z,10.32
2022-12-01T13:25:36.017Z,10.25
2022-12-01T13:28:23.690Z,9.75
2022-12-01T13:31:10.063Z,9.75
2022-12-01T13:34:04.761Z,10.05
2022-12-01T13:36:50.516Z,10.50
2022-12-01T13:39:36.119Z,10.32
2022-12-01T13:42:31.794Z,10.95
2022-12-01T13:47:54.466Z,11.45
2022-12-01T13:50:36.130Z,9.45
2022-12-01T13:53:19.340Z,10.82
2022-12-01T13:56:26.543Z,9.15
2022-12-01T13:59:00.074Z,9.88
2022-12-01T14:02:14.035Z,9.90
2022-12-01T14:04:50.625Z,8.77
2022-12-01T14:07:32.234Z,9.07
2022-12-01T14:10:17.296Z,10.68
2022-12-01T14:12:54.625Z,9.52
2022-12-01T14:15:42.905Z,10.77
2022-12-01T14:18:18.456Z,10.57
2022-12-01T14:20:51.625Z,10.38
2022-12-01T14:23:30.521Z,9.07
2022-12-01T14:26:23.478Z,9.63
2022-12-01T14:28:56.228Z,9.82
2022-12-01T14:31:34.587Z,10.63
2022-12-01T14:34:24.382Z,10.25
2022-12-01T14:37:12.089Z,10.15
2022-12-01T14:39:56.380Z,10.05
2022-12-01T14:42:55.463Z,9.93
2022-12-01T14:45:55.309Z,9.23
2022-12-01T14:48:45.874Z,10.18
2022-12-01T14:51:28.348Z,10.30
2022-12-01T14:54:12.368Z,9.68
2022-12-01T14:56:52.036Z,10.85
2022-12-01T14:59:26.990Z,11.02
2022-12-01T15:02:09.428Z,9.60
2022-12-01T15:05:15.903Z,11.10
2022-12-01T15:08:06.694Z,10.68
2022-12-01T15:10:58.812Z,11.68
2022-12-01T15:13:53.296Z,11.32
2022-12-01T15:16:40.341Z,12.55
2022-12-01T15:19:31.741Z,11.00
2022-12-01T15:22:16.796Z,11.20
2022-12-01T15:24:49.618Z,12.20
2022-12-01T15:27:29.766Z,11.02
2022-12-01T15:30:04.518Z,10.82
2022-12-01T15:32:38.323Z,11.77
2022-12-01T15:35:22.461Z,10.90
2022-12-01T15:37:56.057Z,12.38
2022-12-01T15:43:37.575Z,11.10
2022-12-01T15:46:18.829Z,11.93
2022-12-01T15:49:16.644Z,11.60
2022-12-01T15:51:51.903Z,13.35
2022-12-01T15:54:27.162Z,13.10
2022-12-01T15:57:00.536Z,12.50
2022-12-01T15:59:46.089Z,11.63
2022-12-01T16:02:29.728Z,10.95
2022-12-01T16:05:16.252Z,11.52
2022-12-01T16:10:41.529Z,12.07
2022-12-01T16:13:46.934Z,11.82
2022-12-01T16:16:46.355Z,11.55
2022-12-01T16:19:18.812Z,10.73
2022-12-01T16:22:14.875Z,12.20
2022-12-01T16:24:53.209Z,12.25
2022-12-01T16:27:29.657Z,10.80
2022-12-01T16:30:18.865Z,11.45
2022-12-01T16:35:30.481Z,10.35
2022-12-01T16:38:19.488Z,11.38
2022-12-01T16:40:55.887Z,10.68
2022-12-01T16:43:29.677Z,12.48
2022-12-01T16:46:06.563Z,13.88
2022-12-01T16:48:39.380Z,11.70
2022-12-01T16:51:14.618Z,11.55
2022-12-01T16:53:51.061Z,12.60
2022-12-01T16:56:23.804Z,11.27
2022-12-01T16:58:56.381Z,11.32
2022-12-01T17:01:29.379Z,12.30
2022-12-01T17:04:07.225Z,11.20
2022-12-01T17:06:40.292Z,12.80
2022-12-01T17:09:12.889Z,12.55
2022-12-01T17:11:45.537Z,12.23
2022-12-01T17:14:18.171Z,12.25
2022-12-01T17:16:51.076Z,12.65
2022-12-01T17:19:23.652Z,13.10
2022-12-01T17:21:56.915Z,13.23
2022-12-01T17:24:29.472Z,13.05
2022-12-01T17:27:02.307Z,12.40
2022-12-01T17:29:34.854Z,13.43
2022-12-01T17:32:09.116Z,12.65
2022-12-01T17:34:41.766Z,13.18
2022-12-01T17:37:19.210Z,11.88
2022-12-01T17:39:54.397Z,12.23
2022-12-01T17:42:32.443Z,11.32
2022-12-01T17:45:05.737Z,11.75
2022-12-01T17:47:38.282Z,12.10
2022-12-01T17:50:11.961Z,11.40
2022-12-01T17:52:44.472Z,12.32
2022-12-01T17:55:17.247Z,13.18
2022-12-01T17:57:49.871Z,12.57
2022-12-01T18:00:23.013Z,12.40
2022-12-01T18:02:55.620Z,11.30
2022-12-01T18:05:29.360Z,11.65
2022-12-01T18:08:02.024Z,12.15
2022-12-01T18:10:34.616Z,12.13
2022-12-01T18:13:07.051Z,11.85
2022-12-01T18:15:40.249Z,12.52
2022-12-01T18:18:12.896Z,11.85
2022-12-01T18:20:45.807Z,13.65
2022-12-01T18:23:18.295Z,13.15
2022-12-01T18:25:51.015Z,12.45
2022-12-01T18:28:23.531Z,11.73
2022-12-01T18:30:56.102Z,13.35
2022-12-01T18:33:28.660Z,13.82
2022-12-01T18:36:01.357Z,13.18
2022-12-01T18:38:33.831Z,13.18
2022-12-01T18:41:06.815Z,11.95
2022-12-01T18:43:39.740Z,12.88
2022-12-01T18:46:14.779Z,13.07
2022-12-01T18:48:54.166Z,12.90
2022-12-01T18:51:28.227Z,13.07
2022-12-01T18:54:03.588Z,12.75
2022-12-01T18:56:36.117Z,13.05
2022-12-01T18:59:11.747Z,11.60
2022-12-01T19:01:46.122Z,12.07
2022-12-01T19:04:18.892Z,11.95
2022-12-01T19:06:51.532Z,12.82
2022-12-01T19:09:24.145Z,14.10
2022-12-01T19:11:59.896Z,13.73
2022-12-01T19:14:32.409Z,11.48
2022-12-01T19:17:04.876Z,12.50
2022-12-01T19:19:37.836Z,12.77
2022-12-01T19:22:10.343Z,13.68
2022-12-01T19:24:48.670Z,13.43
2022-12-01T19:27:22.817Z,13.07
2022-12-01T19:29:55.344Z,13.93
2022-12-01T19:32:31.022Z,12.25
2022-12-01T19:35:03.838Z,13.07
2022-12-01T19:37:36.561Z,12.60
2022-12-01T19:40:09.812Z,13.18
2022-12-01T19:42:42.461Z,12.82
2022-12-01T19:45:15.134Z,12.13
2022-12-01T19:47:47.650Z,11.48
2022-12-01T19:50:20.218Z,13.07
2022-12-01T19:52:52.746Z,12.20
2022-12-01T19:55:25.305Z,12.02
2022-12-01T19:57:57.928Z,12.73
2022-12-01T20:00:31.339Z,12.45
2022-12-01T20:03:04.077Z,12.85
2022-12-01T20:05:36.660Z,13.32
2022-12-01T20:08:13.496Z,11.52
2022-12-01T20:10:49.871Z,12.30
2022-12-01T20:13:22.433Z,11.90
2022-12-01T20:15:54.920Z,11.82
2022-12-01T20:18:27.408Z,12.00
2022-12-01T20:21:17.159Z,12.27
2022-12-01T20:23:58.888Z,12.23
2022-12-01T20:26:36.735Z,11.43
2022-12-01T20:29:14.761Z,12.77
2022-12-01T20:31:49.580Z,13.50
2022-12-01T20:34:32.477Z,12.60
2022-12-01T20:37:05.062Z,13.75
2022-12-01T20:39:38.145Z,13.20
2022-12-01T20:42:11.351Z,11.52
2022-12-01T20:44:43.819Z,13.48
2022-12-01T20:47:18.722Z,12.77
2022-12-01T20:49:56.857Z,12.38
2022-12-01T20:52:31.191Z,12.25
2022-12-01T20:55:18.643Z,11.50
2022-12-01T20:57:51.417Z,11.57
2022-12-01T21:00:24.031Z,11.45
2022-12-01T21:02:57.220Z,12.13
2022-12-01T21:05:32.646Z,11.68
2022-12-01T21:08:09.173Z,11.02
2022-12-01T21:10:46.605Z,10.75
2022-12-01T21:13:41.875Z,10.65
2022-12-01T21:16:29.144Z,13.68
2022-12-01T21:19:17.321Z,11.52
2022-12-01T21:21:49.905Z,10.63
2022-12-01T21:24:28.569Z,11.63
2022-12-01T21:27:14.831Z,11.38
2022-12-01T21:29:49.452Z,10.63
2022-12-01T21:32:31.419Z,12.23
2022-12-01T21:35:17.189Z,11.63
2022-12-01T21:37:56.803Z,11.68
2022-12-01T21:40:31.176Z,12.90
2022-12-01T21:43:22.639Z,13.00
2022-12-01T21:46:00.502Z,12.13
2022-12-01T21:48:36.700Z,12.48
2022-12-01T21:51:25.276Z,12.75
2022-12-01T21:53:58.196Z,13.25
2022-12-01T21:56:31.762Z,13.55
2022-12-01T21:59:18.821Z,12.25
2022-12-01T22:01:57.324Z,12.30
2022-12-01T22:04:31.399Z,13.25
2022-12-01T22:07:05.040Z,14.52
2022-12-01T22:09:38.869Z,15.13
2022-12-01T22:12:29.026Z,15.05
2022-12-01T22:15:02.080Z,15.07
2022-12-01T22:17:36.821Z,14.32
2022-12-01T22:20:22.699Z,14.50
2022-12-01T22:22:55.256Z,14.50
2022-12-01T22:25:28.421Z,14.57
2022-12-01T22:28:02.811Z,14.85
2022-12-01T22:30:35.585Z,13.60
2022-12-01T22:33:21.262Z,13.18
2022-12-01T22:35:53.761Z,14.38
2022-12-01T22:38:38.643Z,14.13
2022-12-01T22:41:15.707Z,13.77
2022-12-01T22:43:56.885Z,14.38
2022-12-01T22:46:37.176Z,16.00
2022-12-01T22:49:23.032Z,14.45
2022-12-01T22:52:05.359Z,14.00
2022-12-01T22:54:44.764Z,13.60
2022-12-01T22:57:31.471Z,13.70
2022-12-01T23:00:21.153Z,14.43
2022-12-01T23:02:56.111Z,15.23
2022-12-01T23:05:30.794Z,13.23
2022-12-01T23:08:13.093Z,15.32
2022-12-01T23:10:45.695Z,14.75
2022-12-01T23:13:24.529Z,15.35
2022-12-01T23:15:57.118Z,14.32
2022-12-01T23:18:34.031Z,14.63
2022-12-01T23:21:07.201Z,17.40
2022-12-01T23:23:39.749Z,14.70
2022-12-01T23:26:12.412Z,15.10
2022-12-01T23:28:46.139Z,15.43
2022-12-01T23:31:18.885Z,16.13
2022-12-01T23:33:51.657Z,15.52
2022-12-01T23:36:29.021Z,13.70
2022-12-01T23:39:11.655Z,15.32
2022-12-01T23:41:48.714Z,15.82
2022-12-01T23:44:39.411Z,14.38
2022-12-01T23:47:20.091Z,15.77
2022-12-01T23:50:12.554Z,16.60
2022-12-01T23:52:45.080Z,16.48
2022-12-01T23:55:25.999Z,16.80
2022-12-01T23:57:59.735Z,16.02
