createdAt,value
2018-08-30T00:01:28.795Z,7.43
2018-08-30T00:03:57.439Z,5.60
2018-08-30T00:06:25.769Z,4.93
2018-08-30T00:08:54.073Z,4.67
2018-08-30T00:11:22.434Z,4.43
2018-08-30T00:13:50.776Z,5.47
2018-08-30T00:16:19.593Z,6.07
2018-08-30T00:18:47.985Z,3.90
2018-08-30T00:21:16.449Z,5.60
2018-08-30T00:23:44.995Z,5.57
2018-08-30T00:26:13.573Z,6.93
2018-08-30T00:28:42.034Z,5.27
2018-08-30T00:31:10.379Z,5.63
2018-08-30T00:33:38.734Z,3.33
2018-08-30T00:36:07.085Z,4.60
2018-08-30T00:38:35.717Z,5.40
2018-08-30T00:41:03.996Z,3.97
2018-08-30T00:43:32.331Z,4.53
2018-08-30T00:46:00.794Z,4.90
2018-08-30T00:48:29.188Z,6.27
2018-08-30T00:50:57.565Z,3.20
2018-08-30T00:53:25.857Z,5.03
2018-08-30T00:55:54.143Z,5.77
2018-08-30T00:58:22.467Z,6.37
2018-08-30T01:00:50.795Z,5.57
2018-08-30T01:03:19.088Z,5.13
2018-08-30T01:05:47.368Z,5.80
2018-08-30T01:08:15.688Z,4.73
2018-08-30T01:10:44.242Z,5.47
2018-08-30T01:13:12.723Z,4.80
2018-08-30T01:15:40.959Z,5.50
2018-08-30T01:18:09.302Z,6.53
2018-08-30T01:20:37.630Z,9.50
2018-08-30T01:23:06.361Z,7.40
2018-08-30T01:25:34.911Z,8.10
2018-08-30T01:28:03.206Z,9.10
2018-08-30T01:30:31.579Z,6.37
2018-08-30T01:32:59.889Z,6.63
2018-08-30T01:35:28.282Z,8.03
2018-08-30T01:37:56.592Z,8.97
2018-08-30T01:40:25.137Z,7.37
2018-08-30T01:42:53.467Z,6.67
2018-08-30T01:45:21.765Z,6.53
2018-08-30T01:47:50.058Z,7.67
2018-08-30T01:50:18.385Z,8.37
2018-08-30T01:52:46.880Z,6.17
2018-08-30T01:55:15.371Z,7.07
2018-08-30T01:57:43.732Z,5.63
2018-08-30T02:00:12.245Z,6.20
2018-08-30T02:02:40.744Z,7.43
2018-08-30T02:05:09.206Z,8.47
2018-08-30T02:07:37.681Z,8.53
2018-08-30T02:10:06.216Z,8.27
2018-08-30T02:12:34.530Z,9.40
2018-08-30T02:15:02.837Z,9.20
2018-08-30T02:17:31.133Z,7.27
2018-08-30T02:19:59.441Z,6.80
2018-08-30T02:22:27.700Z,8.47
2018-08-30T02:24:55.978Z,6.20
2018-08-30T02:27:24.365Z,8.10
2018-08-30T02:29:52.623Z,6.27
2018-08-30T02:32:20.909Z,8.67
2018-08-30T02:34:49.196Z,6.20
2018-08-30T02:37:17.456Z,6.10
2018-08-30T02:39:45.846Z,5.03
2018-08-30T02:42:14.190Z,4.40
2018-08-30T02:44:42.603Z,6.87
2018-08-30T02:47:11.081Z,5.47
2018-08-30T02:49:39.400Z,6.27
2018-08-30T02:52:07.782Z,5.93
2018-08-30T02:54:36.061Z,5.97
2018-08-30T02:57:04.418Z,6.40
2018-08-30T02:59:32.812Z,7.00
2018-08-30T03:02:01.737Z,9.87
2018-08-30T03:04:30.405Z,8.33
2018-08-30T03:06:58.934Z,7.60
2018-08-30T03:09:27.276Z,8.30
2018-08-30T03:11:55.659Z,7.43
2018-08-30T03:17:28.440Z,9.17
2018-08-30T03:19:56.800Z,10.00
2018-08-30T03:22:27.072Z,11.40
2018-08-30T03:24:55.438Z,9.10
2018-08-30T03:27:27.856Z,8.63
2018-08-30T03:29:56.179Z,9.10
2018-08-30T03:32:26.695Z,10.23
2018-08-30T03:34:55.442Z,11.30
2018-08-30T03:37:24.863Z,10.13
2018-08-30T03:39:53.247Z,8.40
2018-08-30T03:42:25.542Z,8.97
2018-08-30T03:44:55.823Z,8.83
2018-08-30T03:47:32.933Z,8.53
2018-08-30T03:50:01.290Z,9.30
2018-08-30T03:52:44.112Z,9.97
2018-08-30T03:55:14.410Z,14.17
2018-08-30T03:57:42.810Z,12.50
2018-08-30T04:00:11.169Z,13.60
2018-08-30T04:02:41.686Z,15.43
2018-08-30T04:05:12.076Z,14.80
2018-08-30T04:07:41.356Z,17.47
2018-08-30T04:10:13.672Z,16.23
2018-08-30T04:12:45.417Z,18.20
2018-08-30T04:15:20.351Z,17.87
2018-08-30T04:17:52.771Z,17.53
2018-08-30T04:20:31.116Z,21.23
2018-08-30T04:23:00.396Z,19.83
2018-08-30T04:25:28.788Z,21.83
2018-08-30T04:27:59.099Z,18.87
2018-08-30T04:33:26.697Z,24.27
2018-08-30T04:35:55.064Z,25.77
2018-08-30T04:38:26.887Z,22.63
2018-08-30T04:41:07.380Z,25.73
2018-08-30T04:43:45.283Z,26.00
2018-08-30T04:46:18.592Z,25.90
2018-08-30T04:48:47.033Z,23.00
2018-08-30T04:51:15.366Z,22.30
2018-08-30T04:53:44.788Z,24.07
2018-08-30T04:56:17.021Z,22.90
2018-08-30T04:58:45.454Z,24.70
2018-08-30T05:01:14.822Z,22.70
2018-08-30T05:03:45.126Z,23.37
2018-08-30T05:06:13.501Z,22.73
2018-08-30T05:08:48.025Z,23.67
2018-08-30T05:11:20.389Z,22.37
2018-08-30T05:13:57.518Z,22.07
2018-08-30T05:16:25.921Z,21.47
2018-08-30T05:18:54.277Z,22.10
2018-08-30T05:21:27.565Z,22.07
2018-08-30T05:24:12.284Z,22.33
2018-08-30T05:26:46.412Z,22.17
2018-08-30T05:29:21.688Z,24.80
2018-08-30T05:31:51.093Z,25.23
2018-08-30T05:34:19.661Z,21.63
2018-08-30T05:36:48.945Z,25.53
2018-08-30T05:39:17.307Z,20.90
2018-08-30T05:41:48.114Z,21.70
2018-08-30T05:44:17.370Z,20.20
2018-08-30T05:46:51.541Z,20.30
2018-08-30T05:49:20.839Z,20.93
2018-08-30T05:52:07.771Z,21.77
2018-08-30T05:54:58.057Z,20.20
2018-08-30T05:57:29.425Z,20.07
2018-08-30T06:00:08.782Z,19.30
2018-08-30T06:02:37.134Z,21.13
2018-08-30T06:05:07.479Z,20.43
2018-08-30T06:07:35.824Z,19.47
2018-08-30T06:10:05.214Z,19.57
2018-08-30T06:12:33.557Z,17.97
2018-08-30T06:15:01.885Z,18.10
2018-08-30T06:17:30.211Z,18.67
2018-08-30T06:19:58.567Z,19.97
2018-08-30T06:22:27.860Z,16.17
2018-08-30T06:24:56.215Z,15.53
2018-08-30T06:27:27.568Z,15.30
2018-08-30T06:30:01.809Z,15.47
2018-08-30T06:32:30.200Z,15.10
2018-08-30T06:34:59.614Z,12.83
2018-08-30T06:37:29.008Z,11.80
2018-08-30T06:39:58.295Z,13.50
2018-08-30T06:42:26.664Z,12.77
2018-08-30T06:44:55.944Z,9.90
2018-08-30T06:47:24.245Z,8.90
2018-08-30T06:49:52.541Z,8.13
2018-08-30T06:52:21.039Z,6.90
2018-08-30T06:54:49.410Z,7.27
2018-08-30T06:57:17.737Z,7.50
2018-08-30T06:59:46.100Z,7.50
2018-08-30T07:02:14.573Z,7.20
2018-08-30T07:04:44.674Z,8.90
2018-08-30T07:07:13.636Z,6.97
2018-08-30T07:09:41.986Z,7.83
2018-08-30T07:12:21.173Z,6.47
2018-08-30T07:14:53.479Z,6.63
2018-08-30T07:17:22.875Z,5.93
2018-08-30T07:19:51.228Z,6.07
2018-08-30T07:22:20.698Z,6.73
2018-08-30T07:24:50.044Z,5.87
2018-08-30T07:27:19.472Z,6.90
2018-08-30T07:30:04.103Z,5.13
2018-08-30T07:32:32.498Z,7.00
2018-08-30T07:35:02.013Z,4.23
2018-08-30T07:37:39.120Z,4.53
2018-08-30T07:40:08.533Z,4.97
2018-08-30T07:42:37.026Z,4.80
2018-08-30T07:45:06.226Z,5.20
2018-08-30T07:47:37.058Z,5.33
2018-08-30T07:50:06.622Z,4.80
2018-08-30T07:52:46.969Z,4.00
2018-08-30T07:55:16.394Z,3.67
2018-08-30T07:57:45.805Z,3.67
2018-08-30T08:00:14.236Z,3.37
2018-08-30T08:02:43.671Z,3.80
2018-08-30T08:05:12.133Z,4.13
2018-08-30T08:07:41.618Z,3.10
2018-08-30T08:10:11.148Z,2.83
2018-08-30T08:12:39.704Z,2.37
2018-08-30T08:15:20.849Z,5.93
2018-08-30T08:17:52.795Z,3.40
2018-08-30T08:20:25.068Z,2.87
2018-08-30T08:22:54.460Z,2.40
2018-08-30T08:28:21.013Z,2.40
2018-08-30T08:33:52.233Z,2.00
2018-08-30T08:36:25.589Z,3.17
2018-08-30T08:39:11.287Z,2.17
2018-08-30T08:41:45.842Z,1.60
2018-08-30T08:44:16.204Z,1.63
2018-08-30T08:49:46.369Z,2.00
2018-08-30T08:52:19.754Z,1.90
2018-08-30T08:54:59.825Z,2.10
2018-08-30T08:57:32.075Z,2.97
2018-08-30T09:00:01.503Z,3.33
2018-08-30T09:02:29.837Z,1.50
2018-08-30T09:04:59.261Z,1.50
2018-08-30T09:07:27.644Z,2.10
2018-08-30T09:09:57.974Z,1.80
2018-08-30T09:12:26.461Z,2.17
2018-08-30T09:14:54.781Z,1.60
2018-08-30T09:17:24.211Z,1.70
2018-08-30T09:19:53.666Z,1.67
2018-08-30T09:22:23.033Z,2.20
2018-08-30T09:24:53.443Z,2.73
2018-08-30T09:27:21.866Z,4.73
2018-08-30T09:29:54.220Z,1.30
2018-08-30T09:32:22.585Z,1.30
2018-08-30T09:34:54.083Z,1.70
2018-08-30T09:37:22.518Z,2.20
2018-08-30T09:39:51.859Z,4.23
2018-08-30T09:42:20.256Z,2.07
2018-08-30T09:44:48.683Z,2.07
2018-08-30T09:47:23.510Z,1.83
2018-08-30T09:49:53.054Z,2.90
2018-08-30T09:52:21.379Z,2.43
2018-08-30T09:54:50.831Z,2.97
2018-08-30T09:57:19.348Z,2.30
2018-08-30T09:59:47.573Z,1.73
2018-08-30T10:02:21.361Z,2.30
2018-08-30T10:04:50.280Z,5.17
2018-08-30T10:07:20.679Z,3.57
2018-08-30T10:09:49.100Z,3.20
2018-08-30T10:12:17.582Z,6.80
2018-08-30T10:14:46.154Z,2.90
2018-08-30T10:17:14.552Z,3.93
2018-08-30T10:19:43.119Z,2.83
2018-08-30T10:22:11.777Z,2.50
2018-08-30T10:24:40.258Z,3.37
2018-08-30T10:27:08.691Z,3.20
2018-08-30T10:29:39.115Z,5.47
2018-08-30T10:32:07.624Z,5.20
2018-08-30T10:34:36.009Z,5.33
2018-08-30T10:37:04.639Z,5.27
2018-08-30T10:39:32.985Z,5.70
2018-08-30T10:42:01.389Z,6.93
2018-08-30T10:44:36.970Z,7.10
2018-08-30T10:47:05.452Z,6.92
2018-08-30T10:49:34.007Z,7.17
2018-08-30T10:52:02.362Z,6.30
2018-08-30T10:54:30.797Z,6.77
2018-08-30T10:56:59.260Z,7.20
2018-08-30T10:59:27.738Z,7.07
2018-08-30T11:01:57.219Z,7.37
2018-08-30T11:04:27.985Z,7.53
2018-08-30T11:06:56.806Z,7.70
2018-08-30T11:09:25.315Z,8.43
2018-08-30T11:11:56.786Z,11.97
2018-08-30T11:14:25.446Z,9.37
2018-08-30T11:16:54.833Z,10.43
2018-08-30T11:19:24.472Z,10.03
2018-08-30T11:21:53.001Z,8.63
2018-08-30T11:24:21.547Z,10.17
2018-08-30T11:26:50.094Z,8.60
2018-08-30T11:29:18.577Z,9.43
2018-08-30T11:31:47.045Z,9.93
2018-08-30T11:34:15.472Z,13.50
2018-08-30T11:36:43.805Z,9.47
2018-08-30T11:39:12.313Z,10.70
2018-08-30T11:41:40.795Z,9.03
2018-08-30T11:44:09.282Z,12.63
2018-08-30T11:46:38.811Z,10.53
2018-08-30T11:49:07.391Z,10.77
2018-08-30T11:51:36.952Z,9.43
2018-08-30T11:54:13.123Z,9.70
2018-08-30T11:56:41.652Z,10.73
2018-08-30T11:59:10.102Z,12.20
2018-08-30T12:01:39.775Z,12.17
2018-08-30T12:04:09.266Z,11.33
2018-08-30T12:06:37.867Z,9.03
2018-08-30T12:09:07.869Z,10.53
2018-08-30T12:11:37.322Z,11.90
2018-08-30T12:14:05.882Z,9.73
2018-08-30T12:16:35.432Z,10.30
2018-08-30T12:19:05.104Z,10.13
2018-08-30T12:21:33.715Z,10.70
2018-08-30T12:24:02.171Z,10.00
2018-08-30T12:26:31.718Z,9.77
2018-08-30T12:29:00.185Z,11.57
2018-08-30T12:31:28.723Z,9.87
2018-08-30T12:33:57.305Z,10.50
2018-08-30T12:36:26.018Z,12.00
2018-08-30T12:38:54.574Z,10.60
2018-08-30T12:41:23.241Z,10.40
2018-08-30T12:43:51.795Z,10.27
2018-08-30T12:46:20.315Z,15.47
2018-08-30T12:48:48.756Z,11.13
2018-08-30T12:51:17.532Z,11.40
2018-08-30T12:53:45.848Z,11.63
2018-08-30T12:56:14.349Z,10.83
2018-08-30T12:58:42.869Z,14.77
2018-08-30T13:01:12.180Z,12.30
2018-08-30T13:03:40.637Z,13.60
2018-08-30T13:06:10.633Z,12.27
2018-08-30T13:08:40.173Z,11.83
2018-08-30T13:11:11.356Z,12.70
2018-08-30T13:13:40.569Z,11.47
2018-08-30T13:16:09.090Z,12.03
2018-08-30T13:18:37.518Z,12.50
2018-08-30T13:21:06.149Z,10.50
2018-08-30T13:23:34.901Z,10.53
2018-08-30T13:26:03.440Z,12.23
2018-08-30T13:28:32.093Z,9.90
2018-08-30T13:31:00.540Z,11.07
2018-08-30T13:33:29.119Z,12.90
2018-08-30T13:35:57.699Z,9.97
2018-08-30T13:38:26.274Z,10.23
2018-08-30T13:40:54.919Z,10.23
2018-08-30T13:43:23.061Z,13.63
2018-08-30T13:45:51.740Z,10.70
2018-08-30T13:48:20.240Z,9.40
2018-08-30T13:50:52.633Z,9.47
2018-08-30T13:53:21.431Z,9.30
2018-08-30T13:55:50.028Z,9.47
2018-08-30T13:58:18.324Z,9.10
2018-08-30T14:00:47.325Z,14.67
2018-08-30T14:03:15.793Z,9.37
2018-08-30T14:05:44.781Z,9.90
2018-08-30T14:08:13.284Z,10.03
2018-08-30T14:10:41.897Z,9.37
2018-08-30T14:13:10.157Z,8.80
2018-08-30T14:15:38.461Z,10.87
2018-08-30T14:18:06.880Z,9.50
2018-08-30T14:20:35.316Z,11.23
2018-08-30T14:23:03.885Z,11.37
2018-08-30T14:25:32.354Z,9.93
2018-08-30T14:28:00.958Z,9.40
2018-08-30T14:30:29.464Z,9.07
2018-08-30T14:32:57.897Z,8.73
2018-08-30T14:35:26.314Z,9.83
2018-08-30T14:37:54.813Z,8.83
2018-08-30T14:40:23.368Z,11.77
2018-08-30T14:42:51.675Z,8.80
2018-08-30T14:45:20.250Z,10.83
2018-08-30T14:47:48.913Z,8.97
2018-08-30T14:50:17.069Z,13.67
2018-08-30T14:52:45.518Z,10.67
2018-08-30T14:55:13.981Z,9.60
2018-08-30T14:57:42.465Z,9.90
2018-08-30T15:00:12.070Z,10.43
2018-08-30T15:02:40.631Z,9.30
2018-08-30T15:05:09.293Z,9.07
2018-08-30T15:07:37.758Z,9.33
2018-08-30T15:10:06.780Z,11.13
2018-08-30T15:12:35.392Z,9.70
2018-08-30T15:15:03.889Z,9.10
2018-08-30T15:17:32.504Z,10.70
2018-08-30T15:20:00.858Z,9.23
2018-08-30T15:22:29.302Z,9.63
2018-08-30T15:24:57.718Z,10.80
2018-08-30T15:27:26.234Z,10.07
2018-08-30T15:29:54.710Z,9.87
2018-08-30T15:32:23.197Z,10.40
2018-08-30T15:34:51.719Z,9.60
2018-08-30T15:37:20.380Z,12.17
2018-08-30T15:39:49.017Z,9.60
2018-08-30T15:42:24.395Z,12.50
2018-08-30T15:44:52.781Z,10.83
2018-08-30T15:47:21.454Z,11.43
2018-08-30T15:49:50.060Z,10.47
2018-08-30T15:52:18.722Z,10.23
2018-08-30T15:54:47.250Z,9.83
2018-08-30T15:57:15.891Z,9.07
2018-08-30T15:59:44.368Z,9.03
2018-08-30T16:02:12.999Z,8.97
2018-08-30T16:04:41.583Z,9.03
2018-08-30T16:07:10.070Z,10.77
2018-08-30T16:09:38.542Z,8.63
2018-08-30T16:12:07.157Z,10.07
2018-08-30T16:14:35.665Z,10.53
2018-08-30T16:17:04.222Z,13.37
2018-08-30T16:19:32.570Z,12.27
2018-08-30T16:22:01.084Z,11.53
2018-08-30T16:24:29.684Z,10.80
2018-08-30T16:26:58.093Z,10.90
2018-08-30T16:29:26.636Z,11.07
2018-08-30T16:31:56.022Z,10.20
2018-08-30T16:34:24.612Z,13.03
2018-08-30T16:36:53.117Z,14.83
2018-08-30T16:39:21.481Z,11.27
2018-08-30T16:41:49.930Z,11.30
2018-08-30T16:44:18.328Z,11.27
2018-08-30T16:46:46.727Z,13.33
2018-08-30T16:49:15.090Z,13.53
2018-08-30T16:51:43.581Z,12.77
2018-08-30T16:54:12.216Z,12.90
2018-08-30T16:56:40.620Z,13.07
2018-08-30T16:59:09.204Z,13.50
2018-08-30T17:01:43.656Z,14.23
2018-08-30T17:04:24.237Z,12.80
2018-08-30T17:06:52.847Z,12.77
2018-08-30T17:09:21.536Z,13.00
2018-08-30T17:11:49.973Z,14.83
2018-08-30T17:14:18.445Z,13.53
2018-08-30T17:16:47.931Z,12.27
2018-08-30T17:19:22.443Z,12.97
2018-08-30T17:21:51.709Z,14.53
2018-08-30T17:24:20.240Z,14.63
2018-08-30T17:26:48.654Z,12.50
2018-08-30T17:29:17.226Z,14.13
2018-08-30T17:31:46.687Z,18.77
2018-08-30T17:34:17.218Z,12.93
2018-08-30T17:36:45.715Z,14.07
2018-08-30T17:39:14.253Z,13.73
2018-08-30T17:41:42.822Z,15.20
2018-08-30T17:44:12.489Z,15.40
2018-08-30T17:46:40.994Z,13.50
2018-08-30T17:49:09.484Z,13.33
2018-08-30T17:51:40.459Z,16.83
2018-08-30T17:54:09.043Z,17.90
2018-08-30T17:56:37.521Z,16.47
2018-08-30T17:59:06.404Z,14.00
2018-08-30T18:01:43.569Z,14.63
2018-08-30T18:04:13.376Z,14.97
2018-08-30T18:06:41.796Z,15.00
2018-08-30T18:09:11.231Z,14.13
2018-08-30T18:11:43.575Z,14.27
2018-08-30T18:14:12.038Z,14.57
2018-08-30T18:16:57.866Z,15.27
2018-08-30T18:19:28.321Z,16.07
2018-08-30T18:21:59.857Z,14.27
2018-08-30T18:24:28.256Z,16.33
2018-08-30T18:26:58.042Z,15.07
2018-08-30T18:29:32.790Z,15.67
2018-08-30T18:32:04.119Z,18.17
2018-08-30T18:34:32.574Z,18.33
2018-08-30T18:37:01.016Z,15.93
2018-08-30T18:39:29.481Z,16.27
2018-08-30T18:41:57.885Z,15.83
2018-08-30T18:44:26.249Z,18.40
2018-08-30T18:46:54.599Z,18.23
2018-08-30T18:49:22.996Z,14.83
2018-08-30T18:51:52.385Z,16.33
2018-08-30T18:54:29.683Z,15.63
2018-08-30T18:56:58.048Z,14.33
2018-08-30T18:59:26.480Z,14.60
2018-08-30T19:01:55.968Z,14.83
2018-08-30T19:04:24.374Z,13.90
2018-08-30T19:06:52.792Z,16.13
2018-08-30T19:09:21.483Z,18.07
2018-08-30T19:11:52.050Z,16.97
2018-08-30T19:14:21.532Z,20.30
2018-08-30T19:16:55.396Z,20.93
2018-08-30T19:19:25.681Z,19.13
2018-08-30T19:21:54.104Z,17.03
2018-08-30T19:24:27.688Z,16.10
2018-08-30T19:26:56.171Z,22.27
2018-08-30T19:29:24.737Z,17.37
2018-08-30T19:31:53.185Z,16.60
2018-08-30T19:34:24.679Z,14.97
2018-08-30T19:36:53.255Z,17.30
2018-08-30T19:39:21.653Z,17.53
2018-08-30T19:41:50.078Z,17.03
2018-08-30T19:44:19.508Z,16.07
2018-08-30T19:46:47.897Z,15.60
2018-08-30T19:49:16.389Z,15.77
2018-08-30T19:51:45.012Z,15.07
2018-08-30T19:54:14.562Z,16.23
2018-08-30T19:56:43.070Z,18.23
2018-08-30T19:59:11.716Z,18.77
2018-08-30T20:01:40.868Z,16.70
2018-08-30T20:04:09.328Z,15.80
2018-08-30T20:06:38.229Z,15.77
2018-08-30T20:09:06.899Z,16.83
2018-08-30T20:11:36.291Z,17.43
2018-08-30T20:14:04.634Z,17.30
2018-08-30T20:16:36.392Z,20.07
2018-08-30T20:19:06.055Z,17.27
2018-08-30T20:21:34.545Z,16.50
2018-08-30T20:24:03.011Z,16.17
2018-08-30T20:26:31.583Z,18.07
2018-08-30T20:28:59.908Z,16.97
2018-08-30T20:31:28.361Z,16.53
2018-08-30T20:33:56.903Z,16.80
2018-08-30T20:36:27.399Z,15.83
2018-08-30T20:38:55.937Z,17.37
2018-08-30T20:41:24.622Z,16.63
2018-08-30T20:43:54.205Z,16.47
2018-08-30T20:46:22.789Z,18.57
2018-08-30T20:48:52.166Z,16.17
2018-08-30T20:51:21.658Z,17.00
2018-08-30T20:53:50.129Z,17.13
2018-08-30T20:56:18.697Z,16.93
2018-08-30T20:58:47.122Z,16.17
2018-08-30T21:01:15.592Z,16.33
2018-08-30T21:03:44.146Z,16.60
2018-08-30T21:06:12.871Z,18.30
2018-08-30T21:08:41.386Z,17.87
2018-08-30T21:11:09.980Z,17.33
2018-08-30T21:13:38.411Z,17.57
2018-08-30T21:16:07.006Z,18.60
2018-08-30T21:18:35.480Z,18.10
2018-08-30T21:21:04.135Z,20.80
2018-08-30T21:23:32.542Z,17.47
2018-08-30T21:26:00.945Z,18.60
2018-08-30T21:28:29.467Z,18.40
2018-08-30T21:30:57.935Z,18.07
2018-08-30T21:33:26.392Z,17.53
2018-08-30T21:35:55.331Z,18.20
2018-08-30T21:38:24.013Z,17.70
2018-08-30T21:40:52.400Z,16.90
2018-08-30T21:43:20.903Z,17.23
2018-08-30T21:45:49.521Z,16.77
2018-08-30T21:48:18.091Z,18.87
2018-08-30T21:50:46.527Z,16.93
2018-08-30T21:53:14.984Z,16.77
2018-08-30T21:55:43.286Z,17.43
2018-08-30T21:58:11.717Z,17.63
2018-08-30T22:00:40.070Z,19.63
2018-08-30T22:03:08.434Z,18.83
2018-08-30T22:05:36.981Z,17.07
2018-08-30T22:08:05.570Z,16.40
2018-08-30T22:10:34.052Z,16.97
2018-08-30T22:13:02.689Z,18.83
2018-08-30T22:15:31.195Z,16.90
2018-08-30T22:17:59.599Z,16.77
2018-08-30T22:20:28.968Z,18.80
2018-08-30T22:22:57.937Z,17.70
2018-08-30T22:25:26.336Z,20.77
2018-08-30T22:27:54.713Z,17.77
2018-08-30T22:30:23.303Z,19.43
2018-08-30T22:32:51.774Z,16.87
2018-08-30T22:35:20.199Z,21.43
2018-08-30T22:37:49.557Z,18.13
2018-08-30T22:40:18.005Z,17.97
2018-08-30T22:42:46.298Z,16.77
2018-08-30T22:45:14.612Z,20.67
2018-08-30T22:47:42.972Z,16.93
2018-08-30T22:50:11.343Z,16.70
2018-08-30T22:52:39.669Z,20.27
2018-08-30T22:55:08.059Z,19.30
2018-08-30T22:57:36.361Z,18.53
2018-08-30T23:00:04.793Z,18.17
2018-08-30T23:02:33.061Z,19.67
2018-08-30T23:05:01.485Z,18.97
2018-08-30T23:07:29.869Z,20.83
2018-08-30T23:09:58.257Z,18.00
2018-08-30T23:12:26.569Z,20.67
2018-08-30T23:14:54.892Z,19.23
2018-08-30T23:17:23.312Z,21.50
2018-08-30T23:19:52.369Z,19.37
2018-08-30T23:22:20.736Z,18.00
2018-08-30T23:24:49.119Z,20.30
2018-08-30T23:27:17.508Z,18.77
2018-08-30T23:29:45.909Z,19.53
2018-08-30T23:32:14.324Z,17.70
2018-08-30T23:34:42.702Z,22.10
2018-08-30T23:37:11.049Z,17.87
2018-08-30T23:39:39.399Z,19.57
2018-08-30T23:42:08.009Z,18.53
2018-08-30T23:44:36.368Z,19.47
2018-08-30T23:47:04.774Z,18.83
2018-08-30T23:49:33.096Z,18.57
2018-08-30T23:52:01.450Z,21.40
2018-08-30T23:54:29.847Z,17.70
2018-08-30T23:56:58.247Z,18.33
2018-08-30T23:59:37.881Z,18.80
