createdAt,value
2019-04-21T00:01:53.893Z,26.68
2019-04-21T00:04:56.927Z,26.20
2019-04-21T00:07:50.722Z,27.62
2019-04-21T00:10:48.647Z,23.20
2019-04-21T00:13:28.011Z,22.75
2019-04-21T00:16:10.850Z,20.30
2019-04-21T00:19:14.472Z,22.22
2019-04-21T00:22:08.681Z,27.22
2019-04-21T00:25:01.101Z,20.62
2019-04-21T00:28:02.959Z,23.47
2019-04-21T00:30:50.901Z,22.55
2019-04-21T00:33:27.873Z,23.67
2019-04-21T00:36:20.187Z,21.25
2019-04-21T00:39:36.122Z,26.05
2019-04-21T00:42:09.893Z,21.05
2019-04-21T00:44:58.570Z,23.30
2019-04-21T00:48:00.408Z,28.83
2019-04-21T00:51:03.423Z,23.90
2019-04-21T00:53:51.984Z,24.63
2019-04-21T00:56:45.577Z,23.77
2019-04-21T00:59:39.216Z,22.10
2019-04-21T01:02:15.673Z,32.88
2019-04-21T01:05:10.856Z,23.52
2019-04-21T01:07:58.015Z,24.75
2019-04-21T01:10:39.673Z,23.30
2019-04-21T01:13:49.172Z,25.95
2019-04-21T01:16:34.586Z,25.80
2019-04-21T01:19:22.299Z,22.87
2019-04-21T01:21:53.411Z,27.48
2019-04-21T01:24:46.804Z,22.37
2019-04-21T01:27:56.440Z,21.12
2019-04-21T01:30:50.331Z,24.70
2019-04-21T01:33:38.514Z,22.95
2019-04-21T01:36:26.070Z,21.05
2019-04-21T01:39:25.490Z,22.77
2019-04-21T01:42:07.215Z,21.65
2019-04-21T01:44:59.461Z,24.45
2019-04-21T01:47:46.339Z,24.60
2019-04-21T01:50:36.435Z,23.02
2019-04-21T01:53:38.538Z,25.65
2019-04-21T01:56:40.266Z,22.62
2019-04-21T01:59:27.104Z,22.65
2019-04-21T02:02:26.642Z,22.65
2019-04-21T02:05:17.206Z,20.88
2019-04-21T02:08:09.732Z,20.97
2019-04-21T02:11:00.677Z,22.40
2019-04-21T02:13:53.573Z,22.10
2019-04-21T02:16:40.663Z,22.30
2019-04-21T02:19:23.422Z,23.07
2019-04-21T02:22:21.579Z,21.93
2019-04-21T02:25:26.095Z,21.97
2019-04-21T02:28:09.909Z,20.97
2019-04-21T02:31:06.242Z,25.05
2019-04-21T02:36:59.778Z,25.37
2019-04-21T02:39:46.747Z,19.95
2019-04-21T02:42:32.935Z,19.90
2019-04-21T02:45:20.873Z,20.20
2019-04-21T02:48:08.743Z,19.45
2019-04-21T02:50:54.563Z,20.48
2019-04-21T02:56:46.167Z,19.25
2019-04-21T03:00:01.563Z,19.75
2019-04-21T03:11:12.283Z,16.37
2019-04-21T03:14:21.752Z,16.52
2019-04-21T03:17:05.866Z,17.05
2019-04-21T03:22:42.727Z,18.48
2019-04-21T03:28:30.165Z,16.57
2019-04-21T03:31:39.277Z,16.97
2019-04-21T03:37:07.337Z,16.10
2019-04-21T03:45:46.277Z,17.07
2019-04-21T03:48:27.031Z,18.67
2019-04-21T03:51:25.671Z,19.00
2019-04-21T03:54:00.365Z,17.73
2019-04-21T03:57:08.796Z,18.12
2019-04-21T03:59:45.325Z,17.50
2019-04-21T04:02:55.238Z,19.00
2019-04-21T04:05:51.979Z,17.10
2019-04-21T04:11:39.806Z,16.35
2019-04-21T04:14:31.053Z,16.95
2019-04-21T04:20:13.836Z,14.60
2019-04-21T04:23:03.795Z,14.45
2019-04-21T04:25:49.736Z,14.45
2019-04-21T04:28:50.159Z,13.45
2019-04-21T04:45:53.682Z,12.68
2019-04-21T04:49:02.431Z,13.40
2019-04-21T04:54:41.776Z,12.33
2019-04-21T04:57:21.828Z,11.65
2019-04-21T05:02:58.748Z,12.50
2019-04-21T05:09:15.271Z,11.45
2019-04-21T05:14:55.075Z,11.38
2019-04-21T05:17:46.309Z,11.20
2019-04-21T05:20:29.806Z,12.15
2019-04-21T05:23:21.154Z,11.50
2019-04-21T05:26:03.268Z,10.60
2019-04-21T05:28:54.026Z,10.85
2019-04-21T05:32:04.948Z,11.12
2019-04-21T05:34:42.657Z,11.12
2019-04-21T05:37:50.364Z,10.80
2019-04-21T05:40:33.608Z,10.95
2019-04-21T05:43:28.334Z,11.15
2019-04-21T05:46:21.796Z,10.80
2019-04-21T05:49:29.448Z,10.68
2019-04-21T05:52:21.311Z,10.80
2019-04-21T05:55:18.028Z,10.95
2019-04-21T05:58:06.041Z,9.80
2019-04-21T06:06:55.009Z,11.27
2019-04-21T06:09:35.151Z,11.20
2019-04-21T06:12:19.462Z,9.43
2019-04-21T07:03:32.310Z,8.43
2019-04-21T07:06:31.386Z,7.63
2019-04-21T07:09:16.093Z,8.97
2019-04-21T07:11:56.796Z,9.17
2019-04-21T07:14:54.309Z,8.40
2019-04-21T07:17:38.960Z,7.93
2019-04-21T07:20:28.248Z,7.73
2019-04-21T07:34:46.178Z,7.50
2019-04-21T07:37:30.674Z,7.00
2019-04-21T07:40:22.056Z,7.87
2019-04-21T07:43:07.388Z,7.30
2019-04-21T07:45:58.163Z,7.03
2019-04-21T07:48:58.249Z,7.90
2019-04-21T07:51:50.934Z,8.20
2019-04-21T08:22:58.914Z,8.18
2019-04-21T08:25:58.912Z,7.10
2019-04-21T08:28:42.647Z,7.95
2019-04-21T08:31:32.663Z,8.05
2019-04-21T08:34:21.482Z,7.80
2019-04-21T08:37:12.619Z,7.78
2019-04-21T08:42:54.077Z,8.63
2019-04-21T08:45:48.154Z,9.08
2019-04-21T08:48:40.507Z,7.35
2019-04-21T08:51:40.891Z,7.17
2019-04-21T08:54:17.054Z,7.30
2019-04-21T08:57:27.104Z,7.42
2019-04-21T09:00:20.050Z,8.00
2019-04-21T09:03:17.753Z,7.10
2019-04-21T09:06:09.213Z,7.17
2019-04-21T09:09:01.636Z,6.70
2019-04-21T09:11:47.149Z,7.05
2019-04-21T09:14:43.154Z,6.92
2019-04-21T09:17:26.329Z,7.55
2019-04-21T09:20:38.761Z,7.05
2019-04-21T09:23:13.117Z,7.12
2019-04-21T09:26:05.120Z,7.45
2019-04-21T09:28:48.339Z,8.30
2019-04-21T09:31:31.861Z,7.22
2019-04-21T09:34:22.376Z,7.35
2019-04-21T09:37:18.999Z,6.72
2019-04-21T09:39:59.197Z,6.85
2019-04-21T09:42:55.960Z,7.45
2019-04-21T09:45:38.921Z,5.50
2019-04-21T09:48:33.592Z,6.12
2019-04-21T09:51:20.077Z,6.15
2019-04-21T09:54:14.929Z,5.95
2019-04-21T09:57:06.082Z,6.60
2019-04-21T10:00:02.468Z,5.25
2019-04-21T10:02:53.368Z,5.00
2019-04-21T10:05:33.735Z,4.83
2019-04-21T10:08:23.265Z,4.92
2019-04-21T10:11:12.106Z,5.22
2019-04-21T10:14:03.176Z,5.87
2019-04-21T10:16:54.118Z,4.90
2019-04-21T10:19:44.438Z,4.70
2019-04-21T10:22:33.116Z,4.40
2019-04-21T10:25:22.780Z,4.60
2019-04-21T10:28:12.870Z,4.10
2019-04-21T10:31:02.764Z,5.40
2019-04-21T10:33:52.590Z,4.97
2019-04-21T10:36:42.993Z,5.60
2019-04-21T10:39:31.977Z,5.83
2019-04-21T10:42:22.072Z,5.80
2019-04-21T10:45:12.730Z,5.63
2019-04-21T10:48:03.025Z,5.40
2019-04-21T10:50:52.785Z,4.73
2019-04-21T10:53:45.847Z,5.87
2019-04-21T10:56:38.772Z,5.57
2019-04-21T10:59:25.107Z,4.80
2019-04-21T11:02:32.930Z,5.67
2019-04-21T11:05:22.770Z,7.17
2019-04-21T11:08:21.382Z,5.17
2019-04-21T11:11:03.758Z,5.60
2019-04-21T11:13:54.744Z,5.90
2019-04-21T11:16:47.250Z,4.97
2019-04-21T11:19:36.811Z,6.00
2019-04-21T11:22:26.591Z,4.73
2019-04-21T11:25:15.799Z,5.07
2019-04-21T11:28:07.031Z,6.00
2019-04-21T11:30:57.189Z,5.00
2019-04-21T11:33:47.186Z,4.20
2019-04-21T11:36:37.492Z,4.00
2019-04-21T11:39:37.541Z,4.30
2019-04-21T11:42:24.101Z,10.20
2019-04-21T11:45:32.688Z,4.53
2019-04-21T11:48:24.263Z,4.60
2019-04-21T11:51:13.423Z,4.50
2019-04-21T11:54:02.434Z,3.63
2019-04-21T11:56:52.760Z,4.20
2019-04-21T11:59:43.848Z,3.53
2019-04-21T12:02:33.251Z,3.70
2019-04-21T12:05:23.605Z,7.40
2019-04-21T12:08:23.082Z,4.17
2019-04-21T12:11:05.191Z,4.23
2019-04-21T12:13:54.473Z,4.00
2019-04-21T12:16:43.275Z,3.70
2019-04-21T12:19:34.643Z,4.00
2019-04-21T12:22:28.919Z,4.10
2019-04-21T12:25:33.298Z,3.73
2019-04-21T12:28:23.776Z,3.90
2019-04-21T12:31:31.717Z,3.70
2019-04-21T12:34:21.868Z,4.70
2019-04-21T12:37:11.125Z,5.13
2019-04-21T12:40:00.847Z,3.77
2019-04-21T12:42:50.889Z,4.10
2019-04-21T12:45:40.205Z,3.40
2019-04-21T12:48:29.839Z,4.83
2019-04-21T12:51:19.765Z,4.20
2019-04-21T12:54:09.852Z,4.63
2019-04-21T12:56:59.537Z,3.17
2019-04-21T12:59:49.174Z,3.03
2019-04-21T13:02:39.707Z,3.30
2019-04-21T13:05:29.962Z,5.10
2019-04-21T13:08:19.762Z,5.00
2019-04-21T13:11:11.310Z,4.20
2019-04-21T13:13:59.905Z,4.40
2019-04-21T13:16:49.744Z,3.80
2019-04-21T13:19:38.996Z,3.30
2019-04-21T13:22:29.970Z,2.93
2019-04-21T13:25:20.114Z,3.43
2019-04-21T13:28:10.455Z,4.30
2019-04-21T13:31:00.196Z,3.17
2019-04-21T13:33:50.362Z,4.17
2019-04-21T13:36:39.444Z,4.20
2019-04-21T13:40:07.507Z,3.00
2019-04-21T13:42:46.703Z,2.90
2019-04-21T13:45:34.187Z,3.50
2019-04-21T13:48:24.385Z,3.17
2019-04-21T13:51:15.369Z,3.90
2019-04-21T13:54:04.381Z,3.20
2019-04-21T13:56:54.419Z,3.13
2019-04-21T13:59:44.512Z,2.80
2019-04-21T14:02:34.568Z,2.83
2019-04-21T14:05:24.509Z,3.20
2019-04-21T14:08:15.584Z,3.20
2019-04-21T14:11:05.524Z,3.30
2019-04-21T14:13:56.221Z,3.20
2019-04-21T14:16:45.864Z,4.70
2019-04-21T14:19:37.277Z,3.40
2019-04-21T14:22:28.069Z,3.10
2019-04-21T14:25:19.636Z,3.50
2019-04-21T14:28:08.414Z,3.07
2019-04-21T14:30:58.657Z,3.77
2019-04-21T14:33:47.946Z,3.70
2019-04-21T14:36:37.347Z,3.60
2019-04-21T14:39:26.638Z,3.67
2019-04-21T14:42:16.081Z,4.47
2019-04-21T14:45:09.253Z,3.70
2019-04-21T14:48:07.241Z,4.30
2019-04-21T14:51:04.450Z,5.60
2019-04-21T14:53:56.397Z,3.67
2019-04-21T14:56:47.201Z,3.77
2019-04-21T14:59:37.271Z,4.40
2019-04-21T15:02:27.809Z,3.60
2019-04-21T15:05:17.822Z,4.53
2019-04-21T15:08:06.891Z,3.40
2019-04-21T15:10:56.935Z,4.10
2019-04-21T15:13:47.989Z,4.40
2019-04-21T15:16:38.688Z,6.23
2019-04-21T15:19:28.782Z,4.30
2019-04-21T15:22:19.010Z,3.90
2019-04-21T15:25:09.901Z,3.63
2019-04-21T15:28:00.865Z,4.67
2019-04-21T15:30:50.524Z,5.13
2019-04-21T15:33:41.129Z,4.40
2019-04-21T15:36:33.290Z,3.60
2019-04-21T15:39:23.532Z,4.80
2019-04-21T15:42:12.958Z,3.77
2019-04-21T15:45:02.926Z,3.63
2019-04-21T15:47:53.795Z,3.93
2019-04-21T15:50:44.133Z,3.13
2019-04-21T15:53:34.595Z,4.53
2019-04-21T15:56:26.851Z,3.83
2019-04-21T15:59:16.570Z,5.23
2019-04-21T16:02:24.601Z,3.83
2019-04-21T16:05:15.044Z,3.90
2019-04-21T16:08:05.907Z,3.53
2019-04-21T16:10:59.657Z,3.53
2019-04-21T16:13:45.933Z,4.13
2019-04-21T16:16:36.160Z,3.60
2019-04-21T16:19:25.113Z,3.43
2019-04-21T16:22:14.772Z,3.63
2019-04-21T16:25:10.648Z,3.10
2019-04-21T16:28:01.503Z,3.40
2019-04-21T16:30:52.222Z,3.80
2019-04-21T16:33:43.156Z,5.20
2019-04-21T16:36:33.801Z,3.90
2019-04-21T16:39:23.241Z,6.27
2019-04-21T16:42:14.216Z,4.80
2019-04-21T16:45:03.255Z,4.07
2019-04-21T16:47:55.522Z,4.23
2019-04-21T16:50:45.753Z,3.80
2019-04-21T16:53:37.758Z,3.03
2019-04-21T16:56:31.117Z,4.17
2019-04-21T16:59:21.929Z,3.37
2019-04-21T17:02:10.700Z,3.70
2019-04-21T17:05:00.497Z,3.87
2019-04-21T17:07:49.376Z,4.70
2019-04-21T17:10:40.391Z,5.10
2019-04-21T17:13:29.847Z,3.80
2019-04-21T17:19:19.151Z,3.63
2019-04-21T17:22:01.778Z,4.17
2019-04-21T17:24:52.654Z,4.23
2019-04-21T17:27:42.910Z,4.10
2019-04-21T17:30:32.595Z,4.83
2019-04-21T17:33:26.491Z,5.83
2019-04-21T17:36:11.741Z,6.40
2019-04-21T17:39:02.240Z,6.40
2019-04-21T17:42:05.277Z,5.80
2019-04-21T17:44:45.426Z,9.83
2019-04-21T17:47:44.627Z,7.30
2019-04-21T17:50:29.438Z,6.70
2019-04-21T17:53:34.701Z,7.03
2019-04-21T17:56:48.084Z,8.20
2019-04-21T17:59:44.752Z,7.58
2019-04-21T18:02:26.351Z,6.80
2019-04-21T18:05:19.226Z,7.15
2019-04-21T18:07:54.394Z,8.13
2019-04-21T18:10:47.756Z,7.85
2019-04-21T18:13:26.752Z,8.23
2019-04-21T18:16:26.671Z,10.78
2019-04-21T18:19:10.921Z,7.22
2019-04-21T18:22:05.344Z,6.72
2019-04-21T18:25:03.669Z,7.15
2019-04-21T18:27:44.844Z,7.83
2019-04-21T18:30:49.262Z,7.22
2019-04-21T18:33:42.042Z,8.60
2019-04-21T18:36:50.243Z,7.03
2019-04-21T18:39:59.727Z,6.97
2019-04-21T18:43:25.514Z,6.53
2019-04-21T18:46:07.676Z,6.80
2019-04-21T18:48:52.136Z,6.55
2019-04-21T18:51:57.176Z,6.70
2019-04-21T18:54:57.469Z,8.25
2019-04-21T18:57:37.523Z,7.25
2019-04-21T19:00:28.813Z,6.85
2019-04-21T19:03:13.666Z,6.47
2019-04-21T19:06:10.754Z,8.40
2019-04-21T19:09:11.778Z,8.10
2019-04-21T19:12:07.748Z,6.62
2019-04-21T19:14:56.314Z,7.17
2019-04-21T19:20:38.745Z,8.70
2019-04-21T19:23:41.364Z,7.35
2019-04-21T19:26:29.403Z,7.17
2019-04-21T19:29:22.795Z,9.58
2019-04-21T19:32:05.853Z,6.80
2019-04-21T19:34:39.949Z,8.28
2019-04-21T19:37:28.206Z,7.40
2019-04-21T19:40:33.023Z,6.75
2019-04-21T19:43:23.137Z,7.33
2019-04-21T19:46:15.690Z,8.08
2019-04-21T19:49:10.928Z,7.75
2019-04-21T19:51:51.097Z,7.70
2019-04-21T19:54:35.820Z,6.95
2019-04-21T19:57:19.316Z,7.40
2019-04-21T20:00:11.608Z,7.75
2019-04-21T20:03:00.925Z,6.70
2019-04-21T20:06:00.484Z,6.75
2019-04-21T20:09:00.708Z,7.22
2019-04-21T20:11:48.749Z,7.70
2019-04-21T20:17:31.192Z,7.65
2019-04-21T20:20:04.158Z,7.75
2019-04-21T20:22:54.188Z,8.53
2019-04-21T20:25:49.864Z,7.40
2019-04-21T20:28:47.985Z,7.40
2019-04-21T20:31:44.062Z,6.95
2019-04-21T20:34:38.764Z,7.00
2019-04-21T20:37:25.248Z,7.12
2019-04-21T20:40:04.466Z,12.35
2019-04-21T20:43:11.515Z,6.12
2019-04-21T20:46:06.149Z,7.78
2019-04-21T20:48:52.386Z,8.70
2019-04-21T20:51:42.560Z,6.50
2019-04-21T20:54:34.970Z,6.33
2019-04-21T20:57:26.090Z,7.90
2019-04-21T21:00:22.165Z,7.65
2019-04-21T21:03:13.494Z,6.87
2019-04-21T21:05:54.224Z,6.53
2019-04-21T21:08:49.858Z,6.40
2019-04-21T21:11:43.344Z,7.42
2019-04-21T21:14:32.078Z,7.37
2019-04-21T21:17:41.955Z,7.83
2019-04-21T21:20:20.911Z,7.17
2019-04-21T21:22:58.465Z,6.72
2019-04-21T21:25:55.459Z,7.50
2019-04-21T21:28:42.034Z,6.30
2019-04-21T21:31:38.746Z,7.35
2019-04-21T21:34:32.942Z,7.55
2019-04-21T21:37:26.687Z,6.95
2019-04-21T21:40:11.126Z,8.15
2019-04-21T21:42:45.638Z,6.70
2019-04-21T21:45:42.334Z,6.97
2019-04-21T21:48:43.036Z,7.20
2019-04-21T21:51:29.301Z,8.10
2019-04-21T21:54:07.586Z,6.35
2019-04-21T21:56:56.625Z,6.58
2019-04-21T21:59:47.249Z,13.65
2019-04-21T22:02:43.905Z,7.20
2019-04-21T22:05:32.790Z,7.10
2019-04-21T22:08:18.617Z,6.40
2019-04-21T22:11:08.916Z,6.30
2019-04-21T22:14:04.312Z,7.58
2019-04-21T22:17:07.497Z,6.60
2019-04-21T22:20:03.299Z,8.53
2019-04-21T22:22:42.548Z,8.93
2019-04-21T22:25:26.651Z,7.87
2019-04-21T22:28:13.901Z,6.10
2019-04-21T22:31:05.608Z,7.37
2019-04-21T22:34:00.377Z,6.47
2019-04-21T22:36:56.113Z,8.23
2019-04-21T22:39:54.320Z,7.03
2019-04-21T22:42:29.626Z,7.15
2019-04-21T22:45:17.947Z,7.78
2019-04-21T22:48:14.318Z,10.10
2019-04-21T22:51:00.475Z,7.08
2019-04-21T22:53:53.906Z,6.78
2019-04-21T22:56:50.469Z,6.95
2019-04-21T22:59:32.439Z,6.65
2019-04-21T23:02:28.560Z,6.20
2019-04-21T23:05:21.178Z,6.67
2019-04-21T23:08:07.182Z,6.75
2019-04-21T23:11:01.639Z,6.60
2019-04-21T23:13:52.660Z,7.12
2019-04-21T23:16:41.927Z,6.35
2019-04-21T23:19:42.293Z,6.92
2019-04-21T23:22:40.325Z,7.50
2019-04-21T23:25:26.613Z,7.45
2019-04-21T23:28:14.806Z,6.22
2019-04-21T23:31:12.512Z,6.62
2019-04-21T23:33:44.146Z,6.60
2019-04-21T23:36:35.977Z,6.28
2019-04-21T23:39:29.021Z,6.00
2019-04-21T23:42:25.815Z,6.05
2019-04-21T23:45:10.472Z,6.15
2019-04-21T23:48:14.608Z,5.65
2019-04-21T23:50:57.941Z,6.53
2019-04-21T23:53:41.648Z,6.65
2019-04-21T23:56:37.115Z,5.67
2019-04-21T23:59:22.590Z,5.70
