createdAt,value
2023-01-25T00:00:54.691Z,42.70
2023-01-25T00:03:26.180Z,39.60
2023-01-25T00:06:01.695Z,39.50
2023-01-25T00:08:29.843Z,46.20
2023-01-25T00:10:58.668Z,53.50
2023-01-25T00:13:27.373Z,60.10
2023-01-25T00:16:04.017Z,52.60
2023-01-25T00:18:32.053Z,55.00
2023-01-25T00:21:00.001Z,55.70
2023-01-25T00:23:28.137Z,54.70
2023-01-25T00:25:59.370Z,53.20
2023-01-25T00:28:27.287Z,47.10
2023-01-25T00:31:00.371Z,59.60
2023-01-25T00:33:37.711Z,50.30
2023-01-25T00:36:37.064Z,34.60
2023-01-25T00:39:06.535Z,42.60
2023-01-25T00:41:34.608Z,39.90
2023-01-25T00:44:03.003Z,38.50
2023-01-25T00:46:31.221Z,36.10
2023-01-25T00:48:59.294Z,33.60
2023-01-25T00:51:27.227Z,39.40
2023-01-25T00:53:55.184Z,40.00
2023-01-25T00:56:23.153Z,40.20
2023-01-25T00:58:51.096Z,44.10
2023-01-25T01:01:19.174Z,38.00
2023-01-25T01:03:47.469Z,35.50
2023-01-25T01:06:15.620Z,36.50
2023-01-25T01:08:43.519Z,27.00
2023-01-25T01:11:12.905Z,34.50
2023-01-25T01:13:41.345Z,37.10
2023-01-25T01:16:12.282Z,33.30
2023-01-25T01:18:45.458Z,35.70
2023-01-25T01:21:13.890Z,32.00
2023-01-25T01:23:41.761Z,27.00
2023-01-25T01:26:12.515Z,28.60
2023-01-25T01:28:40.528Z,28.30
2023-01-25T01:31:14.693Z,27.40
2023-01-25T01:36:12.915Z,25.40
2023-01-25T01:38:41.613Z,25.80
2023-01-25T01:41:10.325Z,21.40
2023-01-25T01:43:38.914Z,23.20
2023-01-25T01:46:23.109Z,21.40
2023-01-25T01:49:09.485Z,18.60
2023-01-25T01:51:53.092Z,16.90
2023-01-25T01:54:26.123Z,22.90
2023-01-25T01:59:48.834Z,18.10
2023-01-25T02:02:16.916Z,19.00
2023-01-25T02:04:47.607Z,16.00
2023-01-25T02:07:23.463Z,17.50
2023-01-25T02:09:52.039Z,16.50
2023-01-25T02:12:21.340Z,20.90
2023-01-25T02:14:52.018Z,21.30
2023-01-25T02:17:25.800Z,20.20
2023-01-25T02:20:12.071Z,19.20
2023-01-25T02:23:17.822Z,17.60
2023-01-25T02:25:46.516Z,17.70
2023-01-25T02:28:18.906Z,16.30
2023-01-25T02:30:48.393Z,19.30
2023-01-25T02:33:16.420Z,15.80
2023-01-25T02:35:51.494Z,21.40
2023-01-25T02:38:21.378Z,16.00
2023-01-25T02:40:54.262Z,18.20
2023-01-25T02:45:53.051Z,17.90
2023-01-25T02:48:23.866Z,18.40
2023-01-25T02:50:51.843Z,19.00
2023-01-25T02:53:19.725Z,18.40
2023-01-25T02:55:47.885Z,24.10
2023-01-25T02:58:16.159Z,21.40
2023-01-25T03:00:44.084Z,23.40
2023-01-25T03:03:12.016Z,21.90
2023-01-25T03:05:40.183Z,19.50
2023-01-25T03:08:08.093Z,21.20
2023-01-25T03:10:36.075Z,21.40
2023-01-25T03:13:04.262Z,19.40
2023-01-25T03:15:32.148Z,25.20
2023-01-25T03:18:00.104Z,22.20
2023-01-25T03:20:27.977Z,21.80
2023-01-25T03:22:55.882Z,20.20
2023-01-25T03:25:23.769Z,19.70
2023-01-25T03:27:51.778Z,21.10
2023-01-25T03:30:19.629Z,20.60
2023-01-25T03:32:47.537Z,22.70
2023-01-25T03:35:15.420Z,25.90
2023-01-25T03:37:43.492Z,27.80
2023-01-25T03:40:11.932Z,21.40
2023-01-25T03:42:39.743Z,21.20
2023-01-25T03:45:08.001Z,21.00
2023-01-25T03:47:36.240Z,23.40
2023-01-25T03:50:04.376Z,27.60
2023-01-25T03:52:45.493Z,27.80
2023-01-25T03:55:13.760Z,28.40
2023-01-25T03:57:41.612Z,28.20
2023-01-25T04:00:13.109Z,23.50
2023-01-25T04:02:41.276Z,22.20
2023-01-25T04:05:09.567Z,23.80
2023-01-25T04:07:37.830Z,21.40
2023-01-25T04:10:06.530Z,20.70
2023-01-25T04:12:34.338Z,22.90
2023-01-25T04:15:02.300Z,24.70
2023-01-25T04:17:30.250Z,26.70
2023-01-25T04:19:58.061Z,25.10
2023-01-25T04:22:25.901Z,20.60
2023-01-25T04:24:53.804Z,23.00
2023-01-25T04:27:21.701Z,20.60
2023-01-25T04:29:49.551Z,24.30
2023-01-25T04:32:17.480Z,25.30
2023-01-25T04:34:45.600Z,29.10
2023-01-25T04:37:13.675Z,27.30
2023-01-25T04:39:41.707Z,22.50
2023-01-25T04:42:09.647Z,25.90
2023-01-25T04:44:37.511Z,21.90
2023-01-25T04:47:05.381Z,27.20
2023-01-25T04:49:33.183Z,20.50
2023-01-25T04:52:01.054Z,24.60
2023-01-25T04:54:31.780Z,28.20
2023-01-25T04:56:59.722Z,27.90
2023-01-25T04:59:27.811Z,26.70
2023-01-25T05:01:55.667Z,24.30
2023-01-25T05:04:23.454Z,23.40
2023-01-25T05:06:51.385Z,22.40
2023-01-25T05:09:21.019Z,24.80
2023-01-25T05:11:48.828Z,30.30
2023-01-25T05:14:16.708Z,31.00
2023-01-25T05:16:44.800Z,28.90
2023-01-25T05:19:13.314Z,26.50
2023-01-25T05:21:59.705Z,22.90
2023-01-25T05:24:29.692Z,25.30
2023-01-25T05:27:01.306Z,24.50
2023-01-25T05:29:37.685Z,24.30
2023-01-25T05:32:16.523Z,22.40
2023-01-25T05:34:44.684Z,27.60
2023-01-25T05:37:14.267Z,25.90
2023-01-25T05:39:42.266Z,23.10
2023-01-25T05:42:15.155Z,25.60
2023-01-25T05:44:46.000Z,25.20
2023-01-25T05:47:17.016Z,24.30
2023-01-25T05:49:45.063Z,23.60
2023-01-25T05:52:14.940Z,27.30
2023-01-25T05:54:42.963Z,24.60
2023-01-25T05:57:11.116Z,25.50
2023-01-25T05:59:38.977Z,27.30
2023-01-25T06:02:07.298Z,23.20
2023-01-25T06:04:35.246Z,23.50
2023-01-25T06:07:02.988Z,27.60
2023-01-25T06:09:31.052Z,20.70
2023-01-25T06:11:58.911Z,22.80
2023-01-25T06:14:26.863Z,28.50
2023-01-25T06:16:54.854Z,26.20
2023-01-25T06:19:22.713Z,31.10
2023-01-25T06:21:50.594Z,25.40
2023-01-25T06:24:18.898Z,25.10
2023-01-25T06:26:46.837Z,27.20
2023-01-25T06:29:14.699Z,24.40
2023-01-25T06:31:42.943Z,28.40
2023-01-25T06:34:10.796Z,24.60
2023-01-25T06:36:38.624Z,27.00
2023-01-25T06:39:06.905Z,24.00
2023-01-25T06:41:34.747Z,29.40
2023-01-25T06:44:02.696Z,29.00
2023-01-25T06:46:32.679Z,26.20
2023-01-25T06:49:00.741Z,24.00
2023-01-25T06:51:29.421Z,22.60
2023-01-25T06:53:57.248Z,19.50
2023-01-25T06:56:26.767Z,20.90
2023-01-25T06:58:54.615Z,22.70
2023-01-25T07:01:27.638Z,29.10
2023-01-25T07:03:57.540Z,23.60
2023-01-25T07:06:26.995Z,20.80
2023-01-25T07:08:55.088Z,23.90
2023-01-25T07:11:23.111Z,20.90
2023-01-25T07:13:50.975Z,23.30
2023-01-25T07:16:20.437Z,21.60
2023-01-25T07:18:48.406Z,26.10
2023-01-25T07:21:18.541Z,25.70
2023-01-25T07:23:46.996Z,26.90
2023-01-25T07:26:17.667Z,28.40
2023-01-25T07:28:46.441Z,23.50
2023-01-25T07:31:15.407Z,22.60
2023-01-25T07:33:44.104Z,24.00
2023-01-25T07:36:12.396Z,23.30
2023-01-25T07:38:40.360Z,29.20
2023-01-25T07:41:08.269Z,27.10
2023-01-25T07:43:36.172Z,23.50
2023-01-25T07:46:11.350Z,29.40
2023-01-25T07:48:40.944Z,26.20
2023-01-25T07:51:11.732Z,27.90
2023-01-25T07:53:43.728Z,29.40
2023-01-25T07:56:12.740Z,25.00
2023-01-25T07:58:40.625Z,23.60
2023-01-25T08:01:16.669Z,21.20
2023-01-25T08:03:45.172Z,19.00
2023-01-25T08:06:13.590Z,26.50
2023-01-25T08:08:44.243Z,28.00
2023-01-25T08:11:18.663Z,25.10
2023-01-25T08:13:47.088Z,21.60
2023-01-25T08:16:20.041Z,21.20
2023-01-25T08:18:49.649Z,24.20
2023-01-25T08:21:18.370Z,22.40
2023-01-25T08:23:46.269Z,23.20
2023-01-25T08:26:16.936Z,21.60
2023-01-25T08:28:45.018Z,22.80
2023-01-25T08:31:15.844Z,22.80
2023-01-25T08:33:46.171Z,24.40
2023-01-25T08:36:15.640Z,20.80
2023-01-25T08:38:43.519Z,24.00
2023-01-25T08:41:14.418Z,19.30
2023-01-25T08:43:43.558Z,23.10
2023-01-25T08:46:12.286Z,19.40
2023-01-25T08:48:40.579Z,22.00
2023-01-25T08:51:09.787Z,21.90
2023-01-25T08:53:37.594Z,22.20
2023-01-25T08:56:07.537Z,18.00
2023-01-25T08:58:38.634Z,23.80
2023-01-25T09:01:08.929Z,20.80
2023-01-25T09:03:38.969Z,18.80
2023-01-25T09:06:08.047Z,24.60
2023-01-25T09:08:38.094Z,19.30
2023-01-25T09:11:14.796Z,20.40
2023-01-25T09:13:45.616Z,19.10
2023-01-25T09:16:16.321Z,22.20
2023-01-25T09:18:45.234Z,17.40
2023-01-25T09:21:15.613Z,17.10
2023-01-25T09:23:51.018Z,18.50
2023-01-25T09:26:25.896Z,18.00
2023-01-25T09:28:54.815Z,14.90
2023-01-25T09:31:24.110Z,19.90
2023-01-25T09:33:52.907Z,16.00
2023-01-25T09:36:21.354Z,17.50
2023-01-25T09:38:49.189Z,21.30
2023-01-25T09:41:36.020Z,19.20
2023-01-25T09:44:33.324Z,20.80
2023-01-25T09:47:14.031Z,16.60
2023-01-25T09:50:07.948Z,19.60
2023-01-25T09:53:13.879Z,17.40
2023-01-25T09:55:42.185Z,19.50
2023-01-25T09:58:16.123Z,17.00
2023-01-25T10:00:47.779Z,16.10
2023-01-25T10:03:15.671Z,18.70
2023-01-25T10:05:49.197Z,15.80
2023-01-25T10:08:36.223Z,14.70
2023-01-25T10:11:30.375Z,15.20
2023-01-25T10:13:59.391Z,19.00
2023-01-25T10:16:33.279Z,21.40
2023-01-25T10:19:25.398Z,18.00
2023-01-25T10:22:17.545Z,14.70
2023-01-25T10:25:19.324Z,12.60
2023-01-25T10:28:11.926Z,16.30
2023-01-25T10:30:57.310Z,15.00
2023-01-25T10:33:27.104Z,14.10
2023-01-25T10:35:55.829Z,12.30
2023-01-25T10:38:33.596Z,12.10
2023-01-25T10:41:28.622Z,10.10
2023-01-25T10:44:15.384Z,17.20
2023-01-25T10:46:52.420Z,11.30
2023-01-25T10:49:43.574Z,11.30
2023-01-25T10:52:22.381Z,10.30
2023-01-25T10:55:26.272Z,12.80
2023-01-25T10:57:59.704Z,14.70
2023-01-25T11:00:30.777Z,13.70
2023-01-25T11:02:58.879Z,23.80
2023-01-25T11:05:41.894Z,18.10
2023-01-25T11:08:23.477Z,22.40
2023-01-25T11:10:52.095Z,26.40
2023-01-25T11:13:33.067Z,21.00
2023-01-25T11:16:06.949Z,21.70
2023-01-25T11:18:35.382Z,19.80
2023-01-25T11:21:04.836Z,25.70
2023-01-25T11:23:34.049Z,24.00
2023-01-25T11:26:15.719Z,28.30
2023-01-25T11:28:45.324Z,25.70
2023-01-25T11:31:16.190Z,18.50
2023-01-25T11:33:44.029Z,20.40
2023-01-25T11:36:28.594Z,21.50
2023-01-25T11:39:14.358Z,21.20
2023-01-25T11:41:52.143Z,36.70
2023-01-25T11:44:39.077Z,28.00
2023-01-25T11:47:17.545Z,26.30
2023-01-25T11:50:07.462Z,26.50
2023-01-25T11:52:57.020Z,22.40
2023-01-25T11:55:37.204Z,18.40
2023-01-25T11:58:16.610Z,22.10
2023-01-25T12:00:44.589Z,17.60
2023-01-25T12:03:16.953Z,17.40
2023-01-25T12:05:57.185Z,13.50
2023-01-25T12:08:37.212Z,15.20
2023-01-25T12:11:30.344Z,16.50
2023-01-25T12:14:04.682Z,17.70
2023-01-25T12:16:52.813Z,16.70
2023-01-25T12:19:42.681Z,16.30
2023-01-25T12:22:35.004Z,16.10
2023-01-25T12:25:25.900Z,16.80
2023-01-25T12:28:19.944Z,15.20
2023-01-25T12:30:51.244Z,15.90
2023-01-25T12:33:34.170Z,16.90
2023-01-25T12:36:28.115Z,17.20
2023-01-25T12:39:04.420Z,14.50
2023-01-25T12:41:50.377Z,12.70
2023-01-25T12:44:24.633Z,17.00
2023-01-25T12:47:06.016Z,12.40
2023-01-25T12:49:38.885Z,12.30
2023-01-25T12:52:22.455Z,11.40
2023-01-25T12:54:52.102Z,12.80
2023-01-25T12:57:27.560Z,14.80
2023-01-25T13:00:22.650Z,13.60
2023-01-25T13:03:24.480Z,13.50
2023-01-25T13:06:16.326Z,28.90
2023-01-25T13:08:53.786Z,36.20
2023-01-25T13:11:30.868Z,28.30
2023-01-25T13:14:17.686Z,18.50
2023-01-25T13:17:01.409Z,13.90
2023-01-25T13:19:37.738Z,13.10
2023-01-25T13:22:05.633Z,17.20
2023-01-25T13:24:35.414Z,19.70
2023-01-25T13:27:05.679Z,19.60
2023-01-25T13:29:35.319Z,15.90
2023-01-25T13:32:05.116Z,16.60
2023-01-25T13:34:35.995Z,13.60
2023-01-25T13:37:17.031Z,14.50
2023-01-25T13:39:55.582Z,15.10
2023-01-25T13:42:30.872Z,13.80
2023-01-25T13:45:22.119Z,14.10
2023-01-25T13:48:06.515Z,15.10
2023-01-25T13:50:38.154Z,15.30
2023-01-25T13:53:17.297Z,13.20
2023-01-25T13:55:53.798Z,13.40
2023-01-25T13:58:23.730Z,13.30
2023-01-25T14:00:55.367Z,14.10
2023-01-25T14:03:29.687Z,14.10
2023-01-25T14:05:59.079Z,17.80
2023-01-25T14:08:28.283Z,17.20
2023-01-25T14:10:57.444Z,20.10
2023-01-25T14:13:25.552Z,15.30
2023-01-25T14:15:54.833Z,18.70
2023-01-25T14:18:38.947Z,18.80
2023-01-25T14:21:13.223Z,16.10
2023-01-25T14:23:41.043Z,17.10
2023-01-25T14:26:24.183Z,16.60
2023-01-25T14:29:01.296Z,16.20
2023-01-25T14:31:34.574Z,17.30
2023-01-25T14:34:05.055Z,18.80
2023-01-25T14:36:37.169Z,16.70
2023-01-25T14:39:21.518Z,16.70
2023-01-25T14:42:00.932Z,18.80
2023-01-25T14:44:30.009Z,17.40
2023-01-25T14:47:20.050Z,18.50
2023-01-25T14:49:48.527Z,15.20
2023-01-25T14:52:21.097Z,16.50
2023-01-25T14:54:52.311Z,16.00
2023-01-25T14:57:39.353Z,18.60
2023-01-25T15:00:20.707Z,21.20
2023-01-25T15:02:53.815Z,17.20
2023-01-25T15:05:24.586Z,18.60
2023-01-25T15:07:54.562Z,17.00
2023-01-25T15:10:33.067Z,15.70
2023-01-25T15:13:13.987Z,15.30
2023-01-25T15:15:57.851Z,17.50
2023-01-25T15:18:44.679Z,16.60
2023-01-25T15:21:13.977Z,18.80
2023-01-25T15:23:42.971Z,20.70
2023-01-25T15:26:22.227Z,16.40
2023-01-25T15:28:51.511Z,17.50
2023-01-25T15:31:28.831Z,17.30
2023-01-25T15:33:57.439Z,18.40
2023-01-25T15:36:25.530Z,15.80
2023-01-25T15:38:53.797Z,15.40
2023-01-25T15:41:21.918Z,15.70
2023-01-25T15:43:50.349Z,17.90
2023-01-25T15:46:24.412Z,14.50
2023-01-25T15:48:52.686Z,14.30
2023-01-25T15:51:21.537Z,14.80
2023-01-25T15:53:49.423Z,15.60
2023-01-25T15:56:23.759Z,18.10
2023-01-25T15:58:57.557Z,16.90
2023-01-25T16:01:27.552Z,18.90
2023-01-25T16:04:00.168Z,17.40
2023-01-25T16:06:55.542Z,19.40
2023-01-25T16:09:30.978Z,19.50
2023-01-25T16:12:01.261Z,21.10
2023-01-25T16:14:31.703Z,20.10
2023-01-25T16:17:05.773Z,93.10
2023-01-25T16:19:34.230Z,31.10
2023-01-25T16:22:02.274Z,28.50
2023-01-25T16:24:30.796Z,27.00
2023-01-25T16:26:59.561Z,17.40
2023-01-25T16:29:27.714Z,17.60
2023-01-25T16:31:56.218Z,22.20
2023-01-25T16:34:24.517Z,19.90
2023-01-25T16:36:53.355Z,16.00
2023-01-25T16:39:23.911Z,20.10
2023-01-25T16:41:52.110Z,14.70
2023-01-25T16:44:20.452Z,18.30
2023-01-25T16:46:50.187Z,20.00
2023-01-25T16:49:27.775Z,17.70
2023-01-25T16:51:56.310Z,17.30
2023-01-25T16:54:25.291Z,18.30
2023-01-25T16:56:54.748Z,19.00
2023-01-25T16:59:23.824Z,19.50
2023-01-25T17:01:51.851Z,18.10
2023-01-25T17:04:20.216Z,18.30
2023-01-25T17:06:50.043Z,17.90
2023-01-25T17:09:24.419Z,17.50
2023-01-25T17:11:54.026Z,17.90
2023-01-25T17:14:22.682Z,16.40
2023-01-25T17:16:52.026Z,15.60
2023-01-25T17:19:20.616Z,18.00
2023-01-25T17:21:48.824Z,17.00
2023-01-25T17:24:19.217Z,20.50
2023-01-25T17:26:47.465Z,16.70
2023-01-25T17:29:15.394Z,17.70
2023-01-25T17:31:44.583Z,17.10
2023-01-25T17:34:16.005Z,16.10
2023-01-25T17:36:45.209Z,17.30
2023-01-25T17:39:15.504Z,14.90
2023-01-25T17:41:44.190Z,16.60
2023-01-25T17:44:12.904Z,15.20
2023-01-25T17:46:40.929Z,17.60
2023-01-25T17:49:12.113Z,21.00
2023-01-25T17:51:40.048Z,16.20
2023-01-25T17:54:08.106Z,22.00
2023-01-25T17:56:39.173Z,17.10
2023-01-25T17:59:11.884Z,20.30
2023-01-25T18:01:43.012Z,16.40
2023-01-25T18:04:13.474Z,17.20
2023-01-25T18:06:41.528Z,16.30
2023-01-25T18:09:09.726Z,17.00
2023-01-25T18:11:41.036Z,19.30
2023-01-25T18:14:12.890Z,15.90
2023-01-25T18:16:41.445Z,12.60
2023-01-25T18:19:10.655Z,15.30
2023-01-25T18:21:39.160Z,17.40
2023-01-25T18:24:25.066Z,18.50
2023-01-25T18:27:00.221Z,15.00
2023-01-25T18:29:40.669Z,19.50
2023-01-25T18:32:08.681Z,22.70
2023-01-25T18:34:36.646Z,20.20
2023-01-25T18:37:18.847Z,20.90
2023-01-25T18:39:56.037Z,18.90
2023-01-25T18:42:25.482Z,18.50
2023-01-25T18:44:53.564Z,16.60
2023-01-25T18:47:22.627Z,17.70
2023-01-25T18:49:51.893Z,18.50
2023-01-25T18:52:22.226Z,16.00
2023-01-25T18:54:50.185Z,19.70
2023-01-25T18:57:18.517Z,21.00
2023-01-25T18:59:46.486Z,16.70
2023-01-25T19:02:18.283Z,14.40
2023-01-25T19:04:46.866Z,14.10
2023-01-25T19:07:15.018Z,13.60
2023-01-25T19:09:43.865Z,15.70
2023-01-25T19:12:11.755Z,14.90
2023-01-25T19:14:39.869Z,17.10
2023-01-25T19:17:08.633Z,15.60
2023-01-25T19:19:36.506Z,15.40
2023-01-25T19:22:04.592Z,14.60
2023-01-25T19:24:32.725Z,16.70
2023-01-25T19:27:00.757Z,15.20
2023-01-25T19:29:28.725Z,14.00
2023-01-25T19:31:56.654Z,13.90
2023-01-25T19:34:24.766Z,17.70
2023-01-25T19:36:53.991Z,17.30
2023-01-25T19:39:21.937Z,19.00
2023-01-25T19:41:53.111Z,21.20
2023-01-25T19:44:21.300Z,21.20
2023-01-25T19:46:49.261Z,19.50
2023-01-25T19:49:17.338Z,20.00
2023-01-25T19:51:48.943Z,18.80
2023-01-25T19:54:17.727Z,19.50
2023-01-25T19:56:47.836Z,20.80
2023-01-25T19:59:20.804Z,18.10
2023-01-25T20:01:49.090Z,25.70
2023-01-25T20:04:20.344Z,25.90
2023-01-25T20:06:49.561Z,22.80
2023-01-25T20:09:18.817Z,19.80
2023-01-25T20:11:47.566Z,21.70
2023-01-25T20:14:15.833Z,23.80
2023-01-25T20:16:44.017Z,23.20
2023-01-25T20:19:12.543Z,22.30
2023-01-25T20:21:40.952Z,24.10
2023-01-25T20:24:10.567Z,25.30
2023-01-25T20:26:42.752Z,24.00
2023-01-25T20:29:11.707Z,25.30
2023-01-25T20:31:42.281Z,22.00
2023-01-25T20:34:13.352Z,23.90
2023-01-25T20:36:41.732Z,22.60
2023-01-25T20:39:12.768Z,25.90
2023-01-25T20:41:40.905Z,22.60
2023-01-25T20:44:11.348Z,27.10
2023-01-25T20:46:41.600Z,25.50
2023-01-25T20:49:13.303Z,25.60
2023-01-25T20:51:43.057Z,28.20
2023-01-25T20:54:10.941Z,31.50
2023-01-25T20:56:39.201Z,28.50
2023-01-25T20:59:07.209Z,31.50
2023-01-25T21:01:37.352Z,33.60
2023-01-25T21:04:08.286Z,36.70
2023-01-25T21:06:36.298Z,40.00
2023-01-25T21:09:04.745Z,33.20
2023-01-25T21:11:33.928Z,31.10
2023-01-25T21:14:02.003Z,31.40
2023-01-25T21:16:30.379Z,31.00
2023-01-25T21:19:04.292Z,34.80
2023-01-25T21:24:02.660Z,32.50
2023-01-25T21:26:33.342Z,37.20
2023-01-25T21:29:02.229Z,35.00
2023-01-25T21:31:35.125Z,28.40
2023-01-25T21:36:31.507Z,34.40
2023-01-25T21:39:00.307Z,37.10
2023-01-25T21:41:30.565Z,29.50
2023-01-25T21:44:18.355Z,32.80
2023-01-25T21:47:12.358Z,40.00
2023-01-25T21:49:53.070Z,34.90
2023-01-25T21:52:21.145Z,31.10
2023-01-25T21:54:49.005Z,31.90
2023-01-25T21:57:16.979Z,26.30
2023-01-25T21:59:44.940Z,29.50
2023-01-25T22:02:14.912Z,28.10
2023-01-25T22:04:43.075Z,31.70
2023-01-25T22:07:11.042Z,35.80
2023-01-25T22:09:38.913Z,33.40
2023-01-25T22:12:07.048Z,29.80
2023-01-25T22:14:35.153Z,27.40
2023-01-25T22:17:03.305Z,26.90
2023-01-25T22:19:31.276Z,28.40
2023-01-25T22:21:59.083Z,26.20
2023-01-25T22:24:26.921Z,28.10
2023-01-25T22:27:26.700Z,33.20
2023-01-25T22:29:54.579Z,32.10
2023-01-25T22:32:22.703Z,34.40
2023-01-25T22:34:50.489Z,29.20
2023-01-25T22:37:18.444Z,27.90
2023-01-25T22:39:46.343Z,29.00
2023-01-25T22:42:14.229Z,30.70
2023-01-25T22:44:42.153Z,27.80
2023-01-25T22:47:09.998Z,25.80
2023-01-25T22:49:37.902Z,33.20
2023-01-25T22:52:05.731Z,28.10
2023-01-25T22:54:33.635Z,26.20
2023-01-25T22:57:01.398Z,27.60
2023-01-25T22:59:29.203Z,28.40
2023-01-25T23:01:57.099Z,28.00
2023-01-25T23:04:24.906Z,27.90
2023-01-25T23:07:02.586Z,25.00
2023-01-25T23:09:30.533Z,28.10
2023-01-25T23:11:58.673Z,35.20
2023-01-25T23:14:45.173Z,27.20
2023-01-25T23:17:31.412Z,28.20
2023-01-25T23:19:59.226Z,27.90
2023-01-25T23:22:27.892Z,30.70
2023-01-25T23:24:55.708Z,27.30
2023-01-25T23:27:23.670Z,30.30
2023-01-25T23:29:51.869Z,29.30
2023-01-25T23:32:20.099Z,26.50
2023-01-25T23:34:53.315Z,31.70
2023-01-25T23:37:22.150Z,30.00
2023-01-25T23:39:50.636Z,29.10
2023-01-25T23:42:18.701Z,27.00
2023-01-25T23:44:46.648Z,29.80
2023-01-25T23:47:14.601Z,25.70
2023-01-25T23:49:42.487Z,28.50
2023-01-25T23:52:10.305Z,27.90
2023-01-25T23:54:38.129Z,26.50
2023-01-25T23:57:06.233Z,33.70
2023-01-25T23:59:34.021Z,26.50
