createdAt,value
2022-08-09T00:00:13.416Z,100.00
2022-08-09T00:02:49.178Z,100.00
2022-08-09T00:06:15.721Z,100.00
2022-08-09T00:08:32.595Z,100.00
2022-08-09T00:11:00.642Z,100.00
2022-08-09T00:13:32.290Z,100.00
2022-08-09T00:16:02.846Z,100.00
2022-08-09T00:18:35.067Z,100.00
2022-08-09T00:21:04.946Z,100.00
2022-08-09T00:23:55.606Z,100.00
2022-08-09T00:26:18.871Z,100.00
2022-08-09T00:28:56.585Z,100.00
2022-08-09T00:31:56.929Z,100.00
2022-08-09T00:34:11.941Z,100.00
2022-08-09T00:36:41.515Z,100.00
2022-08-09T00:39:10.896Z,100.00
2022-08-09T00:44:13.717Z,100.00
2022-08-09T00:44:43.130Z,100.00
2022-08-09T00:47:15.454Z,100.00
2022-08-09T00:49:42.635Z,100.00
2022-08-09T00:52:19.315Z,100.00
2022-08-09T00:54:48.461Z,100.00
2022-08-09T00:57:33.656Z,100.00
2022-08-09T01:00:02.958Z,100.00
2022-08-09T01:02:50.098Z,100.00
2022-08-09T01:05:51.503Z,100.00
2022-08-09T01:08:49.642Z,100.00
2022-08-09T01:11:55.717Z,100.00
2022-08-09T01:14:35.145Z,100.00
2022-08-09T01:17:17.900Z,100.00
2022-08-09T01:20:02.553Z,100.00
2022-08-09T01:23:01.167Z,100.00
2022-08-09T01:26:00.824Z,100.00
2022-08-09T01:28:29.924Z,100.00
2022-08-09T01:31:00.874Z,100.00
2022-08-09T01:33:33.183Z,100.00
2022-08-09T01:36:04.412Z,100.00
2022-08-09T01:38:35.762Z,100.00
2022-08-09T01:41:10.882Z,100.00
2022-08-09T01:43:51.161Z,100.00
2022-08-09T01:46:27.336Z,100.00
2022-08-09T01:49:00.156Z,100.00
2022-08-09T01:51:37.414Z,100.00
2022-08-09T01:54:10.182Z,100.00
2022-08-09T01:56:41.812Z,100.00
2022-08-09T01:59:11.364Z,100.00
2022-08-09T02:01:58.413Z,100.00
2022-08-09T02:04:28.344Z,100.00
2022-08-09T02:08:00.104Z,100.00
2022-08-09T02:10:13.607Z,100.00
2022-08-09T02:12:43.954Z,100.00
2022-08-09T02:15:16.943Z,100.00
2022-08-09T02:18:01.196Z,100.00
2022-08-09T02:20:40.660Z,100.00
2022-08-09T02:23:17.863Z,100.00
2022-08-09T02:25:52.480Z,100.00
2022-08-09T02:28:33.099Z,100.00
2022-08-09T02:31:07.458Z,100.00
2022-08-09T02:34:06.897Z,100.00
2022-08-09T02:36:35.164Z,100.00
2022-08-09T02:39:06.048Z,100.00
2022-08-09T02:41:41.701Z,100.00
2022-08-09T02:44:29.032Z,100.00
2022-08-09T02:46:58.178Z,100.00
2022-08-09T02:49:38.342Z,100.00
2022-08-09T02:52:11.861Z,100.00
2022-08-09T02:54:54.339Z,100.00
2022-08-09T02:57:23.554Z,100.00
2022-08-09T03:00:11.469Z,100.00
2022-08-09T03:02:59.803Z,100.00
2022-08-09T03:05:28.387Z,100.00
2022-08-09T03:07:56.115Z,100.00
2022-08-09T03:10:25.470Z,100.00
2022-08-09T03:12:54.605Z,100.00
2022-08-09T03:15:24.886Z,100.00
2022-08-09T03:18:11.886Z,100.00
2022-08-09T03:20:39.382Z,100.00
2022-08-09T03:23:15.129Z,100.00
2022-08-09T03:25:59.167Z,100.00
2022-08-09T03:28:33.679Z,100.00
2022-08-09T03:31:10.161Z,100.00
2022-08-09T03:33:54.407Z,100.00
2022-08-09T03:36:27.852Z,100.00
2022-08-09T03:38:54.948Z,100.00
2022-08-09T03:41:29.715Z,100.00
2022-08-09T03:44:09.924Z,100.00
2022-08-09T03:46:39.095Z,100.00
2022-08-09T03:49:08.870Z,100.00
2022-08-09T03:51:57.485Z,100.00
2022-08-09T03:54:38.494Z,100.00
2022-08-09T03:57:18.135Z,100.00
2022-08-09T03:59:54.228Z,100.00
2022-08-09T04:02:29.928Z,100.00
2022-08-09T04:04:59.001Z,100.00
2022-08-09T04:07:47.695Z,100.00
2022-08-09T04:10:15.390Z,100.00
2022-08-09T04:12:49.754Z,100.00
2022-08-09T04:15:38.768Z,100.00
2022-08-09T04:18:06.734Z,100.00
2022-08-09T04:20:33.570Z,100.00
2022-08-09T04:23:00.631Z,100.00
2022-08-09T04:25:29.011Z,100.00
2022-08-09T04:27:59.930Z,100.00
2022-08-09T04:30:31.589Z,100.00
2022-08-09T04:33:00.117Z,100.00
2022-08-09T04:35:27.853Z,100.00
2022-08-09T04:37:59.144Z,100.00
2022-08-09T04:40:48.213Z,100.00
2022-08-09T04:43:22.590Z,100.00
2022-08-09T04:45:54.022Z,100.00
2022-08-09T04:48:21.461Z,100.00
2022-08-09T04:50:50.548Z,100.00
2022-08-09T04:53:17.325Z,100.00
2022-08-09T04:55:58.816Z,100.00
2022-08-09T04:58:31.928Z,100.00
2022-08-09T05:01:00.472Z,100.00
2022-08-09T05:03:40.979Z,100.00
2022-08-09T05:06:21.987Z,100.00
2022-08-09T05:09:00.214Z,100.00
2022-08-09T05:11:30.458Z,100.00
2022-08-09T05:13:59.025Z,100.00
2022-08-09T05:16:31.452Z,100.00
2022-08-09T05:19:00.108Z,100.00
2022-08-09T05:21:29.827Z,100.00
2022-08-09T05:24:01.270Z,100.00
2022-08-09T05:26:36.656Z,100.00
2022-08-09T05:29:17.317Z,100.00
2022-08-09T05:31:47.568Z,100.00
2022-08-09T05:34:18.663Z,100.00
2022-08-09T05:36:47.185Z,100.00
2022-08-09T05:39:15.224Z,100.00
2022-08-09T05:41:55.938Z,100.00
2022-08-09T05:44:29.209Z,100.00
2022-08-09T05:47:00.011Z,100.00
2022-08-09T05:50:24.283Z,100.00
2022-08-09T05:52:13.364Z,100.00
2022-08-09T05:54:40.203Z,100.00
2022-08-09T05:57:07.700Z,100.00
2022-08-09T05:59:39.569Z,100.00
2022-08-09T06:02:09.962Z,100.00
2022-08-09T06:04:36.889Z,100.00
2022-08-09T06:07:11.626Z,100.00
2022-08-09T06:09:55.106Z,100.00
2022-08-09T06:12:29.220Z,100.00
2022-08-09T06:15:00.654Z,100.00
2022-08-09T06:17:28.015Z,100.00
2022-08-09T06:20:07.829Z,100.00
2022-08-09T06:22:34.746Z,100.00
2022-08-09T06:25:01.513Z,100.00
2022-08-09T06:27:42.436Z,100.00
2022-08-09T06:30:11.004Z,100.00
2022-08-09T06:33:13.636Z,100.00
2022-08-09T06:35:55.938Z,100.00
2022-08-09T06:38:15.982Z,100.00
2022-08-09T06:40:43.158Z,100.00
2022-08-09T06:43:11.466Z,100.00
2022-08-09T06:46:06.399Z,100.00
2022-08-09T06:48:30.687Z,100.00
2022-08-09T06:50:59.712Z,100.00
2022-08-09T06:53:26.641Z,100.00
2022-08-09T06:55:53.435Z,100.00
2022-08-09T07:00:52.180Z,100.00
2022-08-09T07:01:07.850Z,100.00
2022-08-09T07:03:39.626Z,100.00
2022-08-09T07:06:19.007Z,100.00
2022-08-09T07:08:46.744Z,100.00
2022-08-09T07:11:17.623Z,100.00
2022-08-09T07:14:04.880Z,100.00
2022-08-09T07:16:42.092Z,100.00
2022-08-09T07:19:15.622Z,100.00
2022-08-09T07:21:57.514Z,100.00
2022-08-09T07:24:32.109Z,100.00
2022-08-09T07:27:10.978Z,100.00
2022-08-09T07:29:58.568Z,100.00
2022-08-09T07:32:32.226Z,100.00
2022-08-09T07:35:02.814Z,100.00
2022-08-09T07:37:42.834Z,100.00
2022-08-09T07:40:26.966Z,100.00
2022-08-09T07:42:59.770Z,100.00
2022-08-09T07:45:36.901Z,100.00
2022-08-09T07:48:05.396Z,100.00
2022-08-09T07:50:32.983Z,100.00
2022-08-09T07:53:04.860Z,100.00
2022-08-09T07:56:02.908Z,100.00
2022-08-09T07:58:18.980Z,100.00
2022-08-09T08:00:55.689Z,100.00
2022-08-09T08:03:26.744Z,100.00
2022-08-09T08:05:57.518Z,100.00
2022-08-09T08:09:00.981Z,100.00
2022-08-09T08:12:10.141Z,100.00
2022-08-09T08:13:58.090Z,100.00
2022-08-09T08:16:29.591Z,100.00
2022-08-09T08:18:58.734Z,100.00
2022-08-09T08:21:25.369Z,100.00
2022-08-09T08:23:56.221Z,100.00
2022-08-09T08:26:41.659Z,100.00
2022-08-09T08:29:09.664Z,100.00
2022-08-09T08:32:02.253Z,100.00
2022-08-09T08:34:25.351Z,100.00
2022-08-09T08:36:52.427Z,100.00
2022-08-09T08:39:19.034Z,100.00
2022-08-09T08:41:52.037Z,99.95
2022-08-09T08:44:27.375Z,99.84
2022-08-09T08:47:02.250Z,99.50
2022-08-09T08:49:38.711Z,99.17
2022-08-09T08:52:48.560Z,99.32
2022-08-09T08:55:03.984Z,98.16
2022-08-09T08:57:34.898Z,97.98
2022-08-09T09:00:12.867Z,95.98
2022-08-09T09:02:52.527Z,93.67
2022-08-09T09:05:57.482Z,97.26
2022-08-09T09:08:29.743Z,96.61
2022-08-09T09:11:00.086Z,90.17
2022-08-09T09:13:41.945Z,93.74
2022-08-09T09:16:13.479Z,93.03
2022-08-09T09:18:44.620Z,92.96
2022-08-09T09:21:16.312Z,91.39
2022-08-09T09:23:58.464Z,88.27
2022-08-09T09:26:34.790Z,95.59
2022-08-09T09:29:10.283Z,93.25
2022-08-09T09:32:06.203Z,94.42
2022-08-09T09:34:37.979Z,93.53
2022-08-09T09:37:06.665Z,88.25
2022-08-09T09:39:55.453Z,97.08
2022-08-09T09:42:27.693Z,87.75
2022-08-09T09:44:59.293Z,91.02
2022-08-09T09:47:28.465Z,83.30
2022-08-09T09:50:14.988Z,82.00
2022-08-09T09:52:56.390Z,82.17
2022-08-09T09:55:31.987Z,80.71
2022-08-09T09:58:16.952Z,79.15
2022-08-09T10:00:52.633Z,82.21
2022-08-09T10:03:44.657Z,86.31
2022-08-09T10:06:23.416Z,81.80
2022-08-09T10:08:54.900Z,81.90
2022-08-09T10:11:59.138Z,78.76
2022-08-09T10:14:31.934Z,83.00
2022-08-09T10:17:40.340Z,77.07
2022-08-09T10:19:59.207Z,79.80
2022-08-09T10:22:33.598Z,84.83
2022-08-09T10:25:10.835Z,83.38
2022-08-09T10:27:45.377Z,82.84
2022-08-09T10:34:04.537Z,76.89
2022-08-09T10:36:01.263Z,78.04
2022-08-09T10:38:54.518Z,78.11
2022-08-09T10:41:18.738Z,75.49
2022-08-09T10:43:50.645Z,80.69
2022-08-09T10:46:57.808Z,78.79
2022-08-09T10:49:54.185Z,80.94
2022-08-09T10:52:42.915Z,77.83
2022-08-09T10:55:22.659Z,80.24
2022-08-09T10:57:51.872Z,75.38
2022-08-09T11:01:10.988Z,73.72
2022-08-09T11:03:51.463Z,82.18
2022-08-09T11:06:20.827Z,76.81
2022-08-09T11:08:51.126Z,74.31
2022-08-09T11:11:21.391Z,80.69
2022-08-09T11:14:28.298Z,73.06
2022-08-09T11:16:57.003Z,80.92
2022-08-09T11:20:11.022Z,72.82
2022-08-09T11:22:45.287Z,74.55
2022-08-09T11:25:11.982Z,75.41
2022-08-09T11:28:02.450Z,72.86
2022-08-09T11:30:32.500Z,72.12
2022-08-09T11:33:21.725Z,80.34
2022-08-09T11:36:00.631Z,76.20
2022-08-09T11:38:32.875Z,71.08
2022-08-09T11:41:13.537Z,67.06
2022-08-09T11:43:46.601Z,69.93
2022-08-09T11:46:26.692Z,76.71
2022-08-09T11:49:00.893Z,72.90
2022-08-09T11:53:02.717Z,78.44
2022-08-09T11:55:34.870Z,75.52
2022-08-09T11:58:16.095Z,66.93
2022-08-09T12:00:52.908Z,71.38
2022-08-09T12:03:55.063Z,60.91
2022-08-09T12:06:16.878Z,72.08
2022-08-09T12:08:50.192Z,75.91
2022-08-09T12:11:18.972Z,72.56
2022-08-09T12:14:09.439Z,71.02
2022-08-09T12:16:42.913Z,76.78
2022-08-09T12:19:12.988Z,67.95
2022-08-09T12:21:50.251Z,60.33
2022-08-09T12:24:23.950Z,76.84
2022-08-09T12:28:59.432Z,67.51
2022-08-09T12:29:52.603Z,70.78
2022-08-09T12:32:27.490Z,56.87
2022-08-09T12:35:02.727Z,72.55
2022-08-09T12:37:33.473Z,55.78
2022-08-09T12:40:11.825Z,58.22
2022-08-09T12:42:44.242Z,60.24
2022-08-09T12:45:32.344Z,68.37
2022-08-09T12:47:58.813Z,69.05
2022-08-09T12:50:25.547Z,70.79
2022-08-09T12:53:09.190Z,69.74
2022-08-09T12:56:14.165Z,65.88
2022-08-09T12:58:28.175Z,70.20
2022-08-09T13:00:55.986Z,75.23
2022-08-09T13:03:58.978Z,63.11
2022-08-09T13:06:34.838Z,62.29
2022-08-09T13:09:06.905Z,67.71
2022-08-09T13:11:39.490Z,68.37
2022-08-09T13:14:40.975Z,73.25
2022-08-09T13:17:02.537Z,56.44
2022-08-09T13:20:10.100Z,57.37
2022-08-09T13:22:36.328Z,71.10
2022-08-09T13:25:07.481Z,72.09
2022-08-09T13:27:48.937Z,70.04
2022-08-09T13:31:11.024Z,73.91
2022-08-09T13:33:11.541Z,60.70
2022-08-09T13:36:38.866Z,70.23
2022-08-09T13:38:57.795Z,62.63
2022-08-09T13:41:58.539Z,61.55
2022-08-09T13:44:08.377Z,71.38
2022-08-09T13:47:16.905Z,64.45
2022-08-09T13:49:37.556Z,62.88
2022-08-09T13:52:09.199Z,64.79
2022-08-09T13:54:42.827Z,64.16
2022-08-09T13:57:35.895Z,65.40
2022-08-09T14:00:02.890Z,65.60
2022-08-09T14:02:42.452Z,71.47
2022-08-09T14:05:56.706Z,73.24
2022-08-09T14:08:11.246Z,59.73
2022-08-09T14:10:49.426Z,51.71
2022-08-09T14:13:28.403Z,57.66
2022-08-09T14:16:10.363Z,53.98
2022-08-09T14:18:45.232Z,56.49
2022-08-09T14:21:17.406Z,58.39
2022-08-09T14:23:53.926Z,55.78
2022-08-09T14:26:24.087Z,65.89
2022-08-09T14:28:57.006Z,69.90
2022-08-09T14:31:36.392Z,50.67
2022-08-09T14:34:11.079Z,52.63
2022-08-09T14:36:42.621Z,54.97
2022-08-09T14:39:09.848Z,73.66
2022-08-09T14:41:41.870Z,72.79
2022-08-09T14:44:11.445Z,58.54
2022-08-09T14:47:04.924Z,73.00
2022-08-09T14:49:26.786Z,67.97
2022-08-09T14:51:59.013Z,65.08
2022-08-09T14:54:28.225Z,62.03
2022-08-09T14:56:57.765Z,70.59
2022-08-09T14:59:25.137Z,61.04
2022-08-09T15:01:53.702Z,65.53
2022-08-09T15:04:20.560Z,64.75
2022-08-09T15:06:51.417Z,62.88
2022-08-09T15:10:03.904Z,61.80
2022-08-09T15:12:08.010Z,67.18
2022-08-09T15:14:38.521Z,60.28
2022-08-09T15:17:09.490Z,51.54
2022-08-09T15:19:37.043Z,63.20
2022-08-09T15:22:26.170Z,52.13
2022-08-09T15:24:53.511Z,50.99
2022-08-09T15:27:20.991Z,61.54
2022-08-09T15:30:55.390Z,53.46
2022-08-09T15:32:35.837Z,59.06
2022-08-09T15:35:18.264Z,53.72
2022-08-09T15:37:56.858Z,50.12
2022-08-09T15:40:37.060Z,49.94
2022-08-09T15:43:03.653Z,49.62
2022-08-09T15:45:30.621Z,50.42
2022-08-09T15:48:28.903Z,51.08
2022-08-09T15:50:57.983Z,49.64
2022-08-09T15:54:05.762Z,50.27
2022-08-09T15:56:21.479Z,50.16
2022-08-09T15:58:55.409Z,49.27
2022-08-09T16:01:22.120Z,49.46
2022-08-09T16:03:50.977Z,50.35
2022-08-09T16:06:35.066Z,49.67
2022-08-09T16:09:05.782Z,49.18
2022-08-09T16:11:33.202Z,50.26
2022-08-09T16:14:04.191Z,50.50
2022-08-09T16:16:34.661Z,50.13
2022-08-09T16:19:04.712Z,51.14
2022-08-09T16:21:31.628Z,50.28
2022-08-09T16:24:02.710Z,49.79
2022-08-09T16:26:33.615Z,51.90
2022-08-09T16:29:10.407Z,48.51
2022-08-09T16:32:18.961Z,53.14
2022-08-09T16:34:24.663Z,54.62
2022-08-09T16:36:51.327Z,54.72
2022-08-09T16:39:17.953Z,50.60
2022-08-09T16:42:03.885Z,53.70
2022-08-09T16:44:31.637Z,50.36
2022-08-09T16:47:04.045Z,50.84
2022-08-09T16:50:29.132Z,55.38
2022-08-09T16:52:31.975Z,56.83
2022-08-09T16:54:58.769Z,58.65
2022-08-09T16:57:25.355Z,58.23
2022-08-09T16:59:57.923Z,55.93
2022-08-09T17:02:25.569Z,51.92
2022-08-09T17:04:52.719Z,58.72
2022-08-09T17:08:43.814Z,57.92
2022-08-09T17:10:08.761Z,54.13
2022-08-09T17:12:35.862Z,59.22
2022-08-09T17:15:31.481Z,58.45
2022-08-09T17:17:50.644Z,57.55
2022-08-09T17:20:32.269Z,60.69
2022-08-09T17:23:05.067Z,55.23
2022-08-09T17:25:37.380Z,58.73
2022-08-09T17:28:06.499Z,54.81
2022-08-09T17:30:34.152Z,56.07
2022-08-09T17:33:05.720Z,59.71
2022-08-09T17:35:49.430Z,62.22
2022-08-09T17:38:29.271Z,58.71
2022-08-09T17:41:01.331Z,57.55
2022-08-09T17:43:33.976Z,58.67
2022-08-09T17:46:06.078Z,53.74
2022-08-09T17:48:39.169Z,59.52
2022-08-09T17:51:10.247Z,58.77
2022-08-09T17:53:51.933Z,56.49
2022-08-09T17:56:35.882Z,62.18
2022-08-09T17:59:11.451Z,63.37
2022-08-09T18:01:57.951Z,57.83
2022-08-09T18:04:26.601Z,57.18
2022-08-09T18:06:55.042Z,56.17
2022-08-09T18:09:25.243Z,54.74
2022-08-09T18:12:18.139Z,56.70
2022-08-09T18:14:49.824Z,56.31
2022-08-09T18:17:18.643Z,57.66
2022-08-09T18:21:00.490Z,57.02
2022-08-09T18:22:33.962Z,57.83
2022-08-09T18:25:00.922Z,58.39
2022-08-09T18:28:02.812Z,55.89
2022-08-09T18:30:41.446Z,58.38
2022-08-09T18:33:02.106Z,58.94
2022-08-09T18:35:47.980Z,59.49
2022-08-09T18:38:25.890Z,60.31
2022-08-09T18:40:55.358Z,62.60
2022-08-09T18:43:23.569Z,59.66
2022-08-09T18:46:46.622Z,57.34
2022-08-09T18:48:36.964Z,60.33
2022-08-09T18:51:03.651Z,60.81
2022-08-09T18:53:56.586Z,56.56
2022-08-09T18:56:20.010Z,59.76
2022-08-09T18:58:55.538Z,59.26
2022-08-09T19:01:23.260Z,61.20
2022-08-09T19:04:01.015Z,64.21
2022-08-09T19:06:32.999Z,64.31
2022-08-09T19:09:02.633Z,61.87
2022-08-09T19:11:37.674Z,64.57
2022-08-09T19:14:06.440Z,58.62
2022-08-09T19:16:36.424Z,62.65
2022-08-09T19:19:25.038Z,59.29
2022-08-09T19:22:05.095Z,64.92
2022-08-09T19:25:07.250Z,61.84
2022-08-09T19:27:21.914Z,65.38
2022-08-09T19:30:22.327Z,62.98
2022-08-09T19:32:36.723Z,66.33
2022-08-09T19:35:04.383Z,67.75
2022-08-09T19:37:40.927Z,68.18
2022-08-09T19:40:19.354Z,68.92
2022-08-09T19:42:49.614Z,59.69
2022-08-09T19:45:16.714Z,69.90
2022-08-09T19:47:44.588Z,68.83
2022-08-09T19:50:51.028Z,62.24
2022-08-09T19:52:59.405Z,69.11
2022-08-09T19:55:39.198Z,66.33
2022-08-09T19:58:16.515Z,71.68
2022-08-09T20:00:45.447Z,63.07
2022-08-09T20:04:09.706Z,70.34
2022-08-09T20:06:00.023Z,69.26
2022-08-09T20:08:35.253Z,73.40
2022-08-09T20:11:04.494Z,67.88
2022-08-09T20:13:36.778Z,73.68
2022-08-09T20:16:34.715Z,74.80
2022-08-09T20:19:42.501Z,73.50
2022-08-09T20:21:55.200Z,66.58
2022-08-09T20:24:31.714Z,74.43
2022-08-09T20:27:02.078Z,73.81
2022-08-09T20:29:32.623Z,74.25
2022-08-09T20:32:29.301Z,71.00
2022-08-09T20:34:50.795Z,77.32
2022-08-09T20:37:21.321Z,76.39
2022-08-09T20:40:16.500Z,75.81
2022-08-09T20:42:35.918Z,76.85
2022-08-09T20:45:59.628Z,76.26
2022-08-09T20:47:51.904Z,77.86
2022-08-09T20:50:47.356Z,78.30
2022-08-09T20:53:05.434Z,66.14
2022-08-09T20:56:00.985Z,81.40
2022-08-09T20:58:32.632Z,79.76
2022-08-09T21:01:32.996Z,81.55
2022-08-09T21:05:49.222Z,81.62
2022-08-09T21:06:35.819Z,80.36
2022-08-09T21:09:02.677Z,81.15
2022-08-09T21:14:16.861Z,81.24
2022-08-09T21:16:45.851Z,81.67
2022-08-09T21:20:19.619Z,79.66
2022-08-09T21:21:59.363Z,82.08
2022-08-09T21:24:28.392Z,80.42
2022-08-09T21:26:55.729Z,72.27
2022-08-09T21:29:22.965Z,84.40
2022-08-09T21:31:49.921Z,83.61
2022-08-09T21:34:28.713Z,84.42
2022-08-09T21:36:56.750Z,85.40
2022-08-09T21:39:28.446Z,84.76
2022-08-09T21:42:10.424Z,84.85
2022-08-09T21:44:37.933Z,74.85
2022-08-09T21:47:07.660Z,88.96
2022-08-09T21:49:43.205Z,87.37
2022-08-09T21:52:17.907Z,83.71
2022-08-09T21:54:59.505Z,83.83
2022-08-09T21:57:38.413Z,88.98
2022-08-09T22:00:33.265Z,82.65
2022-08-09T22:03:06.361Z,88.06
2022-08-09T22:05:42.277Z,88.08
2022-08-09T22:08:13.722Z,89.22
2022-08-09T22:11:50.465Z,89.46
2022-08-09T22:13:31.443Z,89.72
2022-08-09T22:16:03.654Z,89.26
2022-08-09T22:18:32.853Z,89.88
2022-08-09T22:21:00.742Z,90.09
2022-08-09T22:23:35.304Z,90.15
2022-08-09T22:26:08.074Z,89.95
2022-08-09T22:28:47.139Z,89.95
2022-08-09T22:31:20.604Z,90.63
2022-08-09T22:33:55.200Z,90.01
2022-08-09T22:36:22.115Z,90.45
2022-08-09T22:38:48.840Z,86.08
2022-08-09T22:41:15.414Z,91.14
2022-08-09T22:44:00.723Z,92.31
2022-08-09T22:48:11.603Z,93.22
2022-08-09T22:49:16.006Z,92.42
2022-08-09T22:51:43.497Z,92.06
2022-08-09T22:54:21.312Z,90.72
2022-08-09T22:56:50.814Z,93.53
2022-08-09T22:59:57.431Z,92.29
2022-08-09T23:02:08.126Z,93.41
2022-08-09T23:04:34.716Z,87.44
2022-08-09T23:08:01.487Z,94.38
2022-08-09T23:10:10.976Z,94.78
2022-08-09T23:12:37.560Z,94.73
2022-08-09T23:15:04.971Z,94.29
2022-08-09T23:17:31.714Z,95.64
2022-08-09T23:20:06.755Z,90.87
2022-08-09T23:22:34.490Z,97.62
2022-08-09T23:25:04.840Z,96.61
2022-08-09T23:27:31.988Z,95.93
2022-08-09T23:29:58.650Z,95.53
2022-08-09T23:32:25.137Z,95.77
2022-08-09T23:34:51.715Z,96.31
2022-08-09T23:37:20.523Z,97.24
2022-08-09T23:39:48.440Z,97.08
2022-08-09T23:42:15.053Z,97.51
2022-08-09T23:44:41.894Z,95.48
2022-08-09T23:47:08.429Z,98.43
2022-08-09T23:49:34.996Z,99.85
2022-08-09T23:52:01.660Z,98.89
2022-08-09T23:54:28.217Z,99.50
2022-08-09T23:56:56.295Z,96.98
2022-08-09T23:59:25.833Z,100.00
