createdAt,value
2023-05-05T00:01:25.580Z,98646.13
2023-05-05T00:03:52.733Z,98632.84
2023-05-05T00:06:19.515Z,98635.88
2023-05-05T00:08:46.508Z,98642.63
2023-05-05T00:11:14.548Z,98633.81
2023-05-05T00:13:41.333Z,98636.69
2023-05-05T00:16:08.641Z,98632.28
2023-05-05T00:18:35.432Z,98629.13
2023-05-05T00:21:04.436Z,98619.69
2023-05-05T00:23:31.298Z,98627.28
2023-05-05T00:25:58.036Z,98621.47
2023-05-05T00:28:24.746Z,98614.75
2023-05-05T00:30:51.746Z,98618.41
2023-05-05T00:33:18.577Z,98618.41
2023-05-05T00:35:45.447Z,98611.56
2023-05-05T00:38:12.487Z,98613.81
2023-05-05T00:40:39.241Z,98619.59
2023-05-05T00:43:06.125Z,98615.56
2023-05-05T00:45:32.866Z,98617.41
2023-05-05T00:48:01.196Z,98615.56
2023-05-05T00:50:31.285Z,98617.28
2023-05-05T00:53:00.920Z,98611.06
2023-05-05T00:55:29.657Z,98616.66
2023-05-05T00:57:58.628Z,98613.16
2023-05-05T01:00:26.177Z,98620.59
2023-05-05T01:02:53.336Z,98623.56
2023-05-05T01:05:23.008Z,98612.38
2023-05-05T01:08:06.246Z,98617.25
2023-05-05T01:10:35.736Z,98613.13
2023-05-05T01:13:05.486Z,98605.47
2023-05-05T01:15:36.253Z,98606.53
2023-05-05T01:18:23.957Z,98599.75
2023-05-05T01:21:38.491Z,98604.63
2023-05-05T01:24:23.902Z,98608.47
2023-05-05T01:27:15.181Z,98607.59
2023-05-05T01:30:02.035Z,98598.56
2023-05-05T01:32:33.932Z,98601.16
2023-05-05T01:35:04.554Z,98605.78
2023-05-05T01:37:39.526Z,98604.25
2023-05-05T01:40:10.698Z,98600.81
2023-05-05T01:42:41.297Z,98603.66
2023-05-05T01:45:10.290Z,98598.28
2023-05-05T01:47:40.453Z,98597.44
2023-05-05T01:50:08.638Z,98595.81
2023-05-05T01:52:38.381Z,98595.16
2023-05-05T01:55:07.726Z,98594.38
2023-05-05T01:57:36.935Z,98599.75
2023-05-05T02:00:04.770Z,98599.53
2023-05-05T02:02:33.840Z,98603.03
2023-05-05T02:05:03.466Z,98600.88
2023-05-05T02:07:31.223Z,98593.41
2023-05-05T02:09:59.518Z,98603.00
2023-05-05T02:12:28.336Z,98595.53
2023-05-05T02:14:57.808Z,98595.13
2023-05-05T02:17:25.973Z,98592.03
2023-05-05T02:19:54.682Z,98594.47
2023-05-05T02:22:21.547Z,98574.00
2023-05-05T02:24:48.258Z,98580.94
2023-05-05T02:27:17.983Z,98582.28
2023-05-05T02:30:03.499Z,98581.53
2023-05-05T02:33:02.068Z,98588.72
2023-05-05T02:35:35.571Z,98578.66
2023-05-05T02:38:05.718Z,98589.47
2023-05-05T02:40:35.369Z,98596.69
2023-05-05T02:43:10.188Z,98593.59
2023-05-05T02:45:37.201Z,98594.81
2023-05-05T02:48:04.504Z,98592.72
2023-05-05T02:50:32.252Z,98586.09
2023-05-05T02:53:00.522Z,98582.31
2023-05-05T02:55:37.421Z,98583.97
2023-05-05T02:58:05.235Z,98582.22
2023-05-05T03:00:41.386Z,98584.16
2023-05-05T03:03:16.502Z,98572.06
2023-05-05T03:06:07.736Z,98575.53
2023-05-05T03:09:06.406Z,98581.28
2023-05-05T03:11:40.823Z,98578.25
2023-05-05T03:14:11.915Z,98590.59
2023-05-05T03:16:41.871Z,98586.09
2023-05-05T03:19:11.424Z,98597.59
2023-05-05T03:21:39.258Z,98592.13
2023-05-05T03:24:21.810Z,98591.09
2023-05-05T03:26:50.149Z,98590.88
2023-05-05T03:29:17.292Z,98605.84
2023-05-05T03:31:44.070Z,98602.03
2023-05-05T03:34:11.421Z,98598.44
2023-05-05T03:36:38.866Z,98596.81
2023-05-05T03:39:05.850Z,98593.56
2023-05-05T03:41:32.652Z,98592.34
2023-05-05T03:43:59.602Z,98585.53
2023-05-05T03:46:26.299Z,98581.97
2023-05-05T03:48:53.006Z,98584.47
2023-05-05T03:51:20.056Z,98591.28
2023-05-05T03:53:46.764Z,98590.88
2023-05-05T03:56:13.515Z,98594.91
2023-05-05T03:58:40.227Z,98592.78
2023-05-05T04:01:08.422Z,98576.75
2023-05-05T04:03:39.401Z,98582.41
2023-05-05T04:06:06.287Z,98584.25
2023-05-05T04:08:33.487Z,98591.53
2023-05-05T04:11:02.636Z,98593.66
2023-05-05T04:13:29.608Z,98603.09
2023-05-05T04:15:56.406Z,98593.81
2023-05-05T04:18:24.434Z,98599.94
2023-05-05T04:20:51.229Z,98598.44
2023-05-05T04:23:17.932Z,98602.56
2023-05-05T04:25:45.448Z,98596.22
2023-05-05T04:28:12.243Z,98604.91
2023-05-05T04:30:39.001Z,98595.81
2023-05-05T04:33:05.746Z,98605.38
2023-05-05T04:35:32.431Z,98605.19
2023-05-05T04:37:59.168Z,98608.94
2023-05-05T04:40:26.484Z,98614.63
2023-05-05T04:42:53.264Z,98610.66
2023-05-05T04:45:20.109Z,98611.22
2023-05-05T04:47:47.155Z,98612.53
2023-05-05T04:50:14.125Z,98620.28
2023-05-05T04:52:42.347Z,98620.75
2023-05-05T04:55:09.677Z,98623.19
2023-05-05T04:57:36.492Z,98628.38
2023-05-05T05:00:07.011Z,98632.59
2023-05-05T05:02:34.163Z,98633.44
2023-05-05T05:05:00.950Z,98635.38
2023-05-05T05:07:27.706Z,98639.91
2023-05-05T05:09:54.504Z,98635.38
2023-05-05T05:12:24.055Z,98639.81
2023-05-05T05:14:52.324Z,98625.91
2023-05-05T05:17:20.647Z,98636.47
2023-05-05T05:19:47.378Z,98641.63
2023-05-05T05:22:14.083Z,98643.03
2023-05-05T05:24:40.888Z,98645.09
2023-05-05T05:27:10.163Z,98643.25
2023-05-05T05:29:37.409Z,98654.59
2023-05-05T05:32:04.363Z,98651.22
2023-05-05T05:34:31.545Z,98656.53
2023-05-05T05:36:58.300Z,98655.63
2023-05-05T05:39:24.985Z,98660.69
2023-05-05T05:41:51.724Z,98657.09
2023-05-05T05:44:18.505Z,98665.25
2023-05-05T05:46:45.513Z,98655.19
2023-05-05T05:49:12.264Z,98652.34
2023-05-05T05:51:39.044Z,98662.41
2023-05-05T05:54:05.910Z,98665.78
2023-05-05T05:56:33.257Z,98663.00
2023-05-05T05:59:03.602Z,98663.41
2023-05-05T06:01:30.431Z,98664.63
2023-05-05T06:03:59.374Z,98660.16
2023-05-05T06:06:28.766Z,98656.84
2023-05-05T06:08:56.597Z,98663.34
2023-05-05T06:11:23.266Z,98653.63
2023-05-05T06:13:52.117Z,98654.72
2023-05-05T06:16:18.844Z,98641.13
2023-05-05T06:18:45.736Z,98633.09
2023-05-05T06:21:13.417Z,98629.59
2023-05-05T06:23:40.209Z,98634.50
2023-05-05T06:26:06.991Z,98637.22
2023-05-05T06:28:33.784Z,98635.03
2023-05-05T06:31:03.078Z,98635.97
2023-05-05T06:33:29.844Z,98632.72
2023-05-05T06:35:56.623Z,98635.66
2023-05-05T06:38:23.313Z,98625.47
2023-05-05T06:40:50.238Z,98632.16
2023-05-05T06:43:17.517Z,98620.31
2023-05-05T06:45:44.554Z,98628.22
2023-05-05T06:48:11.308Z,98622.25
2023-05-05T06:50:37.986Z,98628.09
2023-05-05T06:53:04.699Z,98620.75
2023-05-05T06:55:31.728Z,98626.94
2023-05-05T06:57:58.387Z,98626.72
2023-05-05T07:00:26.276Z,98628.72
2023-05-05T07:02:52.998Z,98624.59
2023-05-05T07:05:19.899Z,98622.50
2023-05-05T07:07:54.271Z,98616.69
2023-05-05T07:10:22.903Z,98624.59
2023-05-05T07:12:52.351Z,98616.72
2023-05-05T07:15:28.750Z,98615.69
2023-05-05T07:17:57.568Z,98617.75
2023-05-05T07:20:24.733Z,98623.34
2023-05-05T07:22:52.719Z,98611.28
2023-05-05T07:25:19.641Z,98619.84
2023-05-05T07:27:47.828Z,98617.34
2023-05-05T07:30:17.583Z,98612.91
2023-05-05T07:32:46.134Z,98621.63
2023-05-05T07:35:13.833Z,98620.72
2023-05-05T07:37:40.793Z,98608.88
2023-05-05T07:40:08.305Z,98614.59
2023-05-05T07:42:36.055Z,98617.69
2023-05-05T07:45:03.672Z,98618.38
2023-05-05T07:47:30.560Z,98617.13
2023-05-05T07:49:58.254Z,98613.69
2023-05-05T07:52:33.193Z,98609.28
2023-05-05T07:55:04.610Z,98609.16
2023-05-05T07:57:31.330Z,98604.66
2023-05-05T07:59:58.092Z,98609.44
2023-05-05T08:02:25.015Z,98606.50
2023-05-05T08:04:52.745Z,98601.38
2023-05-05T08:07:19.520Z,98595.13
2023-05-05T08:09:48.559Z,98601.22
2023-05-05T08:12:18.015Z,98595.97
2023-05-05T08:14:44.767Z,98601.47
2023-05-05T08:17:12.947Z,98598.28
2023-05-05T08:19:39.576Z,98601.53
2023-05-05T08:22:06.672Z,98608.88
2023-05-05T08:24:37.779Z,98606.63
2023-05-05T08:27:04.543Z,98605.16
2023-05-05T08:29:31.228Z,98614.03
2023-05-05T08:31:58.096Z,98599.38
2023-05-05T08:34:24.917Z,98596.13
2023-05-05T08:36:52.225Z,98602.63
2023-05-05T08:39:19.080Z,98589.41
2023-05-05T08:41:46.024Z,98603.66
2023-05-05T08:44:12.782Z,98597.16
2023-05-05T08:46:40.900Z,98596.09
2023-05-05T08:49:14.066Z,98591.91
2023-05-05T08:51:43.255Z,98594.06
2023-05-05T08:54:20.507Z,98578.94
2023-05-05T08:56:53.289Z,98584.44
2023-05-05T08:59:24.319Z,98578.66
2023-05-05T09:01:53.052Z,98580.56
2023-05-05T09:04:20.134Z,98583.31
2023-05-05T09:06:48.176Z,98592.59
2023-05-05T09:09:15.145Z,98583.00
2023-05-05T09:11:43.146Z,98588.84
2023-05-05T09:14:11.615Z,98594.72
2023-05-05T09:16:43.394Z,98597.13
2023-05-05T09:19:10.170Z,98594.34
2023-05-05T09:21:46.913Z,98591.97
2023-05-05T09:24:15.994Z,98585.53
2023-05-05T09:26:44.973Z,98595.66
2023-05-05T09:29:21.466Z,98589.44
2023-05-05T09:32:09.275Z,98597.78
2023-05-05T09:34:36.446Z,98602.13
2023-05-05T09:37:04.566Z,98602.47
2023-05-05T09:39:31.374Z,98597.31
2023-05-05T09:41:58.582Z,98600.22
2023-05-05T09:44:36.986Z,98601.09
2023-05-05T09:47:05.688Z,98602.03
2023-05-05T09:49:39.232Z,98608.91
2023-05-05T09:52:17.562Z,98611.84
2023-05-05T09:54:46.357Z,98601.91
2023-05-05T09:57:30.244Z,98600.38
2023-05-05T09:59:58.586Z,98597.31
2023-05-05T10:02:34.286Z,98590.44
2023-05-05T10:05:08.949Z,98592.84
2023-05-05T10:07:38.384Z,98594.22
2023-05-05T10:10:07.510Z,98595.94
2023-05-05T10:12:39.466Z,98580.03
2023-05-05T10:15:08.269Z,98587.06
2023-05-05T10:20:21.201Z,98589.44
2023-05-05T10:22:53.519Z,98591.81
2023-05-05T10:25:35.665Z,98586.53
2023-05-05T10:28:06.912Z,98581.56
2023-05-05T10:30:43.538Z,98581.06
2023-05-05T10:33:31.478Z,98576.91
2023-05-05T10:36:02.166Z,98577.94
2023-05-05T10:38:33.897Z,98576.91
2023-05-05T10:41:02.273Z,98576.53
2023-05-05T10:43:34.088Z,98577.56
2023-05-05T10:46:02.153Z,98574.50
2023-05-05T10:48:38.057Z,98563.72
2023-05-05T10:51:38.687Z,98575.34
2023-05-05T10:54:23.249Z,98567.13
2023-05-05T10:56:51.392Z,98561.50
2023-05-05T10:59:42.389Z,98558.97
2023-05-05T11:02:27.333Z,98553.66
2023-05-05T11:05:09.968Z,98561.16
2023-05-05T11:07:38.660Z,98551.09
2023-05-05T11:10:07.754Z,98551.44
2023-05-05T11:13:10.313Z,98558.94
2023-05-05T11:15:37.962Z,98547.13
2023-05-05T11:18:08.246Z,98546.75
2023-05-05T11:20:40.191Z,98547.56
2023-05-05T11:23:06.956Z,98547.72
2023-05-05T11:25:37.526Z,98543.16
2023-05-05T11:28:05.086Z,98538.91
2023-05-05T11:30:31.821Z,98538.59
2023-05-05T11:33:30.600Z,98535.88
2023-05-05T11:36:05.804Z,98535.03
2023-05-05T11:38:36.407Z,98536.78
2023-05-05T11:41:18.183Z,98533.22
2023-05-05T11:43:45.110Z,98519.19
2023-05-05T11:46:16.039Z,98530.13
2023-05-05T11:48:54.609Z,98518.66
2023-05-05T11:51:22.444Z,98523.25
2023-05-05T11:53:49.981Z,98538.00
2023-05-05T11:56:19.456Z,98529.28
2023-05-05T11:58:48.346Z,98529.41
2023-05-05T12:01:16.314Z,98523.25
2023-05-05T12:03:45.876Z,98523.94
2023-05-05T12:06:13.394Z,98519.31
2023-05-05T12:08:41.814Z,98518.16
2023-05-05T12:11:10.105Z,98511.69
2023-05-05T12:13:37.368Z,98517.31
2023-05-05T12:16:11.288Z,98517.47
2023-05-05T12:18:38.573Z,98512.84
2023-05-05T12:21:21.270Z,98510.47
2023-05-05T12:23:48.091Z,98516.28
2023-05-05T12:26:31.354Z,98501.94
2023-05-05T12:28:59.736Z,98504.00
2023-05-05T12:31:41.522Z,98504.50
2023-05-05T12:34:12.067Z,98506.16
2023-05-05T12:36:41.479Z,98506.16
2023-05-05T12:39:08.408Z,98505.50
2023-05-05T12:41:35.211Z,98504.66
2023-05-05T12:44:06.176Z,98504.13
2023-05-05T12:46:45.787Z,98498.97
2023-05-05T12:49:12.975Z,98492.34
2023-05-05T12:51:52.264Z,98489.75
2023-05-05T12:54:20.023Z,98484.16
2023-05-05T12:56:49.516Z,98483.31
2023-05-05T12:59:22.011Z,98488.41
2023-05-05T13:01:53.516Z,98486.56
2023-05-05T13:04:21.872Z,98479.38
2023-05-05T13:06:49.937Z,98478.16
2023-05-05T13:09:27.673Z,98475.44
2023-05-05T13:11:55.013Z,98468.59
2023-05-05T13:14:21.903Z,98479.03
2023-05-05T13:16:51.538Z,98462.63
2023-05-05T13:19:18.150Z,98465.38
2023-05-05T13:21:47.108Z,98454.59
2023-05-05T13:24:28.142Z,98463.28
2023-05-05T13:27:00.521Z,98459.69
2023-05-05T13:29:31.055Z,98465.38
2023-05-05T13:31:58.547Z,98462.63
2023-05-05T13:34:25.387Z,98455.78
2023-05-05T13:36:52.167Z,98443.81
2023-05-05T13:39:20.205Z,98447.22
2023-05-05T13:41:47.074Z,98435.25
2023-05-05T13:44:14.593Z,98436.25
2023-05-05T13:46:42.752Z,98430.81
2023-05-05T13:49:09.516Z,98434.25
2023-05-05T13:51:37.081Z,98434.59
2023-05-05T13:54:04.167Z,98432.91
2023-05-05T13:56:32.814Z,98436.81
2023-05-05T13:58:59.716Z,98426.25
2023-05-05T14:01:26.970Z,98429.84
2023-05-05T14:03:55.591Z,98427.56
2023-05-05T14:06:27.819Z,98421.63
2023-05-05T14:08:55.460Z,98414.09
2023-05-05T14:11:22.960Z,98416.00
2023-05-05T14:13:50.125Z,98414.94
2023-05-05T14:16:16.922Z,98414.25
2023-05-05T14:18:43.630Z,98417.13
2023-05-05T14:21:10.804Z,98429.50
2023-05-05T14:23:37.626Z,98427.09
2023-05-05T14:26:04.482Z,98430.16
2023-05-05T14:28:31.262Z,98424.38
2023-05-05T14:30:58.832Z,98414.94
2023-05-05T14:33:26.507Z,98420.09
2023-05-05T14:35:53.280Z,98420.06
2023-05-05T14:38:19.995Z,98423.34
2023-05-05T14:40:46.752Z,98423.16
2023-05-05T14:43:13.498Z,98424.69
2023-05-05T14:45:41.481Z,98426.75
2023-05-05T14:48:08.501Z,98427.44
2023-05-05T14:50:35.808Z,98431.53
2023-05-05T14:53:02.501Z,98431.19
2023-05-05T14:55:29.262Z,98429.50
2023-05-05T14:57:55.992Z,98430.00
2023-05-05T15:00:23.275Z,98431.19
2023-05-05T15:02:50.103Z,98431.38
2023-05-05T15:05:16.935Z,98437.00
2023-05-05T15:07:43.722Z,98430.50
2023-05-05T15:10:10.928Z,98425.03
2023-05-05T15:12:37.883Z,98425.03
2023-05-05T15:15:05.211Z,98431.19
2023-05-05T15:17:32.375Z,98427.78
2023-05-05T15:19:59.151Z,98421.09
2023-05-05T15:22:28.552Z,98415.47
2023-05-05T15:24:56.200Z,98423.84
2023-05-05T15:27:22.980Z,98425.38
2023-05-05T15:29:51.271Z,98434.09
2023-05-05T15:32:18.997Z,98430.84
2023-05-05T15:34:50.587Z,98425.91
2023-05-05T15:37:18.757Z,98413.94
2023-05-05T15:39:45.473Z,98405.09
2023-05-05T15:42:12.292Z,98410.56
2023-05-05T15:44:39.430Z,98402.56
2023-05-05T15:47:07.497Z,98407.88
2023-05-05T15:49:35.779Z,98411.34
2023-05-05T15:52:04.964Z,98411.72
2023-05-05T15:54:34.590Z,98415.50
2023-05-05T15:57:03.346Z,98411.88
2023-05-05T15:59:30.650Z,98406.75
2023-05-05T16:01:57.381Z,98413.38
2023-05-05T16:04:24.084Z,98409.66
2023-05-05T16:06:51.097Z,98404.72
2023-05-05T16:09:17.849Z,98405.19
2023-05-05T16:11:44.912Z,98404.47
2023-05-05T16:14:12.512Z,98404.72
2023-05-05T16:16:39.763Z,98397.88
2023-05-05T16:19:08.767Z,98395.84
2023-05-05T16:21:38.703Z,98405.03
2023-05-05T16:24:05.746Z,98396.19
2023-05-05T16:26:32.435Z,98409.13
2023-05-05T16:28:59.786Z,98405.91
2023-05-05T16:31:28.620Z,98406.91
2023-05-05T16:33:55.369Z,98411.84
2023-05-05T16:36:22.272Z,98411.16
2023-05-05T16:38:50.346Z,98406.59
2023-05-05T16:41:17.193Z,98408.78
2023-05-05T16:43:44.020Z,98406.19
2023-05-05T16:46:10.801Z,98411.41
2023-05-05T16:48:38.774Z,98417.75
2023-05-05T16:51:05.623Z,98409.47
2023-05-05T16:53:32.325Z,98411.31
2023-05-05T16:55:59.560Z,98404.97
2023-05-05T16:58:26.242Z,98411.22
2023-05-05T17:00:53.153Z,98416.31
2023-05-05T17:03:20.608Z,98409.09
2023-05-05T17:05:50.268Z,98409.56
2023-05-05T17:08:17.378Z,98416.50
2023-05-05T17:10:45.653Z,98412.22
2023-05-05T17:13:13.796Z,98416.41
2023-05-05T17:15:41.533Z,98409.72
2023-05-05T17:18:08.683Z,98423.84
2023-05-05T17:20:36.461Z,98425.16
2023-05-05T17:23:03.853Z,98423.13
2023-05-05T17:25:31.267Z,98420.09
2023-05-05T17:27:59.537Z,98428.25
2023-05-05T17:30:26.580Z,98435.19
2023-05-05T17:32:53.597Z,98436.09
2023-05-05T17:35:22.160Z,98436.19
2023-05-05T17:37:52.626Z,98440.38
2023-05-05T17:40:20.062Z,98444.72
2023-05-05T17:42:49.150Z,98442.59
2023-05-05T17:45:16.088Z,98439.78
2023-05-05T17:47:45.187Z,98437.28
2023-05-05T17:50:12.617Z,98440.78
2023-05-05T17:52:40.949Z,98435.78
2023-05-05T17:55:09.681Z,98440.28
2023-05-05T17:57:36.713Z,98435.28
2023-05-05T18:00:07.419Z,98442.06
2023-05-05T18:02:37.214Z,98437.09
2023-05-05T18:05:05.385Z,98439.00
2023-05-05T18:07:34.132Z,98454.16
2023-05-05T18:10:00.876Z,98449.19
2023-05-05T18:12:27.539Z,98450.63
2023-05-05T18:14:54.231Z,98451.22
2023-05-05T18:17:21.344Z,98452.66
2023-05-05T18:19:49.331Z,98460.50
2023-05-05T18:22:18.164Z,98458.25
2023-05-05T18:24:48.049Z,98450.81
2023-05-05T18:27:14.993Z,98456.09
2023-05-05T18:29:42.895Z,98450.66
2023-05-05T18:32:09.640Z,98455.50
2023-05-05T18:34:36.525Z,98453.06
2023-05-05T18:37:03.446Z,98453.50
2023-05-05T18:39:32.695Z,98450.22
2023-05-05T18:41:59.480Z,98450.94
2023-05-05T18:44:26.543Z,98464.31
2023-05-05T18:46:53.497Z,98467.34
2023-05-05T18:49:20.326Z,98462.59
2023-05-05T18:51:47.034Z,98455.75
2023-05-05T18:54:13.806Z,98458.00
2023-05-05T18:56:40.818Z,98461.28
2023-05-05T18:59:09.056Z,98461.69
2023-05-05T19:01:36.554Z,98463.97
2023-05-05T19:04:03.387Z,98466.94
2023-05-05T19:06:30.331Z,98461.97
2023-05-05T19:08:57.101Z,98468.66
2023-05-05T19:11:24.372Z,98471.88
2023-05-05T19:13:52.242Z,98462.31
2023-05-05T19:16:20.069Z,98464.31
2023-05-05T19:18:47.961Z,98464.41
2023-05-05T19:21:14.876Z,98466.41
2023-05-05T19:23:41.778Z,98466.69
2023-05-05T19:26:08.601Z,98463.25
2023-05-05T19:28:35.362Z,98463.25
2023-05-05T19:31:02.968Z,98460.81
2023-05-05T19:33:29.638Z,98460.22
2023-05-05T19:35:56.675Z,98453.22
2023-05-05T19:38:23.363Z,98465.19
2023-05-05T19:40:51.448Z,98459.03
2023-05-05T19:43:18.152Z,98470.88
2023-05-05T19:45:44.933Z,98461.03
2023-05-05T19:48:11.789Z,98456.75
2023-05-05T19:50:40.273Z,98456.03
2023-05-05T19:53:06.999Z,98462.59
2023-05-05T19:55:36.308Z,98459.28
2023-05-05T19:58:03.119Z,98461.53
2023-05-05T20:00:29.834Z,98456.66
2023-05-05T20:02:56.565Z,98467.88
2023-05-05T20:05:23.445Z,98456.72
2023-05-05T20:07:53.489Z,98454.69
2023-05-05T20:10:21.878Z,98456.06
2023-05-05T20:12:49.131Z,98453.03
2023-05-05T20:15:19.745Z,98439.91
2023-05-05T20:17:48.521Z,98443.75
2023-05-05T20:20:17.772Z,98447.69
2023-05-05T20:22:45.452Z,98444.28
2023-05-05T20:25:12.885Z,98450.66
2023-05-05T20:27:39.623Z,98443.50
2023-05-05T20:30:07.748Z,98446.38
2023-05-05T20:32:34.673Z,98443.78
2023-05-05T20:35:01.665Z,98442.34
2023-05-05T20:37:29.559Z,98442.59
2023-05-05T20:39:57.643Z,98434.47
2023-05-05T20:42:25.708Z,98438.44
2023-05-05T20:44:53.379Z,98436.81
2023-05-05T20:47:20.744Z,98442.50
2023-05-05T20:49:48.700Z,98444.59
2023-05-05T20:52:15.733Z,98451.97
2023-05-05T20:54:43.062Z,98452.22
2023-05-05T20:57:10.008Z,98445.63
2023-05-05T20:59:38.372Z,98443.28
2023-05-05T21:02:07.113Z,98433.84
2023-05-05T21:04:34.015Z,98436.84
2023-05-05T21:07:01.267Z,98445.47
2023-05-05T21:09:30.633Z,98438.44
2023-05-05T21:12:00.511Z,98441.41
2023-05-05T21:14:28.153Z,98437.38
2023-05-05T21:16:56.009Z,98438.75
2023-05-05T21:19:22.842Z,98430.88
2023-05-05T21:21:49.641Z,98426.72
2023-05-05T21:24:17.793Z,98425.88
2023-05-05T21:26:45.176Z,98428.81
2023-05-05T21:29:13.104Z,98430.06
2023-05-05T21:31:39.865Z,98431.28
2023-05-05T21:34:06.709Z,98424.53
2023-05-05T21:36:36.147Z,98420.50
2023-05-05T21:39:02.878Z,98413.50
2023-05-05T21:41:29.719Z,98411.16
2023-05-05T21:43:56.392Z,98405.78
2023-05-05T21:46:23.164Z,98415.72
2023-05-05T21:48:50.109Z,98417.69
2023-05-05T21:51:17.471Z,98420.63
2023-05-05T21:53:45.283Z,98419.16
2023-05-05T21:56:12.109Z,98412.41
2023-05-05T21:58:38.906Z,98409.22
2023-05-05T22:01:05.902Z,98401.47
2023-05-05T22:03:34.808Z,98410.91
2023-05-05T22:06:01.691Z,98399.78
2023-05-05T22:08:28.414Z,98399.28
2023-05-05T22:10:55.098Z,98410.19
2023-05-05T22:13:21.880Z,98410.31
2023-05-05T22:15:48.780Z,98412.66
2023-05-05T22:18:15.956Z,98410.06
2023-05-05T22:20:44.068Z,98406.75
2023-05-05T22:23:10.896Z,98405.66
2023-05-05T22:25:37.669Z,98405.03
2023-05-05T22:28:04.678Z,98404.78
2023-05-05T22:30:31.623Z,98405.97
2023-05-05T22:32:58.462Z,98405.50
2023-05-05T22:35:25.235Z,98404.97
2023-05-05T22:37:52.406Z,98400.06
2023-05-05T22:40:19.170Z,98397.50
2023-05-05T22:42:45.959Z,98402.50
2023-05-05T22:45:13.557Z,98391.72
2023-05-05T22:47:40.838Z,98394.75
2023-05-05T22:50:08.627Z,98393.75
2023-05-05T22:52:37.014Z,98387.63
2023-05-05T22:55:04.058Z,98390.44
2023-05-05T22:57:30.793Z,98390.53
2023-05-05T22:59:58.107Z,98386.84
2023-05-05T23:02:26.747Z,98381.94
2023-05-05T23:04:53.590Z,98384.63
2023-05-05T23:07:20.751Z,98384.72
2023-05-05T23:09:47.549Z,98375.16
2023-05-05T23:12:14.424Z,98378.06
2023-05-05T23:14:41.093Z,98380.22
2023-05-05T23:17:07.857Z,98390.38
2023-05-05T23:19:36.596Z,98381.44
2023-05-05T23:22:04.537Z,98381.91
2023-05-05T23:24:31.730Z,98380.41
2023-05-05T23:27:02.489Z,98383.22
2023-05-05T23:29:29.422Z,98388.09
2023-05-05T23:31:56.187Z,98390.91
2023-05-05T23:34:23.050Z,98390.38
2023-05-05T23:36:50.645Z,98394.19
2023-05-05T23:39:17.418Z,98381.78
2023-05-05T23:41:44.100Z,98381.16
2023-05-05T23:44:10.893Z,98379.44
2023-05-05T23:46:37.670Z,98376.75
2023-05-05T23:49:04.488Z,98362.28
2023-05-05T23:51:31.867Z,98372.44
2023-05-05T23:53:58.984Z,98369.22
2023-05-05T23:56:26.394Z,98369.69
2023-05-05T23:58:53.960Z,98364.31
