createdAt,value
2023-05-23T00:01:02.244Z,100.00
2023-05-23T00:03:31.174Z,100.00
2023-05-23T00:05:59.023Z,100.00
2023-05-23T00:08:25.964Z,100.00
2023-05-23T00:10:52.403Z,100.00
2023-05-23T00:13:18.936Z,100.00
2023-05-23T00:15:45.372Z,100.00
2023-05-23T00:18:11.891Z,100.00
2023-05-23T00:20:40.847Z,100.00
2023-05-23T00:23:08.792Z,100.00
2023-05-23T00:25:35.959Z,100.00
2023-05-23T00:28:03.965Z,100.00
2023-05-23T00:30:32.001Z,100.00
2023-05-23T00:32:58.974Z,100.00
2023-05-23T00:35:25.773Z,100.00
2023-05-23T00:37:52.379Z,100.00
2023-05-23T00:40:19.147Z,100.00
2023-05-23T00:42:46.468Z,100.00
2023-05-23T00:45:12.924Z,100.00
2023-05-23T00:47:42.937Z,100.00
2023-05-23T00:50:12.338Z,100.00
2023-05-23T00:52:39.434Z,100.00
2023-05-23T00:55:06.420Z,100.00
2023-05-23T00:57:34.820Z,100.00
2023-05-23T01:00:02.273Z,100.00
2023-05-23T01:02:32.299Z,100.00
2023-05-23T01:04:59.842Z,100.00
2023-05-23T01:07:26.737Z,100.00
2023-05-23T01:09:53.238Z,100.00
2023-05-23T01:12:34.212Z,100.00
2023-05-23T01:15:05.024Z,100.00
2023-05-23T01:17:50.715Z,100.00
2023-05-23T01:20:24.140Z,100.00
2023-05-23T01:23:02.490Z,100.00
2023-05-23T01:25:38.620Z,100.00
2023-05-23T01:28:12.512Z,100.00
2023-05-23T01:30:41.853Z,100.00
2023-05-23T01:33:09.653Z,100.00
2023-05-23T01:35:36.917Z,100.00
2023-05-23T01:38:03.438Z,100.00
2023-05-23T01:40:30.011Z,100.00
2023-05-23T01:43:00.095Z,100.00
2023-05-23T01:45:28.141Z,100.00
2023-05-23T01:47:57.063Z,100.00
2023-05-23T01:50:24.688Z,100.00
2023-05-23T01:52:52.403Z,100.00
2023-05-23T01:55:22.797Z,100.00
2023-05-23T01:57:55.415Z,100.00
2023-05-23T02:00:22.179Z,100.00
2023-05-23T02:02:48.812Z,100.00
2023-05-23T02:05:15.485Z,100.00
2023-05-23T02:07:41.954Z,100.00
2023-05-23T02:10:09.710Z,100.00
2023-05-23T02:12:36.521Z,100.00
2023-05-23T02:15:03.176Z,100.00
2023-05-23T02:17:30.681Z,100.00
2023-05-23T02:19:57.340Z,100.00
2023-05-23T02:22:26.867Z,100.00
2023-05-23T02:24:53.424Z,100.00
2023-05-23T02:27:20.007Z,100.00
2023-05-23T02:29:46.633Z,100.00
2023-05-23T02:32:13.199Z,100.00
2023-05-23T02:34:40.305Z,100.00
2023-05-23T02:37:07.057Z,100.00
2023-05-23T02:39:36.109Z,100.00
2023-05-23T02:42:02.875Z,100.00
2023-05-23T02:44:29.344Z,100.00
2023-05-23T02:46:55.898Z,100.00
2023-05-23T02:49:22.529Z,100.00
2023-05-23T02:51:49.076Z,100.00
2023-05-23T02:54:16.014Z,100.00
2023-05-23T02:56:42.470Z,100.00
2023-05-23T02:59:08.931Z,100.00
2023-05-23T03:01:35.606Z,100.00
2023-05-23T03:04:02.137Z,100.00
2023-05-23T03:06:28.811Z,100.00
2023-05-23T03:08:55.543Z,100.00
2023-05-23T03:11:22.696Z,100.00
2023-05-23T03:13:49.409Z,100.00
2023-05-23T03:16:15.903Z,100.00
2023-05-23T03:18:42.359Z,100.00
2023-05-23T03:21:09.625Z,100.00
2023-05-23T03:23:36.626Z,100.00
2023-05-23T03:26:03.920Z,100.00
2023-05-23T03:28:33.572Z,100.00
2023-05-23T03:31:00.002Z,100.00
2023-05-23T03:33:26.610Z,100.00
2023-05-23T03:35:53.100Z,100.00
2023-05-23T03:38:19.629Z,100.00
2023-05-23T03:40:46.261Z,100.00
2023-05-23T03:43:12.772Z,100.00
2023-05-23T03:45:39.517Z,100.00
2023-05-23T03:48:06.243Z,100.00
2023-05-23T03:50:32.802Z,100.00
2023-05-23T03:52:59.253Z,100.00
2023-05-23T03:55:25.742Z,100.00
2023-05-23T03:57:52.279Z,100.00
2023-05-23T04:00:19.466Z,100.00
2023-05-23T04:02:46.627Z,100.00
2023-05-23T04:05:13.473Z,100.00
2023-05-23T04:07:41.431Z,100.00
2023-05-23T04:10:08.791Z,100.00
2023-05-23T04:12:35.571Z,100.00
2023-05-23T04:15:02.493Z,100.00
2023-05-23T04:17:30.641Z,100.00
2023-05-23T04:19:58.005Z,100.00
2023-05-23T04:22:24.489Z,100.00
2023-05-23T04:24:51.064Z,100.00
2023-05-23T04:27:17.605Z,100.00
2023-05-23T04:29:44.266Z,100.00
2023-05-23T04:32:11.383Z,100.00
2023-05-23T04:34:38.014Z,100.00
2023-05-23T04:37:04.728Z,100.00
2023-05-23T04:39:31.196Z,100.00
2023-05-23T04:41:57.855Z,100.00
2023-05-23T04:44:24.375Z,100.00
2023-05-23T04:46:50.833Z,100.00
2023-05-23T04:49:17.297Z,100.00
2023-05-23T04:51:44.052Z,100.00
2023-05-23T04:54:10.573Z,100.00
2023-05-23T04:56:37.207Z,100.00
2023-05-23T04:59:03.663Z,100.00
2023-05-23T05:01:31.302Z,100.00
2023-05-23T05:03:57.965Z,100.00
2023-05-23T05:06:24.831Z,100.00
2023-05-23T05:08:51.318Z,100.00
2023-05-23T05:11:17.825Z,100.00
2023-05-23T05:13:44.288Z,100.00
2023-05-23T05:16:13.829Z,100.00
2023-05-23T05:18:40.368Z,100.00
2023-05-23T05:21:08.136Z,100.00
2023-05-23T05:23:36.206Z,100.00
2023-05-23T05:26:03.271Z,100.00
2023-05-23T05:28:29.759Z,100.00
2023-05-23T05:30:56.842Z,100.00
2023-05-23T05:33:28.313Z,100.00
2023-05-23T05:35:54.848Z,100.00
2023-05-23T05:38:21.698Z,100.00
2023-05-23T05:40:48.141Z,100.00
2023-05-23T05:43:15.114Z,100.00
2023-05-23T05:45:41.816Z,100.00
2023-05-23T05:48:08.492Z,100.00
2023-05-23T05:50:35.081Z,100.00
2023-05-23T05:53:01.659Z,100.00
2023-05-23T05:55:28.232Z,100.00
2023-05-23T05:57:54.745Z,100.00
2023-05-23T06:00:22.038Z,100.00
2023-05-23T06:02:48.808Z,100.00
2023-05-23T06:05:16.621Z,100.00
2023-05-23T06:07:44.053Z,100.00
2023-05-23T06:10:14.067Z,100.00
2023-05-23T06:12:40.957Z,100.00
2023-05-23T06:15:09.490Z,100.00
2023-05-23T06:17:36.128Z,100.00
2023-05-23T06:20:04.994Z,100.00
2023-05-23T06:22:31.696Z,100.00
2023-05-23T06:24:58.183Z,100.00
2023-05-23T06:27:25.541Z,100.00
2023-05-23T06:29:52.088Z,100.00
2023-05-23T06:32:25.108Z,100.00
2023-05-23T06:34:51.663Z,100.00
2023-05-23T06:37:18.126Z,100.00
2023-05-23T06:39:44.614Z,100.00
2023-05-23T06:42:11.375Z,100.00
2023-05-23T06:44:37.982Z,100.00
2023-05-23T06:47:04.623Z,100.00
2023-05-23T06:49:31.122Z,100.00
2023-05-23T06:51:57.651Z,100.00
2023-05-23T06:54:24.182Z,100.00
2023-05-23T06:56:50.998Z,100.00
2023-05-23T06:59:17.638Z,100.00
2023-05-23T07:01:44.204Z,100.00
2023-05-23T07:04:12.108Z,100.00
2023-05-23T07:06:39.914Z,100.00
2023-05-23T07:09:06.644Z,100.00
2023-05-23T07:11:33.196Z,100.00
2023-05-23T07:13:59.704Z,100.00
2023-05-23T07:16:26.519Z,100.00
2023-05-23T07:18:53.170Z,100.00
2023-05-23T07:21:19.701Z,100.00
2023-05-23T07:23:46.436Z,100.00
2023-05-23T07:26:13.084Z,100.00
2023-05-23T07:28:39.646Z,100.00
2023-05-23T07:31:15.798Z,100.00
2023-05-23T07:33:42.309Z,100.00
2023-05-23T07:36:11.459Z,100.00
2023-05-23T07:38:37.968Z,100.00
2023-05-23T07:41:11.569Z,100.00
2023-05-23T07:43:39.487Z,100.00
2023-05-23T07:46:06.268Z,100.00
2023-05-23T07:48:33.406Z,100.00
2023-05-23T07:50:59.887Z,100.00
2023-05-23T07:53:26.753Z,100.00
2023-05-23T07:55:53.344Z,100.00
2023-05-23T07:58:19.792Z,100.00
2023-05-23T08:00:46.400Z,100.00
2023-05-23T08:03:13.422Z,100.00
2023-05-23T08:05:40.057Z,100.00
2023-05-23T08:08:06.641Z,100.00
2023-05-23T08:10:33.122Z,100.00
2023-05-23T08:13:00.917Z,100.00
2023-05-23T08:15:28.809Z,100.00
2023-05-23T08:17:57.267Z,100.00
2023-05-23T08:20:30.633Z,100.00
2023-05-23T08:23:03.444Z,100.00
2023-05-23T08:25:30.982Z,100.00
2023-05-23T08:27:58.659Z,100.00
2023-05-23T08:30:25.995Z,100.00
2023-05-23T08:32:53.434Z,100.00
2023-05-23T08:35:21.090Z,100.00
2023-05-23T08:37:48.032Z,100.00
2023-05-23T08:40:22.000Z,100.00
2023-05-23T08:42:49.860Z,100.00
2023-05-23T08:45:17.467Z,100.00
2023-05-23T08:47:45.788Z,100.00
2023-05-23T08:50:14.432Z,100.00
2023-05-23T08:52:58.531Z,100.00
2023-05-23T08:55:27.275Z,100.00
2023-05-23T08:57:55.172Z,100.00
2023-05-23T09:00:23.429Z,100.00
2023-05-23T09:02:50.125Z,100.00
2023-05-23T09:05:16.967Z,100.00
2023-05-23T09:07:47.945Z,100.00
2023-05-23T09:10:20.269Z,100.00
2023-05-23T09:12:47.356Z,100.00
2023-05-23T09:15:13.951Z,100.00
2023-05-23T09:17:40.700Z,100.00
2023-05-23T09:20:15.209Z,100.00
2023-05-23T09:22:47.936Z,100.00
2023-05-23T09:25:15.358Z,100.00
2023-05-23T09:27:43.245Z,100.00
2023-05-23T09:30:13.918Z,100.00
2023-05-23T09:32:40.590Z,100.00
2023-05-23T09:35:07.965Z,100.00
2023-05-23T09:37:35.225Z,100.00
2023-05-23T09:40:06.556Z,100.00
2023-05-23T09:42:34.126Z,100.00
2023-05-23T09:45:03.791Z,100.00
2023-05-23T09:47:31.974Z,100.00
2023-05-23T09:49:58.964Z,100.00
2023-05-23T09:52:26.512Z,100.00
2023-05-23T09:54:54.305Z,100.00
2023-05-23T09:57:23.300Z,100.00
2023-05-23T09:59:57.117Z,100.00
2023-05-23T10:02:55.493Z,100.00
2023-05-23T10:05:38.735Z,100.00
2023-05-23T10:08:12.084Z,100.00
2023-05-23T10:10:58.525Z,100.00
2023-05-23T10:13:27.150Z,100.00
2023-05-23T10:16:00.232Z,100.00
2023-05-23T10:18:31.625Z,100.00
2023-05-23T10:21:06.733Z,99.15
2023-05-23T10:23:34.080Z,100.00
2023-05-23T10:26:01.159Z,100.00
2023-05-23T10:28:28.052Z,100.00
2023-05-23T10:30:55.532Z,100.00
2023-05-23T10:33:23.131Z,100.00
2023-05-23T10:36:19.483Z,97.52
2023-05-23T10:39:09.393Z,98.75
2023-05-23T10:41:48.838Z,99.08
2023-05-23T10:44:28.095Z,95.21
2023-05-23T10:47:01.723Z,94.68
2023-05-23T10:49:51.693Z,99.33
2023-05-23T10:52:18.590Z,98.50
2023-05-23T10:54:48.910Z,98.88
2023-05-23T10:57:26.939Z,91.46
2023-05-23T10:59:57.691Z,93.69
2023-05-23T11:02:29.307Z,94.87
2023-05-23T11:05:22.893Z,96.26
2023-05-23T11:08:29.619Z,100.00
2023-05-23T11:11:08.086Z,100.00
2023-05-23T11:14:02.965Z,98.01
2023-05-23T11:16:43.767Z,100.00
2023-05-23T11:19:19.673Z,100.00
2023-05-23T11:21:54.165Z,97.77
2023-05-23T11:24:21.694Z,98.72
2023-05-23T11:27:00.705Z,97.50
2023-05-23T11:29:35.909Z,98.54
2023-05-23T11:32:16.017Z,99.78
2023-05-23T11:34:47.420Z,96.95
2023-05-23T11:37:14.554Z,99.35
2023-05-23T11:39:42.417Z,98.03
2023-05-23T11:42:09.332Z,98.44
2023-05-23T11:44:35.987Z,96.66
2023-05-23T11:47:05.136Z,98.12
2023-05-23T11:49:43.391Z,98.10
2023-05-23T11:52:10.338Z,95.99
2023-05-23T11:54:40.302Z,97.46
2023-05-23T11:57:07.388Z,97.41
2023-05-23T11:59:36.384Z,98.02
2023-05-23T12:02:06.945Z,94.99
2023-05-23T12:04:35.732Z,94.98
2023-05-23T12:07:06.865Z,95.38
2023-05-23T12:09:42.631Z,93.73
2023-05-23T12:12:11.640Z,91.88
2023-05-23T12:14:44.451Z,93.84
2023-05-23T12:17:14.980Z,94.59
2023-05-23T12:19:46.513Z,90.34
2023-05-23T12:22:16.329Z,85.64
2023-05-23T12:24:55.356Z,90.73
2023-05-23T12:27:35.680Z,92.55
2023-05-23T12:30:18.310Z,87.94
2023-05-23T12:32:51.173Z,88.39
2023-05-23T12:35:17.867Z,85.75
2023-05-23T12:37:46.341Z,80.12
2023-05-23T12:40:20.623Z,81.81
2023-05-23T12:42:55.291Z,83.28
2023-05-23T12:45:48.199Z,83.68
2023-05-23T12:48:15.040Z,76.62
2023-05-23T12:50:41.711Z,72.45
2023-05-23T12:53:08.580Z,68.91
2023-05-23T12:55:40.158Z,68.63
2023-05-23T12:58:10.188Z,69.96
2023-05-23T13:00:39.690Z,73.24
2023-05-23T13:03:12.375Z,74.55
2023-05-23T13:05:39.434Z,73.09
2023-05-23T13:08:12.701Z,73.68
2023-05-23T13:10:45.852Z,74.43
2023-05-23T13:13:12.831Z,73.90
2023-05-23T13:15:39.539Z,76.88
2023-05-23T13:18:06.846Z,75.61
2023-05-23T13:20:40.419Z,77.42
2023-05-23T13:23:15.505Z,76.55
2023-05-23T13:25:42.663Z,74.29
2023-05-23T13:28:10.064Z,73.88
2023-05-23T13:30:36.933Z,74.31
2023-05-23T13:33:03.770Z,75.80
2023-05-23T13:35:30.546Z,74.52
2023-05-23T13:37:57.110Z,73.58
2023-05-23T13:40:23.967Z,72.54
2023-05-23T13:42:52.092Z,73.70
2023-05-23T13:45:20.363Z,74.55
2023-05-23T13:47:47.599Z,72.78
2023-05-23T13:50:14.857Z,73.83
2023-05-23T13:52:45.681Z,73.80
2023-05-23T13:55:14.660Z,73.65
2023-05-23T13:57:41.544Z,73.49
2023-05-23T14:00:09.048Z,72.15
2023-05-23T14:02:36.088Z,71.82
2023-05-23T14:05:03.357Z,71.40
2023-05-23T14:07:36.304Z,73.18
2023-05-23T14:10:05.315Z,71.60
2023-05-23T14:12:34.949Z,69.55
2023-05-23T14:15:01.721Z,68.57
2023-05-23T14:17:28.458Z,68.31
2023-05-23T14:19:55.091Z,61.70
2023-05-23T14:22:22.056Z,60.50
2023-05-23T14:24:51.122Z,57.75
2023-05-23T14:27:19.014Z,58.64
2023-05-23T14:29:46.846Z,58.61
2023-05-23T14:32:13.847Z,57.93
2023-05-23T14:34:40.539Z,59.66
2023-05-23T14:37:07.288Z,59.38
2023-05-23T14:39:44.656Z,58.92
2023-05-23T14:42:11.198Z,58.53
2023-05-23T14:44:37.905Z,57.66
2023-05-23T14:47:04.834Z,57.08
2023-05-23T14:49:31.459Z,57.35
2023-05-23T14:52:01.203Z,58.80
2023-05-23T14:54:30.733Z,59.11
2023-05-23T14:56:57.268Z,60.06
2023-05-23T14:59:24.164Z,61.42
2023-05-23T15:01:51.041Z,60.42
2023-05-23T15:04:17.784Z,60.98
2023-05-23T15:06:49.957Z,61.23
2023-05-23T15:09:18.073Z,61.84
2023-05-23T15:11:46.811Z,61.74
2023-05-23T15:14:13.531Z,60.67
2023-05-23T15:16:40.204Z,63.00
2023-05-23T15:19:07.201Z,63.45
2023-05-23T15:21:34.012Z,63.52
2023-05-23T15:24:01.166Z,62.51
2023-05-23T15:26:28.394Z,60.51
2023-05-23T15:28:55.683Z,61.53
2023-05-23T15:31:22.503Z,61.70
2023-05-23T15:33:49.499Z,63.21
2023-05-23T15:36:16.249Z,63.10
2023-05-23T15:38:43.821Z,62.75
2023-05-23T15:41:11.075Z,61.50
2023-05-23T15:43:37.855Z,63.71
2023-05-23T15:46:05.034Z,64.41
2023-05-23T15:48:31.651Z,62.94
2023-05-23T15:50:58.297Z,63.43
2023-05-23T15:53:24.847Z,63.87
2023-05-23T15:55:51.372Z,64.93
2023-05-23T15:58:17.898Z,64.87
2023-05-23T16:00:44.624Z,65.75
2023-05-23T16:03:11.183Z,65.36
2023-05-23T16:05:37.870Z,66.81
2023-05-23T16:08:04.725Z,66.06
2023-05-23T16:10:31.287Z,63.13
2023-05-23T16:12:57.918Z,62.74
2023-05-23T16:15:24.451Z,63.65
2023-05-23T16:17:51.029Z,63.88
2023-05-23T16:20:17.698Z,65.44
2023-05-23T16:22:45.760Z,64.83
2023-05-23T16:25:12.348Z,65.33
2023-05-23T16:27:40.487Z,65.27
2023-05-23T16:30:07.919Z,66.71
2023-05-23T16:32:34.803Z,64.45
2023-05-23T16:35:01.574Z,63.86
2023-05-23T16:37:28.135Z,65.23
2023-05-23T16:39:54.681Z,65.18
2023-05-23T16:42:21.390Z,66.75
2023-05-23T16:44:48.099Z,64.66
2023-05-23T16:47:14.747Z,66.68
2023-05-23T16:49:41.281Z,66.14
2023-05-23T16:52:07.820Z,66.65
2023-05-23T16:54:34.364Z,65.88
2023-05-23T16:57:05.720Z,64.76
2023-05-23T16:59:32.693Z,65.54
2023-05-23T17:01:59.476Z,66.63
2023-05-23T17:04:26.014Z,66.49
2023-05-23T17:06:52.580Z,67.06
2023-05-23T17:09:21.278Z,66.56
2023-05-23T17:11:48.452Z,70.13
2023-05-23T17:14:15.098Z,69.97
2023-05-23T17:16:41.858Z,70.23
2023-05-23T17:19:08.625Z,69.79
2023-05-23T17:21:35.203Z,69.47
2023-05-23T17:24:02.260Z,68.19
2023-05-23T17:26:28.791Z,67.37
2023-05-23T17:28:55.301Z,67.34
2023-05-23T17:31:21.950Z,67.41
2023-05-23T17:33:48.495Z,67.68
2023-05-23T17:36:15.003Z,67.22
2023-05-23T17:38:41.933Z,67.03
2023-05-23T17:41:08.614Z,67.69
2023-05-23T17:43:35.316Z,69.66
2023-05-23T17:46:02.046Z,70.94
2023-05-23T17:48:45.719Z,70.41
2023-05-23T17:51:14.212Z,70.68
2023-05-23T17:53:41.717Z,70.09
2023-05-23T17:56:09.393Z,70.99
2023-05-23T17:58:37.761Z,72.12
2023-05-23T18:01:05.890Z,74.65
2023-05-23T18:03:32.482Z,80.58
2023-05-23T18:05:59.073Z,86.22
2023-05-23T18:08:25.727Z,89.82
2023-05-23T18:10:52.567Z,89.71
2023-05-23T18:13:19.250Z,92.30
2023-05-23T18:15:45.979Z,93.76
2023-05-23T18:18:12.852Z,95.20
2023-05-23T18:20:39.794Z,96.25
2023-05-23T18:23:06.656Z,96.83
2023-05-23T18:25:33.483Z,97.31
2023-05-23T18:28:01.897Z,97.70
2023-05-23T18:30:29.416Z,98.94
2023-05-23T18:32:56.403Z,99.06
2023-05-23T18:35:23.671Z,99.41
2023-05-23T18:37:50.287Z,99.45
2023-05-23T18:40:17.145Z,99.66
2023-05-23T18:42:43.685Z,100.00
2023-05-23T18:45:10.772Z,100.00
2023-05-23T18:47:37.299Z,100.00
2023-05-23T18:50:03.987Z,99.95
2023-05-23T18:52:33.519Z,100.00
2023-05-23T18:55:00.080Z,100.00
2023-05-23T18:57:26.779Z,99.78
2023-05-23T18:59:53.417Z,99.49
2023-05-23T19:02:20.220Z,99.92
2023-05-23T19:04:46.911Z,100.00
2023-05-23T19:07:13.492Z,100.00
2023-05-23T19:09:40.082Z,100.00
2023-05-23T19:12:06.858Z,100.00
2023-05-23T19:14:33.408Z,100.00
2023-05-23T19:16:59.961Z,100.00
2023-05-23T19:19:29.278Z,100.00
2023-05-23T19:21:57.407Z,100.00
2023-05-23T19:24:23.970Z,100.00
2023-05-23T19:26:50.542Z,100.00
2023-05-23T19:29:17.051Z,98.91
2023-05-23T19:31:43.840Z,96.55
2023-05-23T19:34:10.746Z,95.99
2023-05-23T19:36:37.264Z,96.40
2023-05-23T19:39:04.575Z,96.61
2023-05-23T19:41:32.797Z,97.59
2023-05-23T19:43:59.775Z,98.25
2023-05-23T19:46:29.652Z,96.95
2023-05-23T19:48:57.808Z,97.49
2023-05-23T19:51:27.293Z,99.27
2023-05-23T19:53:56.638Z,99.81
2023-05-23T19:56:23.756Z,99.02
2023-05-23T19:58:50.183Z,98.52
2023-05-23T20:01:16.646Z,98.39
2023-05-23T20:03:43.113Z,98.20
2023-05-23T20:06:09.746Z,98.11
2023-05-23T20:08:36.181Z,98.42
2023-05-23T20:11:02.625Z,98.33
2023-05-23T20:13:29.864Z,98.93
2023-05-23T20:15:56.833Z,99.61
2023-05-23T20:18:23.348Z,99.38
2023-05-23T20:20:50.191Z,99.64
2023-05-23T20:23:16.716Z,99.42
2023-05-23T20:25:43.499Z,99.69
2023-05-23T20:28:10.534Z,100.00
2023-05-23T20:30:37.372Z,100.00
2023-05-23T20:33:04.298Z,100.00
2023-05-23T20:35:31.029Z,100.00
2023-05-23T20:37:58.563Z,100.00
2023-05-23T20:40:26.906Z,100.00
2023-05-23T20:42:53.588Z,100.00
2023-05-23T20:45:20.413Z,100.00
2023-05-23T20:47:47.474Z,100.00
2023-05-23T20:50:14.906Z,100.00
2023-05-23T20:52:43.398Z,100.00
2023-05-23T20:55:10.897Z,100.00
2023-05-23T20:57:37.666Z,100.00
2023-05-23T21:00:11.186Z,100.00
2023-05-23T21:02:38.692Z,100.00
2023-05-23T21:05:09.593Z,100.00
2023-05-23T21:07:36.249Z,100.00
2023-05-23T21:10:03.354Z,100.00
2023-05-23T21:12:29.931Z,100.00
2023-05-23T21:14:59.428Z,100.00
2023-05-23T21:17:26.277Z,100.00
2023-05-23T21:19:53.131Z,100.00
2023-05-23T21:22:19.758Z,100.00
2023-05-23T21:24:47.194Z,100.00
2023-05-23T21:27:13.952Z,100.00
2023-05-23T21:29:40.695Z,100.00
2023-05-23T21:32:07.612Z,100.00
2023-05-23T21:34:34.415Z,100.00
2023-05-23T21:37:01.002Z,100.00
2023-05-23T21:39:39.217Z,100.00
2023-05-23T21:42:09.995Z,100.00
2023-05-23T21:44:38.289Z,100.00
2023-05-23T21:47:06.861Z,100.00
2023-05-23T21:49:35.332Z,100.00
2023-05-23T21:52:02.497Z,100.00
2023-05-23T21:54:29.050Z,100.00
2023-05-23T21:56:55.648Z,100.00
2023-05-23T21:59:22.454Z,100.00
2023-05-23T22:01:49.002Z,100.00
2023-05-23T22:04:19.066Z,100.00
2023-05-23T22:06:46.077Z,100.00
2023-05-23T22:09:14.450Z,100.00
2023-05-23T22:11:41.690Z,100.00
2023-05-23T22:14:08.605Z,100.00
2023-05-23T22:16:41.336Z,100.00
2023-05-23T22:19:09.886Z,100.00
2023-05-23T22:21:36.830Z,100.00
2023-05-23T22:24:03.706Z,100.00
2023-05-23T22:26:30.271Z,100.00
2023-05-23T22:28:56.877Z,100.00
2023-05-23T22:31:24.163Z,100.00
2023-05-23T22:33:51.180Z,100.00
2023-05-23T22:36:17.823Z,100.00
2023-05-23T22:38:44.536Z,100.00
2023-05-23T22:41:11.568Z,100.00
2023-05-23T22:43:38.249Z,100.00
2023-05-23T22:46:04.784Z,100.00
2023-05-23T22:48:33.720Z,100.00
2023-05-23T22:51:02.204Z,100.00
2023-05-23T22:53:29.381Z,100.00
2023-05-23T22:55:56.060Z,100.00
2023-05-23T22:58:22.560Z,100.00
2023-05-23T23:00:49.033Z,100.00
2023-05-23T23:03:16.063Z,100.00
2023-05-23T23:05:42.792Z,100.00
2023-05-23T23:08:09.354Z,100.00
2023-05-23T23:10:35.907Z,100.00
2023-05-23T23:13:02.347Z,100.00
2023-05-23T23:15:30.123Z,100.00
2023-05-23T23:17:56.640Z,100.00
2023-05-23T23:20:23.321Z,100.00
2023-05-23T23:22:49.793Z,100.00
2023-05-23T23:25:18.760Z,100.00
2023-05-23T23:27:45.253Z,100.00
2023-05-23T23:30:12.226Z,100.00
2023-05-23T23:32:38.726Z,100.00
2023-05-23T23:35:05.682Z,100.00
2023-05-23T23:37:32.099Z,100.00
2023-05-23T23:39:58.573Z,100.00
2023-05-23T23:42:25.005Z,100.00
2023-05-23T23:44:51.644Z,100.00
2023-05-23T23:47:18.051Z,100.00
2023-05-23T23:49:44.463Z,100.00
2023-05-23T23:52:10.931Z,100.00
2023-05-23T23:54:37.366Z,100.00
2023-05-23T23:57:04.053Z,100.00
2023-05-23T23:59:30.477Z,100.00
