createdAt,value
2023-09-06T00:00:29.185Z,81.04
2023-09-06T00:02:58.834Z,80.88
2023-09-06T00:05:27.149Z,80.81
2023-09-06T00:07:55.260Z,80.84
2023-09-06T00:10:23.270Z,80.89
2023-09-06T00:12:51.342Z,80.81
2023-09-06T00:15:20.971Z,80.75
2023-09-06T00:17:49.061Z,80.67
2023-09-06T00:20:20.857Z,80.71
2023-09-06T00:22:56.953Z,80.73
2023-09-06T00:25:26.250Z,80.91
2023-09-06T00:27:54.182Z,81.21
2023-09-06T00:30:24.189Z,81.20
2023-09-06T00:32:54.539Z,81.45
2023-09-06T00:35:22.917Z,81.36
2023-09-06T00:37:50.805Z,81.60
2023-09-06T00:40:19.899Z,81.45
2023-09-06T00:42:48.789Z,81.29
2023-09-06T00:45:18.789Z,80.99
2023-09-06T00:47:48.648Z,80.95
2023-09-06T00:50:17.420Z,81.15
2023-09-06T00:52:46.046Z,81.08
2023-09-06T00:55:14.768Z,81.17
2023-09-06T00:57:43.228Z,80.94
2023-09-06T01:00:17.020Z,80.93
2023-09-06T01:02:45.546Z,80.78
2023-09-06T01:05:15.067Z,80.43
2023-09-06T01:07:48.194Z,80.48
2023-09-06T01:10:16.192Z,80.38
2023-09-06T01:12:44.105Z,80.36
2023-09-06T01:15:13.417Z,80.60
2023-09-06T01:17:44.443Z,80.47
2023-09-06T01:20:18.694Z,80.10
2023-09-06T01:22:52.120Z,79.63
2023-09-06T01:25:21.940Z,79.48
2023-09-06T01:27:50.501Z,78.75
2023-09-06T01:30:19.753Z,78.55
2023-09-06T01:32:47.677Z,78.35
2023-09-06T01:35:16.272Z,78.55
2023-09-06T01:37:44.251Z,78.85
2023-09-06T01:40:18.545Z,79.01
2023-09-06T01:42:48.640Z,79.29
2023-09-06T01:45:18.952Z,79.63
2023-09-06T01:47:48.364Z,80.14
2023-09-06T01:50:20.344Z,80.40
2023-09-06T01:52:48.589Z,80.91
2023-09-06T01:55:16.840Z,81.21
2023-09-06T01:57:44.960Z,81.50
2023-09-06T02:00:23.810Z,82.04
2023-09-06T02:02:52.255Z,82.11
2023-09-06T02:05:20.508Z,82.62
2023-09-06T02:07:49.488Z,82.98
2023-09-06T02:10:17.792Z,83.15
2023-09-06T02:12:46.373Z,83.19
2023-09-06T02:15:16.168Z,83.50
2023-09-06T02:17:45.036Z,83.77
2023-09-06T02:20:21.461Z,83.90
2023-09-06T02:22:53.111Z,84.06
2023-09-06T02:25:24.047Z,84.17
2023-09-06T02:27:52.047Z,84.40
2023-09-06T02:30:22.485Z,84.88
2023-09-06T02:32:51.179Z,85.16
2023-09-06T02:35:19.279Z,85.25
2023-09-06T02:37:47.226Z,85.61
2023-09-06T02:40:17.853Z,85.88
2023-09-06T02:42:50.358Z,86.07
2023-09-06T02:45:18.345Z,86.46
2023-09-06T02:47:50.725Z,86.97
2023-09-06T02:50:23.949Z,87.09
2023-09-06T02:52:54.732Z,87.47
2023-09-06T02:55:25.382Z,88.02
2023-09-06T02:57:53.862Z,88.10
2023-09-06T03:00:26.085Z,88.33
2023-09-06T03:02:57.257Z,88.83
2023-09-06T03:05:28.356Z,88.92
2023-09-06T03:07:56.972Z,89.19
2023-09-06T03:10:25.370Z,89.70
2023-09-06T03:12:57.760Z,90.23
2023-09-06T03:15:30.870Z,90.61
2023-09-06T03:18:03.530Z,90.85
2023-09-06T03:20:35.683Z,91.14
2023-09-06T03:23:13.974Z,91.56
2023-09-06T03:25:41.994Z,91.72
2023-09-06T03:28:10.027Z,92.23
2023-09-06T03:30:39.983Z,92.34
2023-09-06T03:33:10.270Z,92.45
2023-09-06T03:35:38.938Z,92.80
2023-09-06T03:38:09.769Z,92.92
2023-09-06T03:40:38.312Z,93.09
2023-09-06T03:43:15.997Z,93.40
2023-09-06T03:45:46.716Z,93.53
2023-09-06T03:48:17.855Z,93.59
2023-09-06T03:50:47.315Z,93.60
2023-09-06T03:53:16.086Z,93.58
2023-09-06T03:55:44.291Z,93.82
2023-09-06T03:58:12.347Z,93.77
2023-09-06T04:00:44.413Z,93.47
2023-09-06T04:03:14.628Z,93.62
2023-09-06T04:05:47.127Z,93.41
2023-09-06T04:08:19.041Z,93.51
2023-09-06T04:10:47.962Z,93.34
2023-09-06T04:13:16.508Z,93.31
2023-09-06T04:15:44.886Z,93.21
2023-09-06T04:18:14.391Z,93.25
2023-09-06T04:20:47.891Z,93.44
2023-09-06T04:23:17.714Z,93.25
2023-09-06T04:25:46.902Z,92.99
2023-09-06T04:28:17.406Z,92.36
2023-09-06T04:30:48.238Z,92.16
2023-09-06T04:33:17.262Z,91.76
2023-09-06T04:35:46.621Z,91.34
2023-09-06T04:38:16.374Z,91.29
2023-09-06T04:40:46.558Z,90.89
2023-09-06T04:43:17.019Z,90.73
2023-09-06T04:45:45.370Z,90.41
2023-09-06T04:48:18.086Z,90.09
2023-09-06T04:50:48.320Z,89.98
2023-09-06T04:53:19.189Z,89.61
2023-09-06T04:55:51.042Z,88.81
2023-09-06T04:58:19.500Z,88.30
2023-09-06T05:00:49.209Z,87.83
2023-09-06T05:03:20.220Z,87.64
2023-09-06T05:05:49.247Z,87.20
2023-09-06T05:08:18.015Z,86.96
2023-09-06T05:10:46.014Z,86.73
2023-09-06T05:13:15.323Z,86.11
2023-09-06T05:15:43.306Z,85.97
2023-09-06T05:18:11.289Z,85.64
2023-09-06T05:20:40.800Z,85.30
2023-09-06T05:23:10.449Z,85.08
2023-09-06T05:25:39.156Z,84.89
2023-09-06T05:28:09.486Z,84.45
2023-09-06T05:30:41.253Z,84.01
2023-09-06T05:33:09.711Z,84.08
2023-09-06T05:35:37.978Z,83.66
2023-09-06T05:38:06.442Z,83.51
2023-09-06T05:40:35.782Z,83.41
2023-09-06T05:43:05.230Z,83.13
2023-09-06T05:45:33.404Z,82.88
2023-09-06T05:48:09.456Z,82.20
2023-09-06T05:50:39.772Z,81.90
2023-09-06T05:53:08.010Z,82.03
2023-09-06T05:55:36.079Z,81.67
2023-09-06T05:58:04.046Z,81.49
2023-09-06T06:00:34.073Z,81.21
2023-09-06T06:03:05.326Z,81.00
2023-09-06T06:05:34.044Z,80.55
2023-09-06T06:08:02.335Z,79.89
2023-09-06T06:10:35.737Z,79.80
2023-09-06T06:13:05.940Z,79.43
2023-09-06T06:15:34.013Z,79.11
2023-09-06T06:18:01.902Z,78.77
2023-09-06T06:20:43.442Z,78.19
2023-09-06T06:23:12.234Z,77.95
2023-09-06T06:25:40.778Z,77.36
2023-09-06T06:28:09.246Z,76.89
2023-09-06T06:30:37.490Z,76.59
2023-09-06T06:33:08.216Z,76.23
2023-09-06T06:35:38.148Z,75.61
2023-09-06T06:38:06.599Z,74.95
2023-09-06T06:40:37.419Z,74.12
2023-09-06T06:43:06.013Z,73.82
2023-09-06T06:45:34.033Z,73.34
2023-09-06T06:48:01.982Z,73.03
2023-09-06T06:50:29.934Z,72.65
2023-09-06T06:52:59.454Z,72.20
2023-09-06T06:55:27.427Z,73.43
2023-09-06T06:57:55.368Z,73.99
2023-09-06T07:00:23.404Z,72.77
2023-09-06T07:02:51.372Z,71.00
2023-09-06T07:05:19.313Z,68.51
2023-09-06T07:07:47.425Z,66.05
2023-09-06T07:10:17.515Z,63.59
2023-09-06T07:12:45.563Z,62.58
2023-09-06T07:15:14.126Z,60.63
2023-09-06T07:17:43.991Z,58.61
2023-09-06T07:20:13.775Z,57.13
2023-09-06T07:22:41.776Z,55.36
2023-09-06T07:25:11.981Z,54.65
2023-09-06T07:27:41.337Z,53.14
2023-09-06T07:30:10.322Z,52.17
2023-09-06T07:32:38.261Z,51.59
2023-09-06T07:35:07.358Z,50.49
2023-09-06T07:37:35.558Z,49.48
2023-09-06T07:40:04.687Z,48.39
2023-09-06T07:42:32.559Z,48.34
2023-09-06T07:45:02.423Z,47.20
2023-09-06T07:47:30.541Z,47.36
2023-09-06T07:49:58.741Z,46.46
2023-09-06T07:52:26.791Z,45.54
2023-09-06T07:54:54.720Z,44.84
2023-09-06T07:57:22.576Z,44.76
2023-09-06T07:59:50.679Z,44.10
2023-09-06T08:02:19.909Z,43.51
2023-09-06T08:04:48.589Z,43.44
2023-09-06T08:07:16.903Z,43.06
2023-09-06T08:09:44.844Z,42.59
2023-09-06T08:12:12.887Z,41.74
2023-09-06T08:14:43.525Z,41.15
2023-09-06T08:17:11.586Z,41.78
2023-09-06T08:19:40.917Z,41.10
2023-09-06T08:22:09.028Z,40.86
2023-09-06T08:24:36.987Z,40.58
2023-09-06T08:27:06.370Z,39.54
2023-09-06T08:29:34.538Z,39.94
2023-09-06T08:32:02.690Z,39.47
2023-09-06T08:34:30.856Z,39.53
2023-09-06T08:37:00.331Z,38.65
2023-09-06T08:39:28.269Z,38.35
2023-09-06T08:41:58.214Z,38.03
2023-09-06T08:44:26.998Z,37.98
2023-09-06T08:46:56.298Z,37.85
2023-09-06T08:49:24.805Z,38.45
2023-09-06T08:51:53.432Z,38.00
2023-09-06T08:54:24.818Z,37.90
2023-09-06T08:56:54.821Z,37.57
2023-09-06T08:59:23.281Z,37.66
2023-09-06T09:01:51.461Z,37.30
2023-09-06T09:04:19.730Z,36.84
2023-09-06T09:06:47.700Z,37.49
2023-09-06T09:09:17.458Z,36.37
2023-09-06T09:11:48.408Z,36.13
2023-09-06T09:14:21.500Z,36.37
2023-09-06T09:17:00.024Z,35.70
2023-09-06T09:19:28.735Z,35.39
2023-09-06T09:21:57.449Z,35.48
2023-09-06T09:24:30.215Z,34.94
2023-09-06T09:26:59.826Z,35.03
2023-09-06T09:29:29.802Z,34.68
2023-09-06T09:32:04.242Z,34.32
2023-09-06T09:34:33.169Z,34.03
2023-09-06T09:37:01.095Z,34.04
2023-09-06T09:39:29.772Z,33.94
2023-09-06T09:42:00.977Z,34.04
2023-09-06T09:44:31.017Z,33.93
2023-09-06T09:47:05.756Z,33.66
2023-09-06T09:49:42.486Z,33.18
2023-09-06T09:52:12.828Z,32.82
2023-09-06T09:54:43.473Z,33.18
2023-09-06T09:57:13.502Z,32.51
2023-09-06T09:59:43.631Z,32.26
2023-09-06T10:02:22.437Z,33.04
2023-09-06T10:04:55.116Z,33.24
2023-09-06T10:07:35.283Z,33.30
2023-09-06T10:10:12.981Z,32.40
2023-09-06T10:12:45.992Z,32.84
2023-09-06T10:15:16.147Z,32.76
2023-09-06T10:17:44.744Z,31.76
2023-09-06T10:20:14.780Z,32.29
2023-09-06T10:22:45.537Z,32.04
2023-09-06T10:25:13.759Z,31.88
2023-09-06T10:27:50.370Z,31.62
2023-09-06T10:30:19.769Z,32.30
2023-09-06T10:32:49.024Z,31.64
2023-09-06T10:35:28.402Z,32.96
2023-09-06T10:38:07.904Z,33.48
2023-09-06T10:41:11.514Z,32.84
2023-09-06T10:44:14.006Z,32.10
2023-09-06T10:46:42.180Z,31.82
2023-09-06T10:49:18.722Z,32.76
2023-09-06T10:52:02.119Z,32.30
2023-09-06T10:54:36.732Z,31.97
2023-09-06T10:57:07.009Z,31.99
2023-09-06T10:59:40.004Z,32.04
2023-09-06T11:02:15.922Z,32.37
2023-09-06T11:04:44.722Z,31.98
2023-09-06T11:07:13.248Z,31.45
2023-09-06T11:09:45.109Z,31.96
2023-09-06T11:12:14.180Z,32.08
2023-09-06T11:14:44.854Z,31.35
2023-09-06T11:17:22.297Z,31.31
2023-09-06T11:19:52.353Z,31.29
2023-09-06T11:22:21.837Z,30.44
2023-09-06T11:24:50.164Z,30.68
2023-09-06T11:27:19.983Z,30.90
2023-09-06T11:29:50.694Z,30.36
2023-09-06T11:32:19.251Z,31.33
2023-09-06T11:34:47.743Z,31.00
2023-09-06T11:37:17.822Z,30.00
2023-09-06T11:39:46.644Z,30.34
2023-09-06T11:42:16.945Z,30.31
2023-09-06T11:44:49.207Z,30.99
2023-09-06T11:47:21.175Z,31.62
2023-09-06T11:49:50.656Z,32.51
2023-09-06T11:52:21.011Z,32.98
2023-09-06T11:54:51.555Z,31.95
2023-09-06T11:57:24.373Z,31.63
2023-09-06T11:59:55.030Z,31.70
2023-09-06T12:02:28.398Z,31.06
2023-09-06T12:05:02.080Z,30.29
2023-09-06T12:07:31.027Z,31.74
2023-09-06T12:09:59.451Z,31.43
2023-09-06T12:12:28.031Z,31.31
2023-09-06T12:14:56.124Z,31.44
2023-09-06T12:17:27.792Z,30.92
2023-09-06T12:20:00.666Z,30.68
2023-09-06T12:22:28.659Z,30.51
2023-09-06T12:24:57.092Z,30.83
2023-09-06T12:27:26.626Z,30.16
2023-09-06T12:29:54.921Z,29.99
2023-09-06T12:32:24.784Z,29.66
2023-09-06T12:34:54.707Z,28.96
2023-09-06T12:37:22.631Z,29.53
2023-09-06T12:39:50.689Z,29.39
2023-09-06T12:42:18.877Z,28.88
2023-09-06T12:44:46.786Z,28.61
2023-09-06T12:47:17.697Z,28.18
2023-09-06T12:49:45.670Z,27.94
2023-09-06T12:52:21.319Z,27.34
2023-09-06T12:54:49.624Z,27.02
2023-09-06T12:57:18.676Z,27.22
2023-09-06T12:59:46.684Z,26.80
2023-09-06T13:02:14.767Z,27.53
2023-09-06T13:04:42.771Z,27.48
2023-09-06T13:07:10.748Z,26.81
2023-09-06T13:09:40.169Z,26.26
2023-09-06T13:12:08.655Z,26.86
2023-09-06T13:14:36.792Z,26.49
2023-09-06T13:17:05.754Z,25.75
2023-09-06T13:19:34.333Z,25.62
2023-09-06T13:22:02.665Z,26.00
2023-09-06T13:24:34.524Z,25.34
2023-09-06T13:27:07.018Z,25.44
2023-09-06T13:29:37.052Z,25.35
2023-09-06T13:32:05.841Z,25.52
2023-09-06T13:34:33.861Z,25.43
2023-09-06T13:37:02.491Z,25.12
2023-09-06T13:39:30.545Z,25.75
2023-09-06T13:41:58.503Z,25.68
2023-09-06T13:44:32.571Z,25.84
2023-09-06T13:47:00.516Z,25.99
2023-09-06T13:49:29.041Z,25.70
2023-09-06T13:51:57.057Z,25.40
2023-09-06T13:54:25.714Z,25.92
2023-09-06T13:56:53.812Z,24.87
2023-09-06T13:59:22.153Z,25.45
2023-09-06T14:01:51.581Z,25.00
2023-09-06T14:04:20.421Z,25.33
2023-09-06T14:06:48.579Z,24.76
2023-09-06T14:09:17.698Z,25.55
2023-09-06T14:11:45.700Z,25.25
2023-09-06T14:14:13.796Z,24.54
2023-09-06T14:16:41.748Z,24.97
2023-09-06T14:19:11.044Z,25.99
2023-09-06T14:21:43.130Z,25.51
2023-09-06T14:24:11.051Z,24.87
2023-09-06T14:26:39.410Z,25.17
2023-09-06T14:29:07.948Z,24.69
2023-09-06T14:31:36.070Z,24.27
2023-09-06T14:34:04.002Z,24.73
2023-09-06T14:36:33.487Z,24.68
2023-09-06T14:39:02.313Z,24.57
2023-09-06T14:41:30.670Z,24.10
2023-09-06T14:43:58.913Z,24.43
2023-09-06T14:46:26.973Z,24.56
2023-09-06T14:48:54.984Z,24.54
2023-09-06T14:51:23.246Z,25.12
2023-09-06T14:53:52.936Z,25.52
2023-09-06T14:56:20.904Z,25.72
2023-09-06T14:58:49.164Z,25.40
2023-09-06T15:01:17.158Z,25.26
2023-09-06T15:03:45.249Z,25.87
2023-09-06T15:06:14.897Z,26.33
2023-09-06T15:08:42.913Z,26.53
2023-09-06T15:11:12.353Z,25.88
2023-09-06T15:13:40.390Z,26.70
2023-09-06T15:16:08.283Z,26.90
2023-09-06T15:18:36.673Z,27.81
2023-09-06T15:21:04.883Z,28.86
2023-09-06T15:23:32.795Z,30.03
2023-09-06T15:26:00.968Z,30.83
2023-09-06T15:28:30.563Z,31.60
2023-09-06T15:30:59.301Z,31.63
2023-09-06T15:33:27.404Z,31.92
2023-09-06T15:35:56.171Z,32.51
2023-09-06T15:38:24.379Z,33.73
2023-09-06T15:40:52.882Z,34.35
2023-09-06T15:43:20.796Z,34.58
2023-09-06T15:45:50.098Z,35.01
2023-09-06T15:48:18.132Z,36.02
2023-09-06T15:50:46.085Z,36.37
2023-09-06T15:53:14.147Z,36.46
2023-09-06T15:55:42.168Z,36.90
2023-09-06T15:58:10.619Z,37.04
2023-09-06T16:00:38.647Z,37.25
2023-09-06T16:03:08.910Z,37.03
2023-09-06T16:05:37.103Z,37.45
2023-09-06T16:08:06.467Z,37.78
2023-09-06T16:10:34.427Z,37.98
2023-09-06T16:13:02.517Z,38.20
2023-09-06T16:15:30.483Z,38.49
2023-09-06T16:17:58.532Z,38.76
2023-09-06T16:20:27.995Z,39.23
2023-09-06T16:22:56.047Z,39.21
2023-09-06T16:25:23.965Z,39.38
2023-09-06T16:27:52.021Z,39.73
2023-09-06T16:30:21.007Z,39.96
2023-09-06T16:32:50.107Z,40.20
2023-09-06T16:35:18.677Z,40.22
2023-09-06T16:37:51.675Z,40.93
2023-09-06T16:40:22.331Z,41.12
2023-09-06T16:42:51.105Z,41.41
2023-09-06T16:45:20.660Z,41.55
2023-09-06T16:47:51.458Z,41.54
2023-09-06T16:50:19.693Z,41.87
2023-09-06T16:52:49.157Z,42.50
2023-09-06T16:55:17.152Z,42.60
2023-09-06T16:57:45.031Z,43.00
2023-09-06T17:00:14.829Z,43.17
2023-09-06T17:02:42.834Z,43.12
2023-09-06T17:05:11.612Z,43.52
2023-09-06T17:07:39.894Z,43.74
2023-09-06T17:10:10.121Z,43.92
2023-09-06T17:12:38.656Z,44.11
2023-09-06T17:15:15.646Z,44.81
2023-09-06T17:17:44.146Z,44.88
2023-09-06T17:20:13.112Z,45.42
2023-09-06T17:22:41.226Z,45.71
2023-09-06T17:25:11.152Z,46.22
2023-09-06T17:27:39.462Z,46.32
2023-09-06T17:30:10.320Z,46.51
2023-09-06T17:32:38.741Z,46.93
2023-09-06T17:35:08.858Z,47.46
2023-09-06T17:37:37.166Z,48.17
2023-09-06T17:40:11.898Z,48.64
2023-09-06T17:42:41.908Z,49.03
2023-09-06T17:45:13.619Z,49.57
2023-09-06T17:47:43.413Z,49.88
2023-09-06T17:50:13.286Z,50.57
2023-09-06T17:52:41.179Z,50.88
2023-09-06T17:55:11.846Z,51.35
2023-09-06T17:57:42.544Z,51.77
2023-09-06T18:00:17.014Z,51.83
2023-09-06T18:02:47.945Z,52.06
2023-09-06T18:05:18.288Z,52.29
2023-09-06T18:07:46.492Z,52.54
2023-09-06T18:10:14.868Z,52.75
2023-09-06T18:12:44.907Z,53.01
2023-09-06T18:15:13.512Z,52.95
2023-09-06T18:17:46.598Z,53.09
2023-09-06T18:20:16.374Z,53.18
2023-09-06T18:22:44.627Z,53.71
2023-09-06T18:25:13.796Z,54.00
2023-09-06T18:27:42.367Z,54.41
2023-09-06T18:30:16.957Z,55.12
2023-09-06T18:32:45.144Z,55.43
2023-09-06T18:35:17.469Z,56.15
2023-09-06T18:37:47.489Z,56.40
2023-09-06T18:40:17.166Z,56.71
2023-09-06T18:42:46.172Z,57.14
2023-09-06T18:45:15.774Z,57.56
2023-09-06T18:47:45.325Z,57.76
2023-09-06T18:50:16.878Z,58.06
2023-09-06T18:52:47.214Z,57.97
2023-09-06T18:55:16.888Z,58.16
2023-09-06T18:57:59.109Z,58.35
2023-09-06T19:00:35.858Z,58.96
2023-09-06T19:03:07.127Z,59.26
2023-09-06T19:05:36.576Z,59.53
2023-09-06T19:08:05.193Z,59.93
2023-09-06T19:10:34.956Z,60.26
2023-09-06T19:13:05.046Z,60.49
2023-09-06T19:15:34.356Z,60.67
2023-09-06T19:18:02.399Z,60.77
2023-09-06T19:20:30.372Z,60.95
2023-09-06T19:22:58.289Z,61.23
2023-09-06T19:25:26.874Z,61.30
2023-09-06T19:27:54.978Z,61.49
2023-09-06T19:30:23.027Z,61.69
2023-09-06T19:32:52.443Z,62.12
2023-09-06T19:35:20.429Z,62.15
2023-09-06T19:37:48.366Z,62.32
2023-09-06T19:40:16.250Z,62.57
2023-09-06T19:42:44.791Z,62.79
2023-09-06T19:45:12.772Z,63.29
2023-09-06T19:47:40.743Z,63.61
2023-09-06T19:50:11.404Z,64.05
2023-09-06T19:52:39.320Z,64.20
2023-09-06T19:55:08.681Z,64.73
2023-09-06T19:57:39.499Z,65.02
2023-09-06T20:00:11.585Z,65.33
2023-09-06T20:02:40.187Z,65.86
2023-09-06T20:05:10.736Z,66.43
2023-09-06T20:07:39.055Z,67.10
2023-09-06T20:10:09.314Z,67.57
2023-09-06T20:12:37.248Z,68.07
2023-09-06T20:15:05.727Z,68.59
2023-09-06T20:17:33.732Z,69.12
2023-09-06T20:20:01.720Z,69.36
2023-09-06T20:22:31.024Z,70.26
2023-09-06T20:24:59.008Z,70.61
2023-09-06T20:27:26.936Z,71.19
2023-09-06T20:29:54.918Z,71.67
2023-09-06T20:32:22.938Z,72.11
2023-09-06T20:34:50.841Z,72.50
2023-09-06T20:37:18.767Z,72.92
2023-09-06T20:39:48.229Z,73.77
2023-09-06T20:42:16.141Z,73.87
2023-09-06T20:44:44.001Z,74.44
2023-09-06T20:47:12.078Z,74.51
2023-09-06T20:49:41.191Z,74.77
2023-09-06T20:52:09.164Z,75.01
2023-09-06T20:54:37.233Z,75.44
2023-09-06T20:57:06.935Z,75.85
2023-09-06T20:59:34.817Z,76.21
2023-09-06T21:02:02.837Z,76.60
2023-09-06T21:04:33.910Z,76.79
2023-09-06T21:07:01.995Z,77.23
2023-09-06T21:09:30.053Z,77.27
2023-09-06T21:11:57.900Z,77.52
2023-09-06T21:14:27.318Z,77.77
2023-09-06T21:16:55.368Z,77.90
2023-09-06T21:19:23.245Z,78.07
2023-09-06T21:21:51.706Z,78.26
2023-09-06T21:24:19.728Z,78.61
2023-09-06T21:26:47.636Z,79.50
2023-09-06T21:29:27.438Z,79.96
2023-09-06T21:32:01.106Z,80.46
2023-09-06T21:34:29.166Z,80.63
2023-09-06T21:36:57.231Z,80.83
2023-09-06T21:39:25.956Z,80.79
2023-09-06T21:41:53.953Z,81.43
2023-09-06T21:44:22.021Z,82.43
2023-09-06T21:46:49.925Z,82.90
2023-09-06T21:49:19.229Z,83.71
2023-09-06T21:51:47.196Z,84.09
2023-09-06T21:54:15.131Z,83.95
2023-09-06T21:56:43.069Z,84.49
2023-09-06T21:59:11.552Z,84.62
2023-09-06T22:01:39.529Z,84.56
2023-09-06T22:04:07.587Z,84.43
2023-09-06T22:06:37.110Z,84.64
2023-09-06T22:09:05.265Z,84.67
2023-09-06T22:11:33.234Z,84.61
2023-09-06T22:14:01.177Z,85.04
2023-09-06T22:16:29.372Z,84.82
2023-09-06T22:18:57.502Z,84.80
2023-09-06T22:21:25.537Z,85.13
2023-09-06T22:23:54.933Z,85.54
2023-09-06T22:26:22.830Z,85.70
2023-09-06T22:28:53.005Z,86.11
2023-09-06T22:31:21.783Z,86.40
2023-09-06T22:33:49.842Z,86.75
2023-09-06T22:36:18.007Z,86.81
2023-09-06T22:38:45.924Z,87.45
2023-09-06T22:41:15.174Z,87.38
2023-09-06T22:43:43.165Z,87.75
2023-09-06T22:46:11.433Z,87.80
2023-09-06T22:48:53.950Z,88.20
2023-09-06T22:51:23.424Z,88.52
2023-09-06T22:53:51.633Z,89.01
2023-09-06T22:56:20.926Z,89.03
2023-09-06T22:58:48.979Z,89.38
2023-09-06T23:01:16.982Z,89.71
2023-09-06T23:03:45.588Z,90.18
2023-09-06T23:06:14.037Z,90.57
2023-09-06T23:08:45.217Z,90.87
2023-09-06T23:11:15.218Z,91.16
2023-09-06T23:13:45.394Z,91.50
2023-09-06T23:16:17.431Z,91.45
2023-09-06T23:18:47.057Z,91.53
2023-09-06T23:21:18.690Z,91.89
2023-09-06T23:23:48.861Z,92.04
2023-09-06T23:26:21.353Z,92.20
2023-09-06T23:28:51.047Z,92.32
2023-09-06T23:31:21.361Z,92.51
2023-09-06T23:33:51.195Z,92.38
2023-09-06T23:36:20.270Z,92.20
2023-09-06T23:38:49.371Z,92.29
2023-09-06T23:41:18.888Z,92.59
2023-09-06T23:43:46.913Z,93.04
2023-09-06T23:46:18.295Z,93.42
2023-09-06T23:48:46.380Z,93.50
2023-09-06T23:51:14.622Z,93.96
2023-09-06T23:53:42.635Z,94.00
2023-09-06T23:56:10.477Z,94.76
2023-09-06T23:58:38.643Z,95.04
