createdAt,value
2019-03-01T00:01:47.721Z,100761.25
2019-03-01T00:04:13.733Z,100763.52
2019-03-01T00:06:39.769Z,100762.70
2019-03-01T00:11:37.845Z,100755.41
2019-03-01T00:14:03.844Z,100755.41
2019-03-01T00:16:29.863Z,100752.45
2019-03-01T00:18:55.857Z,100749.48
2019-03-01T00:21:21.871Z,100745.16
2019-03-01T00:26:19.523Z,100748.78
2019-03-01T00:31:17.578Z,100746.27
2019-03-01T00:33:43.577Z,100748.58
2019-03-01T00:38:53.526Z,100742.61
2019-03-01T00:44:03.539Z,100740.11
2019-03-01T00:46:29.597Z,100740.11
2019-03-01T00:48:55.590Z,100733.19
2019-03-01T00:51:21.602Z,100724.91
2019-03-01T00:53:47.605Z,100726.73
2019-03-01T00:56:13.712Z,100728.53
2019-03-01T00:58:39.722Z,100719.80
2019-03-01T01:03:49.837Z,100722.56
2019-03-01T01:09:00.049Z,100712.52
2019-03-01T01:14:10.212Z,100705.23
2019-03-01T01:19:20.276Z,100697.46
2019-03-01T01:21:46.272Z,100696.14
2019-03-01T01:26:56.401Z,100683.95
2019-03-01T01:29:22.399Z,100676.67
2019-03-01T01:34:19.953Z,100675.02
2019-03-01T01:36:45.980Z,100676.34
2019-03-01T01:39:11.998Z,100674.66
2019-03-01T01:41:37.989Z,100665.93
2019-03-01T01:44:03.981Z,100668.07
2019-03-01T01:49:14.033Z,100664.28
2019-03-01T01:51:40.026Z,100660.66
2019-03-01T01:54:06.056Z,100661.64
2019-03-01T01:56:32.081Z,100656.88
2019-03-01T02:01:30.295Z,100648.97
2019-03-01T02:06:40.314Z,100649.09
2019-03-01T02:09:06.341Z,100647.78
2019-03-01T02:14:03.653Z,100650.91
2019-03-01T02:16:29.644Z,100643.13
2019-03-01T02:18:57.994Z,100647.91
2019-03-01T02:24:07.394Z,100641.95
2019-03-01T02:26:33.374Z,100643.63
2019-03-01T02:28:59.377Z,100633.58
2019-03-01T02:31:25.374Z,100636.05
2019-03-01T02:36:35.366Z,100623.94
2019-03-01T02:39:01.442Z,100620.31
2019-03-01T02:43:58.682Z,100614.42
2019-03-01T02:46:35.136Z,100620.84
2019-03-01T02:49:01.222Z,100613.80
2019-03-01T02:51:27.223Z,100613.64
2019-03-01T02:56:25.383Z,100605.93
2019-03-01T02:58:51.409Z,100604.16
2019-03-01T03:01:17.488Z,100602.34
2019-03-01T03:06:27.342Z,100596.91
2019-03-01T03:08:53.334Z,100593.81
2019-03-01T03:11:19.355Z,100593.31
2019-03-01T03:13:45.341Z,100594.47
2019-03-01T03:16:11.329Z,100588.88
2019-03-01T03:21:09.216Z,100583.11
2019-03-01T03:23:35.236Z,100583.93
2019-03-01T03:31:05.085Z,100586.11
2019-03-01T03:36:15.145Z,100579.84
2019-03-01T03:38:41.165Z,100576.88
2019-03-01T03:41:07.163Z,100571.12
2019-03-01T03:43:33.148Z,100581.98
2019-03-01T03:45:59.175Z,100582.48
2019-03-01T03:48:25.173Z,100579.35
2019-03-01T03:50:51.161Z,100573.75
2019-03-01T03:55:49.290Z,100576.38
2019-03-01T03:58:15.362Z,100574.08
2019-03-01T04:00:41.337Z,100581.03
2019-03-01T04:05:38.882Z,100571.80
2019-03-01T04:10:36.345Z,100572.00
2019-03-01T04:13:02.366Z,100575.95
2019-03-01T04:18:00.351Z,100574.14
2019-03-01T04:20:26.342Z,100570.19
2019-03-01T04:22:52.399Z,100565.25
2019-03-01T04:25:18.424Z,100569.70
2019-03-01T04:27:44.422Z,100572.33
2019-03-01T04:32:41.768Z,100566.56
2019-03-01T04:35:07.758Z,100566.11
2019-03-01T04:37:33.776Z,100566.11
2019-03-01T04:39:59.813Z,100562.98
2019-03-01T04:44:57.278Z,100560.83
2019-03-01T04:47:23.282Z,100559.02
2019-03-01T04:49:49.279Z,100561.66
2019-03-01T04:52:15.267Z,100558.53
2019-03-01T04:57:12.692Z,100559.35
2019-03-01T05:02:10.381Z,100556.22
2019-03-01T05:04:36.385Z,100558.39
2019-03-01T05:07:02.372Z,100554.91
2019-03-01T05:09:28.391Z,100553.13
2019-03-01T05:14:26.064Z,100548.31
2019-03-01T05:19:23.970Z,100551.80
2019-03-01T05:21:49.977Z,100559.71
2019-03-01T05:27:00.063Z,100558.72
2019-03-01T05:29:26.041Z,100566.30
2019-03-01T05:31:52.029Z,100564.33
2019-03-01T05:34:18.036Z,100564.48
2019-03-01T05:36:44.048Z,100565.31
2019-03-01T05:39:10.056Z,100573.22
2019-03-01T05:44:19.908Z,100577.17
2019-03-01T05:46:45.927Z,100574.67
2019-03-01T05:49:11.993Z,100576.84
2019-03-01T05:51:37.980Z,100583.43
2019-03-01T05:56:47.933Z,100584.25
2019-03-01T05:59:13.927Z,100586.89
2019-03-01T06:01:39.931Z,100592.16
2019-03-01T06:04:05.935Z,100593.81
2019-03-01T06:06:31.948Z,100596.31
2019-03-01T06:08:57.927Z,100603.39
2019-03-01T06:13:55.270Z,100600.27
2019-03-01T06:18:52.698Z,100600.27
2019-03-01T06:24:02.765Z,100607.19
2019-03-01T06:29:12.546Z,100605.87
2019-03-01T06:31:38.554Z,100603.86
2019-03-01T06:34:04.537Z,100612.12
2019-03-01T06:39:02.154Z,100610.81
2019-03-01T06:41:28.213Z,100619.05
2019-03-01T06:46:26.437Z,100611.63
2019-03-01T06:48:52.442Z,100619.55
2019-03-01T06:53:50.410Z,100623.63
2019-03-01T06:56:16.403Z,100624.81
2019-03-01T06:58:42.404Z,100630.08
2019-03-01T07:03:40.345Z,100632.09
2019-03-01T07:08:37.743Z,100636.87
2019-03-01T07:11:03.744Z,100633.91
2019-03-01T07:13:29.788Z,100638.19
2019-03-01T07:18:39.534Z,100653.02
2019-03-01T07:23:49.570Z,100657.47
2019-03-01T07:28:47.522Z,100661.91
2019-03-01T07:31:13.513Z,100659.27
2019-03-01T07:36:23.485Z,100659.61
2019-03-01T07:41:33.609Z,100661.91
2019-03-01T07:43:59.605Z,100669.00
2019-03-01T07:48:57.516Z,100671.27
2019-03-01T07:53:55.472Z,100681.81
2019-03-01T07:56:21.500Z,100683.49
2019-03-01T07:58:47.491Z,100685.64
2019-03-01T08:03:57.261Z,100692.22
2019-03-01T08:06:23.253Z,100696.18
2019-03-01T08:11:21.436Z,100708.04
2019-03-01T08:13:49.410Z,100714.14
2019-03-01T08:18:47.063Z,100720.92
2019-03-01T08:21:14.769Z,100717.47
2019-03-01T08:26:24.601Z,100727.19
2019-03-01T08:28:50.601Z,100731.47
2019-03-01T08:33:48.351Z,100739.38
2019-03-01T08:36:14.383Z,100740.70
2019-03-01T08:41:24.964Z,100749.09
2019-03-01T08:46:36.383Z,100768.38
2019-03-01T08:49:02.478Z,100767.06
2019-03-01T08:54:12.179Z,100773.85
2019-03-01T08:59:22.265Z,100776.23
2019-03-01T09:04:37.834Z,100777.95
2019-03-01T09:09:43.930Z,100776.22
2019-03-01T09:12:10.001Z,100776.25
2019-03-01T09:17:10.003Z,100787.70
2019-03-01T09:19:45.015Z,100786.48
2019-03-01T09:22:11.045Z,100808.11
2019-03-01T09:24:37.042Z,100812.77
2019-03-01T09:27:03.109Z,100815.77
2019-03-01T09:32:13.238Z,100822.06
2019-03-01T09:34:40.330Z,100838.42
2019-03-01T09:39:38.115Z,100843.45
2019-03-01T09:42:06.274Z,100852.52
2019-03-01T09:44:34.648Z,100848.36
2019-03-01T09:47:01.626Z,100853.77
2019-03-01T09:49:27.288Z,100852.61
2019-03-01T09:51:53.293Z,100858.84
2019-03-01T09:54:19.357Z,100862.46
2019-03-01T09:56:45.349Z,100866.91
2019-03-01T09:59:11.384Z,100872.52
2019-03-01T10:01:37.466Z,100875.98
2019-03-01T10:04:03.502Z,100875.03
2019-03-01T10:06:37.879Z,100886.41
2019-03-01T10:08:57.258Z,100895.97
2019-03-01T10:11:23.252Z,100892.02
2019-03-01T10:13:49.253Z,100897.98
2019-03-01T10:16:15.244Z,100893.20
2019-03-01T10:18:41.327Z,100900.00
2019-03-01T10:21:07.338Z,100905.28
2019-03-01T10:23:33.397Z,100913.20
2019-03-01T10:25:59.396Z,100918.47
2019-03-01T10:28:25.491Z,100917.64
2019-03-01T10:30:52.606Z,100924.94
2019-03-01T10:33:18.638Z,100924.78
2019-03-01T10:35:44.636Z,100922.14
2019-03-01T10:38:10.663Z,100917.23
2019-03-01T10:40:38.477Z,100919.38
2019-03-01T10:43:04.495Z,100920.06
2019-03-01T10:45:30.491Z,100921.19
2019-03-01T10:47:57.554Z,100934.38
2019-03-01T10:50:23.589Z,100939.49
2019-03-01T10:52:49.625Z,100948.27
2019-03-01T10:55:15.656Z,100955.53
2019-03-01T10:57:41.653Z,100958.17
2019-03-01T11:00:07.700Z,100955.53
2019-03-01T11:02:34.819Z,100959.02
2019-03-01T11:05:00.873Z,100958.17
2019-03-01T11:07:26.913Z,100961.05
2019-03-01T11:09:52.913Z,100959.23
2019-03-01T11:12:20.041Z,100965.83
2019-03-01T11:14:46.051Z,100965.33
2019-03-01T11:17:12.310Z,100968.30
2019-03-01T11:19:41.881Z,100964.51
2019-03-01T11:22:07.885Z,100969.30
2019-03-01T11:24:33.951Z,100971.44
2019-03-01T11:27:00.001Z,100970.12
2019-03-01T11:29:26.198Z,100967.97
2019-03-01T11:31:52.216Z,100970.12
2019-03-01T11:34:18.238Z,100977.91
2019-03-01T11:36:44.294Z,100977.08
2019-03-01T11:39:10.277Z,100979.23
2019-03-01T11:41:36.309Z,100981.08
2019-03-01T11:44:02.331Z,100982.77
2019-03-01T11:46:28.391Z,100981.58
2019-03-01T11:48:55.478Z,100982.41
2019-03-01T11:51:21.465Z,100986.03
2019-03-01T11:53:47.454Z,100992.26
2019-03-01T11:56:13.539Z,100990.27
2019-03-01T11:58:39.586Z,100989.41
2019-03-01T12:01:05.589Z,100992.55
2019-03-01T12:03:31.658Z,100992.55
2019-03-01T12:05:57.647Z,100988.75
2019-03-01T12:08:23.648Z,100985.74
2019-03-01T12:10:49.648Z,100989.00
2019-03-01T12:13:15.641Z,100991.80
2019-03-01T12:15:41.659Z,100993.58
2019-03-01T12:18:09.579Z,100996.37
2019-03-01T12:20:35.547Z,100996.02
2019-03-01T12:23:01.562Z,100994.36
2019-03-01T12:25:27.564Z,100991.72
2019-03-01T12:27:53.687Z,100993.66
2019-03-01T12:30:19.738Z,100997.28
2019-03-01T12:32:45.739Z,100998.23
2019-03-01T12:35:11.808Z,100996.22
2019-03-01T12:37:37.805Z,101004.62
2019-03-01T12:40:04.096Z,101007.75
2019-03-01T12:42:30.137Z,101005.11
2019-03-01T12:44:56.154Z,101001.28
2019-03-01T12:47:22.161Z,101007.55
2019-03-01T12:49:48.343Z,101010.31
2019-03-01T12:52:14.392Z,101020.03
2019-03-01T12:54:40.492Z,101021.97
2019-03-01T12:57:06.502Z,101026.08
2019-03-01T12:59:32.485Z,101029.18
2019-03-01T13:01:58.514Z,101031.97
2019-03-01T13:04:24.614Z,101032.09
2019-03-01T13:06:50.607Z,101029.46
2019-03-01T13:09:16.650Z,101034.89
2019-03-01T13:11:42.730Z,101028.42
2019-03-01T13:14:08.713Z,101036.83
2019-03-01T13:16:34.693Z,101035.60
2019-03-01T13:19:00.750Z,101040.54
2019-03-01T13:21:26.823Z,101034.90
2019-03-01T13:23:53.016Z,101039.71
2019-03-01T13:26:19.068Z,101041.48
2019-03-01T13:28:47.033Z,101037.91
2019-03-01T13:31:12.913Z,101033.95
2019-03-01T13:33:38.915Z,101036.00
2019-03-01T13:36:05.991Z,101038.97
2019-03-01T13:38:33.913Z,101039.67
2019-03-01T13:41:02.217Z,101044.45
2019-03-01T13:43:28.283Z,101042.44
2019-03-01T13:45:54.326Z,101051.17
2019-03-01T13:48:20.370Z,101045.08
2019-03-01T13:50:46.357Z,101051.67
2019-03-01T13:53:12.636Z,101057.92
2019-03-01T13:55:39.049Z,101069.80
2019-03-01T13:58:05.152Z,101062.38
2019-03-01T14:00:31.167Z,101065.10
2019-03-01T14:02:57.170Z,101064.27
2019-03-01T14:05:23.148Z,101064.77
2019-03-01T14:07:55.406Z,101076.27
2019-03-01T14:10:16.873Z,101074.13
2019-03-01T14:12:42.904Z,101070.28
2019-03-01T14:15:08.887Z,101073.75
2019-03-01T14:17:34.900Z,101078.20
2019-03-01T14:20:00.917Z,101089.73
2019-03-01T14:22:26.939Z,101097.64
2019-03-01T14:24:52.934Z,101096.94
2019-03-01T14:27:18.949Z,101096.59
2019-03-01T14:29:45.005Z,101095.28
2019-03-01T14:32:11.020Z,101099.57
2019-03-01T14:34:37.012Z,101096.59
2019-03-01T14:37:03.001Z,101101.99
2019-03-01T14:39:29.007Z,101098.04
2019-03-01T14:41:55.000Z,101098.53
2019-03-01T14:44:21.031Z,101106.94
2019-03-01T14:46:47.028Z,101097.21
2019-03-01T14:49:13.050Z,101100.80
2019-03-01T14:51:39.036Z,101098.66
2019-03-01T14:54:07.130Z,101105.39
2019-03-01T14:56:34.726Z,101101.44
2019-03-01T14:59:01.492Z,101101.78
2019-03-01T15:01:27.731Z,101105.39
2019-03-01T15:03:54.697Z,101111.13
2019-03-01T15:06:20.810Z,101115.94
2019-03-01T15:08:46.839Z,101120.36
2019-03-01T15:11:12.835Z,101130.56
2019-03-01T15:13:38.846Z,101127.10
2019-03-01T15:16:05.925Z,101135.02
2019-03-01T15:18:32.523Z,101133.69
2019-03-01T15:21:02.419Z,101139.92
2019-03-01T15:23:27.268Z,101151.29
2019-03-01T15:25:53.341Z,101154.42
2019-03-01T15:28:19.394Z,101154.91
2019-03-01T15:30:46.520Z,101162.33
2019-03-01T15:33:13.175Z,101164.14
2019-03-01T15:35:39.678Z,101173.37
2019-03-01T15:38:06.673Z,101175.17
2019-03-01T15:40:32.751Z,101173.48
2019-03-01T15:42:58.766Z,101175.66
2019-03-01T15:45:24.825Z,101176.48
2019-03-01T15:47:50.842Z,101176.00
2019-03-01T15:50:16.837Z,101177.66
2019-03-01T15:52:45.692Z,101181.98
2019-03-01T15:55:12.002Z,101187.75
2019-03-01T15:57:38.285Z,101187.38
2019-03-01T16:00:04.421Z,101190.02
2019-03-01T16:02:30.498Z,101194.95
2019-03-01T16:04:56.529Z,101206.81
2019-03-01T16:07:22.538Z,101206.44
2019-03-01T16:09:48.530Z,101204.30
2019-03-01T16:12:14.540Z,101203.95
2019-03-01T16:14:40.573Z,101205.27
2019-03-01T16:17:06.612Z,101207.08
2019-03-01T16:19:32.677Z,101211.04
2019-03-01T16:21:58.672Z,101212.81
2019-03-01T16:24:24.783Z,101213.80
2019-03-01T16:26:50.826Z,101222.04
2019-03-01T16:29:16.825Z,101227.69
2019-03-01T16:31:42.896Z,101228.30
2019-03-01T16:34:08.902Z,101230.81
2019-03-01T16:36:34.963Z,101227.46
2019-03-01T16:39:00.937Z,101236.20
2019-03-01T16:41:27.009Z,101237.41
2019-03-01T16:43:53.023Z,101233.08
2019-03-01T16:46:19.049Z,101246.27
2019-03-01T16:48:45.108Z,101244.82
2019-03-01T16:51:11.074Z,101245.31
2019-03-01T16:53:40.494Z,101252.24
2019-03-01T16:56:04.911Z,101253.91
2019-03-01T16:58:30.915Z,101255.59
2019-03-01T17:00:56.930Z,101256.77
2019-03-01T17:03:22.931Z,101259.66
2019-03-01T17:05:48.967Z,101260.48
2019-03-01T17:08:15.025Z,101265.27
2019-03-01T17:10:41.037Z,101267.91
2019-03-01T17:13:07.094Z,101273.18
2019-03-01T17:15:33.159Z,101277.63
2019-03-01T17:17:59.148Z,101279.43
2019-03-01T17:20:25.238Z,101278.45
2019-03-01T17:22:51.337Z,101279.43
2019-03-01T17:25:19.364Z,101282.52
2019-03-01T17:27:45.057Z,101284.70
2019-03-01T17:30:11.243Z,101280.38
2019-03-01T17:32:38.833Z,101277.73
2019-03-01T17:35:06.031Z,101280.38
2019-03-01T17:37:32.426Z,101279.06
2019-03-01T17:39:58.531Z,101274.39
2019-03-01T17:42:24.525Z,101274.88
2019-03-01T17:44:50.586Z,101274.88
2019-03-01T17:47:16.636Z,101265.31
2019-03-01T17:49:42.647Z,101273.22
2019-03-01T17:52:08.704Z,101271.91
2019-03-01T17:54:34.773Z,101275.37
2019-03-01T17:57:00.877Z,101276.80
2019-03-01T17:59:26.870Z,101279.81
2019-03-01T18:01:52.861Z,101280.91
2019-03-01T18:04:18.862Z,101288.33
2019-03-01T18:06:44.840Z,101291.45
2019-03-01T18:09:13.386Z,101288.45
2019-03-01T18:11:40.649Z,101289.28
2019-03-01T18:14:06.449Z,101301.14
2019-03-01T18:16:32.423Z,101295.04
2019-03-01T18:18:58.532Z,101298.99
2019-03-01T18:21:24.630Z,101312.66
2019-03-01T18:23:50.603Z,101313.15
2019-03-01T18:26:16.694Z,101317.45
2019-03-01T18:28:42.666Z,101312.66
2019-03-01T18:31:08.687Z,101312.33
2019-03-01T18:33:34.762Z,101316.73
2019-03-01T18:36:00.759Z,101315.41
2019-03-01T18:38:27.701Z,101318.05
2019-03-01T18:40:54.491Z,101315.56
2019-03-01T18:43:20.548Z,101320.69
2019-03-01T18:45:46.606Z,101319.03
2019-03-01T18:48:12.785Z,101319.03
2019-03-01T18:50:38.816Z,101319.03
2019-03-01T18:53:04.851Z,101315.30
2019-03-01T18:55:30.856Z,101309.54
2019-03-01T18:57:57.021Z,101316.50
2019-03-01T19:00:23.007Z,101320.31
2019-03-01T19:02:49.021Z,101321.02
2019-03-01T19:05:15.073Z,101320.05
2019-03-01T19:07:41.111Z,101325.20
2019-03-01T19:10:07.109Z,101334.17
2019-03-01T19:12:33.108Z,101334.88
2019-03-01T19:14:59.102Z,101336.91
2019-03-01T19:17:25.152Z,101341.21
2019-03-01T19:19:51.225Z,101342.30
2019-03-01T19:22:17.320Z,101343.13
2019-03-01T19:24:46.761Z,101339.52
2019-03-01T19:27:15.587Z,101339.39
2019-03-01T19:29:39.009Z,101344.59
2019-03-01T19:32:05.802Z,101348.05
2019-03-01T19:34:31.975Z,101347.08
2019-03-01T19:36:57.989Z,101353.55
2019-03-01T19:39:24.008Z,101350.42
2019-03-01T19:41:50.078Z,101348.13
2019-03-01T19:44:16.106Z,101348.98
2019-03-01T19:46:42.143Z,101350.98
2019-03-01T19:49:09.437Z,101347.89
2019-03-01T19:51:37.437Z,101347.75
2019-03-01T19:54:03.629Z,101348.61
2019-03-01T19:56:29.613Z,101346.80
2019-03-01T19:58:55.592Z,101344.99
2019-03-01T20:01:21.689Z,101341.86
2019-03-01T20:03:47.709Z,101345.70
2019-03-01T20:06:13.719Z,101350.71
2019-03-01T20:08:39.757Z,101347.95
2019-03-01T20:11:05.865Z,101351.77
2019-03-01T20:13:31.927Z,101353.09
2019-03-01T20:15:58.010Z,101353.58
2019-03-01T20:18:24.047Z,101349.50
2019-03-01T20:20:50.096Z,101345.39
2019-03-01T20:23:16.121Z,101348.03
2019-03-01T20:25:42.157Z,101347.57
2019-03-01T20:28:11.429Z,101348.89
2019-03-01T20:30:36.051Z,101348.41
2019-03-01T20:33:02.147Z,101356.16
2019-03-01T20:35:29.175Z,101355.34
2019-03-01T20:37:55.244Z,101351.75
2019-03-01T20:40:22.845Z,101354.73
2019-03-01T20:42:49.381Z,101353.75
2019-03-01T20:45:15.458Z,101357.59
2019-03-01T20:47:41.524Z,101355.78
2019-03-01T20:50:07.530Z,101356.27
2019-03-01T20:52:34.875Z,101356.61
2019-03-01T20:55:01.992Z,101351.22
2019-03-01T20:57:28.333Z,101349.06
2019-03-01T20:59:54.454Z,101350.88
2019-03-01T21:02:20.560Z,101349.89
2019-03-01T21:04:53.369Z,101352.53
2019-03-01T21:07:15.695Z,101346.42
2019-03-01T21:09:42.055Z,101351.22
2019-03-01T21:12:08.343Z,101350.72
2019-03-01T21:14:34.349Z,101349.78
2019-03-01T21:17:00.350Z,101353.73
2019-03-01T21:19:26.465Z,101359.50
2019-03-01T21:21:55.045Z,101360.67
2019-03-01T21:24:22.951Z,101368.09
2019-03-01T21:26:51.256Z,101363.80
2019-03-01T21:29:16.494Z,101372.43
2019-03-01T21:31:42.539Z,101374.23
2019-03-01T21:34:08.514Z,101377.71
2019-03-01T21:36:35.592Z,101372.06
2019-03-01T21:39:01.669Z,101369.91
2019-03-01T21:41:27.657Z,101367.42
2019-03-01T21:43:53.667Z,101363.20
2019-03-01T21:46:19.670Z,101367.66
2019-03-01T21:48:46.486Z,101360.01
2019-03-01T21:51:14.873Z,101364.45
2019-03-01T21:53:40.727Z,101359.78
2019-03-01T21:56:08.527Z,101356.80
2019-03-01T21:58:34.612Z,101360.39
2019-03-01T22:01:02.656Z,101364.12
2019-03-01T22:03:28.853Z,101365.11
2019-03-01T22:05:55.524Z,101366.55
2019-03-01T22:08:21.673Z,101368.47
2019-03-01T22:10:47.648Z,101365.00
2019-03-01T22:13:13.653Z,101367.75
2019-03-01T22:15:39.658Z,101366.58
2019-03-01T22:18:05.660Z,101365.05
2019-03-01T22:20:31.641Z,101368.28
2019-03-01T22:22:57.652Z,101370.09
2019-03-01T22:25:23.642Z,101371.53
2019-03-01T22:27:49.637Z,101371.64
2019-03-01T22:30:15.743Z,101374.77
2019-03-01T22:32:42.296Z,101367.09
2019-03-01T22:35:09.619Z,101370.22
2019-03-01T22:37:35.671Z,101371.65
2019-03-01T22:40:01.682Z,101373.46
2019-03-01T22:42:27.740Z,101375.27
2019-03-01T22:44:53.732Z,101371.91
2019-03-01T22:47:19.750Z,101374.17
2019-03-01T22:49:45.739Z,101373.50
2019-03-01T22:52:11.728Z,101365.21
2019-03-01T22:54:37.754Z,101368.45
2019-03-01T22:57:03.762Z,101370.26
2019-03-01T22:59:29.754Z,101363.33
2019-03-01T23:01:55.849Z,101359.86
2019-03-01T23:04:21.856Z,101359.14
2019-03-01T23:06:51.490Z,101361.89
2019-03-01T23:09:15.695Z,101359.26
2019-03-01T23:11:41.765Z,101356.39
2019-03-01T23:14:07.843Z,101355.08
2019-03-01T23:16:33.919Z,101352.09
2019-03-01T23:18:59.922Z,101349.58
2019-03-01T23:21:25.949Z,101353.53
2019-03-01T23:23:52.020Z,101346.59
2019-03-01T23:26:18.640Z,101347.55
2019-03-01T23:28:45.729Z,101342.39
2019-03-01T23:31:11.738Z,101341.70
2019-03-01T23:33:37.728Z,101339.52
2019-03-01T23:36:03.760Z,101337.86
2019-03-01T23:38:29.769Z,101339.30
2019-03-01T23:40:55.758Z,101340.27
2019-03-01T23:43:21.811Z,101343.39
2019-03-01T23:45:49.910Z,101334.77
2019-03-01T23:48:15.624Z,101337.89
2019-03-01T23:50:41.758Z,101339.22
2019-03-01T23:53:07.820Z,101334.88
2019-03-01T23:55:33.889Z,101335.03
2019-03-01T23:58:06.007Z,101331.19
