createdAt,value
2023-01-13T00:00:32.002Z,88330.00
2023-01-13T00:01:31.953Z,88336.00
2023-01-13T00:02:31.966Z,88332.00
2023-01-13T00:03:31.905Z,88332.00
2023-01-13T00:04:31.961Z,88326.00
2023-01-13T00:05:31.846Z,88332.00
2023-01-13T00:06:31.820Z,88334.00
2023-01-13T00:07:31.810Z,88326.00
2023-01-13T00:08:31.770Z,88334.00
2023-01-13T00:09:31.749Z,88330.00
2023-01-13T00:10:31.729Z,88336.00
2023-01-13T00:11:31.717Z,88332.00
2023-01-13T00:12:31.676Z,88322.00
2023-01-13T00:13:31.651Z,88324.00
2023-01-13T00:14:31.615Z,88322.00
2023-01-13T00:15:31.598Z,88316.00
2023-01-13T00:16:31.560Z,88320.00
2023-01-13T00:17:31.540Z,88318.00
2023-01-13T00:18:31.508Z,88318.00
2023-01-13T00:19:31.481Z,88322.00
2023-01-13T00:20:31.456Z,88326.00
2023-01-13T00:21:31.430Z,88336.00
2023-01-13T00:22:31.412Z,88326.00
2023-01-13T00:23:31.384Z,88322.00
2023-01-13T00:24:31.358Z,88328.00
2023-01-13T00:25:31.323Z,88324.00
2023-01-13T00:26:31.298Z,88324.00
2023-01-13T00:27:31.266Z,88332.00
2023-01-13T00:28:31.244Z,88322.00
2023-01-13T00:29:31.230Z,88322.00
2023-01-13T00:30:31.193Z,88320.00
2023-01-13T00:31:31.191Z,88318.00
2023-01-13T00:32:31.131Z,88326.00
2023-01-13T00:33:31.099Z,88322.00
2023-01-13T00:34:31.092Z,88318.00
2023-01-13T00:35:31.072Z,88312.00
2023-01-13T00:36:31.018Z,88322.00
2023-01-13T00:37:30.989Z,88318.00
2023-01-13T00:38:30.950Z,88324.00
2023-01-13T00:39:30.934Z,88322.00
2023-01-13T00:40:30.896Z,88320.00
2023-01-13T00:41:30.862Z,88316.00
2023-01-13T00:42:30.832Z,88310.00
2023-01-13T00:43:30.809Z,88310.00
2023-01-13T00:44:30.782Z,88310.00
2023-01-13T00:45:30.754Z,88308.00
2023-01-13T00:46:30.758Z,88308.00
2023-01-13T00:47:30.673Z,88306.00
2023-01-13T00:48:30.649Z,88300.00
2023-01-13T00:49:30.608Z,88304.00
2023-01-13T00:50:30.602Z,88310.00
2023-01-13T00:51:30.553Z,88304.00
2023-01-13T00:52:30.522Z,88302.00
2023-01-13T00:53:30.500Z,88300.00
2023-01-13T00:54:30.473Z,88296.00
2023-01-13T00:55:30.422Z,88289.00
2023-01-13T00:56:41.379Z,88292.00
2023-01-13T00:57:31.363Z,88290.00
2023-01-13T00:58:30.321Z,88287.00
2023-01-13T00:59:30.296Z,88283.00
2023-01-13T01:00:30.316Z,88281.00
2023-01-13T01:01:30.366Z,88289.00
2023-01-13T01:02:30.262Z,88283.00
2023-01-13T01:03:30.185Z,88283.00
2023-01-13T01:04:30.151Z,88296.00
2023-01-13T01:05:30.128Z,88294.00
2023-01-13T01:06:30.089Z,88290.00
2023-01-13T01:07:30.066Z,88294.00
2023-01-13T01:08:30.027Z,88289.00
2023-01-13T01:09:29.988Z,88290.00
2023-01-13T01:10:29.974Z,88290.00
2023-01-13T01:11:29.955Z,88281.00
2023-01-13T01:12:29.903Z,88285.00
2023-01-13T01:13:29.867Z,88285.00
2023-01-13T01:14:29.853Z,88281.00
2023-01-13T01:15:29.826Z,88279.00
2023-01-13T01:16:29.866Z,88281.00
2023-01-13T01:17:29.768Z,88292.00
2023-01-13T01:18:29.728Z,88292.00
2023-01-13T01:19:29.710Z,88285.00
2023-01-13T01:20:29.691Z,88285.00
2023-01-13T01:21:29.669Z,88285.00
2023-01-13T01:22:29.622Z,88281.00
2023-01-13T01:23:29.601Z,88290.00
2023-01-13T01:24:29.562Z,88277.00
2023-01-13T01:25:29.539Z,88285.00
2023-01-13T01:26:29.519Z,88281.00
2023-01-13T01:27:29.485Z,88279.00
2023-01-13T01:28:29.453Z,88281.00
2023-01-13T01:29:29.429Z,88275.00
2023-01-13T01:30:29.397Z,88277.00
2023-01-13T01:31:29.448Z,88275.00
2023-01-13T01:32:29.343Z,88271.00
2023-01-13T01:33:29.315Z,88273.00
2023-01-13T01:34:29.291Z,88271.00
2023-01-13T01:35:29.274Z,88265.00
2023-01-13T01:36:29.239Z,88265.00
2023-01-13T01:37:29.248Z,88265.00
2023-01-13T01:38:29.189Z,88265.00
2023-01-13T01:39:29.144Z,88257.00
2023-01-13T01:40:29.117Z,88257.00
2023-01-13T01:41:29.087Z,88261.00
2023-01-13T01:42:29.059Z,88263.00
2023-01-13T01:43:29.016Z,88255.00
2023-01-13T01:44:28.984Z,88251.00
2023-01-13T01:45:28.948Z,88255.00
2023-01-13T01:46:29.140Z,88249.00
2023-01-13T01:47:28.894Z,88255.00
2023-01-13T01:48:28.882Z,88251.00
2023-01-13T01:49:28.845Z,88255.00
2023-01-13T01:50:28.813Z,88251.00
2023-01-13T01:51:28.766Z,88251.00
2023-01-13T01:52:28.758Z,88249.00
2023-01-13T01:53:29.448Z,88243.00
2023-01-13T01:54:28.671Z,88249.00
2023-01-13T01:55:28.644Z,88243.00
2023-01-13T01:56:28.616Z,88249.00
2023-01-13T01:57:28.587Z,88253.00
2023-01-13T01:58:29.451Z,88249.00
2023-01-13T01:59:28.528Z,88251.00
2023-01-13T02:00:28.524Z,88251.00
2023-01-13T02:01:28.567Z,88249.00
2023-01-13T02:02:28.476Z,88247.00
2023-01-13T02:03:28.379Z,88247.00
2023-01-13T02:04:28.362Z,88245.00
2023-01-13T02:05:28.328Z,88245.00
2023-01-13T02:06:28.282Z,88249.00
2023-01-13T02:07:28.268Z,88253.00
2023-01-13T02:08:28.208Z,88247.00
2023-01-13T02:09:28.187Z,88245.00
2023-01-13T02:10:28.156Z,88249.00
2023-01-13T02:11:28.127Z,88237.00
2023-01-13T02:12:28.099Z,88247.00
2023-01-13T02:13:28.073Z,88245.00
2023-01-13T02:14:28.107Z,88237.00
2023-01-13T02:15:28.018Z,88235.00
2023-01-13T02:16:28.088Z,88235.00
2023-01-13T02:17:28.476Z,88233.00
2023-01-13T02:18:27.938Z,88225.00
2023-01-13T02:19:27.935Z,88227.00
2023-01-13T02:20:27.992Z,88227.00
2023-01-13T02:21:27.849Z,88231.00
2023-01-13T02:22:27.818Z,88235.00
2023-01-13T02:23:27.790Z,88229.00
2023-01-13T02:24:27.760Z,88225.00
2023-01-13T02:25:27.722Z,88225.00
2023-01-13T02:26:27.719Z,88227.00
2023-01-13T02:27:27.675Z,88233.00
2023-01-13T02:28:27.657Z,88235.00
2023-01-13T02:29:27.622Z,88225.00
2023-01-13T02:30:27.589Z,88221.00
2023-01-13T02:31:27.575Z,88219.00
2023-01-13T02:32:27.524Z,88223.00
2023-01-13T02:33:27.497Z,88221.00
2023-01-13T02:34:27.452Z,88221.00
2023-01-13T02:35:27.426Z,88217.00
2023-01-13T02:36:27.405Z,88223.00
2023-01-13T02:37:27.375Z,88225.00
2023-01-13T02:38:27.348Z,88219.00
2023-01-13T02:39:27.312Z,88237.00
2023-01-13T02:40:27.291Z,88229.00
2023-01-13T02:41:27.272Z,88215.00
2023-01-13T02:42:27.276Z,88223.00
2023-01-13T02:43:27.228Z,88217.00
2023-01-13T02:44:27.204Z,88217.00
2023-01-13T02:45:27.204Z,88219.00
2023-01-13T02:46:27.178Z,88215.00
2023-01-13T02:47:27.116Z,88213.00
2023-01-13T02:48:27.102Z,88213.00
2023-01-13T02:49:27.074Z,88209.00
2023-01-13T02:50:27.047Z,88217.00
2023-01-13T02:51:27.027Z,88223.00
2023-01-13T02:52:26.992Z,88215.00
2023-01-13T02:53:26.991Z,88215.00
2023-01-13T02:54:26.937Z,88219.00
2023-01-13T02:55:26.959Z,88223.00
2023-01-13T02:56:26.920Z,88221.00
2023-01-13T02:57:26.879Z,88221.00
2023-01-13T02:58:26.869Z,88217.00
2023-01-13T02:59:26.833Z,88219.00
2023-01-13T03:00:28.471Z,88219.00
2023-01-13T03:01:26.887Z,88215.00
2023-01-13T03:02:26.814Z,88215.00
2023-01-13T03:03:26.765Z,88213.00
2023-01-13T03:04:26.757Z,88215.00
2023-01-13T03:05:26.688Z,88211.00
2023-01-13T03:06:26.638Z,88207.00
2023-01-13T03:07:26.618Z,88205.00
2023-01-13T03:08:26.585Z,88201.00
2023-01-13T03:09:26.567Z,88207.00
2023-01-13T03:10:26.562Z,88207.00
2023-01-13T03:11:26.526Z,88205.00
2023-01-13T03:12:26.496Z,88201.00
2023-01-13T03:13:26.449Z,88199.00
2023-01-13T03:14:26.419Z,88201.00
2023-01-13T03:15:26.405Z,88201.00
2023-01-13T03:16:26.393Z,88199.00
2023-01-13T03:17:26.347Z,88193.00
2023-01-13T03:18:26.316Z,88193.00
2023-01-13T03:19:26.290Z,88191.00
2023-01-13T03:20:26.257Z,88193.00
2023-01-13T03:21:26.226Z,88187.00
2023-01-13T03:22:26.188Z,88191.00
2023-01-13T03:23:26.157Z,88185.00
2023-01-13T03:24:26.144Z,88187.00
2023-01-13T03:25:26.120Z,88187.00
2023-01-13T03:26:26.097Z,88180.00
2023-01-13T03:27:26.056Z,88178.00
2023-01-13T03:28:26.027Z,88180.00
2023-01-13T03:29:26.009Z,88182.00
2023-01-13T03:30:25.974Z,88187.00
2023-01-13T03:31:25.935Z,88185.00
2023-01-13T03:32:25.894Z,88182.00
2023-01-13T03:33:25.866Z,88182.00
2023-01-13T03:34:25.850Z,88183.00
2023-01-13T03:35:25.827Z,88180.00
2023-01-13T03:36:25.796Z,88185.00
2023-01-13T03:37:25.782Z,88183.00
2023-01-13T03:38:25.739Z,88185.00
2023-01-13T03:39:25.717Z,88180.00
2023-01-13T03:40:25.665Z,88183.00
2023-01-13T03:41:25.632Z,88185.00
2023-01-13T03:42:25.618Z,88187.00
2023-01-13T03:43:25.582Z,88185.00
2023-01-13T03:44:25.556Z,88189.00
2023-01-13T03:45:25.535Z,88187.00
2023-01-13T03:46:25.506Z,88185.00
2023-01-13T03:47:25.469Z,88183.00
2023-01-13T03:48:25.441Z,88180.00
2023-01-13T03:49:25.421Z,88183.00
2023-01-13T03:50:25.397Z,88183.00
2023-01-13T03:51:25.387Z,88185.00
2023-01-13T03:52:25.324Z,88180.00
2023-01-13T03:53:25.313Z,88182.00
2023-01-13T03:54:25.274Z,88180.00
2023-01-13T03:55:25.247Z,88182.00
2023-01-13T03:56:25.209Z,88183.00
2023-01-13T03:57:25.190Z,88187.00
2023-01-13T03:58:25.148Z,88185.00
2023-01-13T03:59:25.129Z,88185.00
2023-01-13T04:00:25.125Z,88183.00
2023-01-13T04:01:25.133Z,88178.00
2023-01-13T04:02:25.045Z,88174.00
2023-01-13T04:03:25.055Z,88180.00
2023-01-13T04:04:24.985Z,88180.00
2023-01-13T04:05:24.932Z,88183.00
2023-01-13T04:06:24.901Z,88189.00
2023-01-13T04:07:24.893Z,88191.00
2023-01-13T04:08:24.848Z,88193.00
2023-01-13T04:09:24.826Z,88193.00
2023-01-13T04:10:24.812Z,88195.00
2023-01-13T04:11:24.780Z,88193.00
2023-01-13T04:12:24.733Z,88187.00
2023-01-13T04:13:24.729Z,88185.00
2023-01-13T04:14:24.674Z,88187.00
2023-01-13T04:15:24.703Z,88191.00
2023-01-13T04:16:24.626Z,88193.00
2023-01-13T04:17:24.597Z,88195.00
2023-01-13T04:18:24.579Z,88197.00
2023-01-13T04:19:24.542Z,88199.00
2023-01-13T04:20:24.516Z,88193.00
2023-01-13T04:21:24.500Z,88199.00
2023-01-13T04:22:24.446Z,88201.00
2023-01-13T04:23:24.431Z,88199.00
2023-01-13T04:24:24.391Z,88199.00
2023-01-13T04:25:24.368Z,88199.00
2023-01-13T04:26:24.338Z,88199.00
2023-01-13T04:27:24.296Z,88197.00
2023-01-13T04:28:24.261Z,88201.00
2023-01-13T04:29:24.256Z,88207.00
2023-01-13T04:30:24.217Z,88205.00
2023-01-13T04:31:24.276Z,88207.00
2023-01-13T04:32:24.152Z,88205.00
2023-01-13T04:33:24.111Z,88205.00
2023-01-13T04:34:27.512Z,88207.00
2023-01-13T04:35:24.050Z,88213.00
2023-01-13T04:36:24.024Z,88213.00
2023-01-13T04:37:23.998Z,88211.00
2023-01-13T04:38:23.948Z,88213.00
2023-01-13T04:39:23.928Z,88213.00
2023-01-13T04:40:24.524Z,88211.00
2023-01-13T04:41:23.894Z,88209.00
2023-01-13T04:42:23.859Z,88203.00
2023-01-13T04:43:23.827Z,88203.00
2023-01-13T04:44:23.800Z,88201.00
2023-01-13T04:45:23.793Z,88205.00
2023-01-13T04:46:23.830Z,88201.00
2023-01-13T04:47:23.723Z,88205.00
2023-01-13T04:48:24.519Z,88203.00
2023-01-13T04:49:23.661Z,88207.00
2023-01-13T04:50:23.640Z,88209.00
2023-01-13T04:51:23.629Z,88211.00
2023-01-13T04:52:23.596Z,88211.00
2023-01-13T04:53:23.564Z,88211.00
2023-01-13T04:54:23.556Z,88209.00
2023-01-13T04:55:23.516Z,88207.00
2023-01-13T04:56:23.503Z,88205.00
2023-01-13T04:57:23.449Z,88203.00
2023-01-13T04:58:23.449Z,88207.00
2023-01-13T04:59:23.411Z,88207.00
2023-01-13T05:00:23.407Z,88209.00
2023-01-13T05:01:23.476Z,88211.00
2023-01-13T05:02:23.371Z,88217.00
2023-01-13T05:03:23.295Z,88221.00
2023-01-13T05:04:23.329Z,88219.00
2023-01-13T05:05:23.249Z,88215.00
2023-01-13T05:06:23.214Z,88215.00
2023-01-13T05:07:23.180Z,88215.00
2023-01-13T05:08:23.149Z,88219.00
2023-01-13T05:09:23.147Z,88215.00
2023-01-13T05:10:24.146Z,88215.00
2023-01-13T05:11:23.069Z,88217.00
2023-01-13T05:12:23.061Z,88213.00
2023-01-13T05:13:23.010Z,88215.00
2023-01-13T05:14:22.979Z,88219.00
2023-01-13T05:15:22.979Z,88219.00
2023-01-13T05:16:22.989Z,88217.00
2023-01-13T05:17:22.893Z,88215.00
2023-01-13T05:18:22.869Z,88213.00
2023-01-13T05:19:22.839Z,88215.00
2023-01-13T05:20:22.811Z,88217.00
2023-01-13T05:21:22.784Z,88219.00
2023-01-13T05:22:22.768Z,88219.00
2023-01-13T05:23:22.730Z,88215.00
2023-01-13T05:24:22.708Z,88217.00
2023-01-13T05:25:22.671Z,88219.00
2023-01-13T05:26:22.675Z,88221.00
2023-01-13T05:27:22.625Z,88227.00
2023-01-13T05:28:22.598Z,88231.00
2023-01-13T05:29:22.568Z,88231.00
2023-01-13T05:30:22.528Z,88237.00
2023-01-13T05:31:22.531Z,88237.00
2023-01-13T05:32:22.469Z,88237.00
2023-01-13T05:33:22.456Z,88245.00
2023-01-13T05:34:22.415Z,88249.00
2023-01-13T05:35:22.384Z,88251.00
2023-01-13T05:36:22.388Z,88247.00
2023-01-13T05:37:22.347Z,88243.00
2023-01-13T05:38:22.306Z,88245.00
2023-01-13T05:39:22.277Z,88237.00
2023-01-13T05:40:22.247Z,88237.00
2023-01-13T05:41:22.224Z,88237.00
2023-01-13T05:42:22.202Z,88235.00
2023-01-13T05:43:22.217Z,88247.00
2023-01-13T05:44:22.125Z,88249.00
2023-01-13T05:45:22.109Z,88249.00
2023-01-13T05:46:22.098Z,88251.00
2023-01-13T05:47:22.053Z,88255.00
2023-01-13T05:48:22.028Z,88251.00
2023-01-13T05:49:21.982Z,88255.00
2023-01-13T05:50:21.971Z,88253.00
2023-01-13T05:51:21.929Z,88249.00
2023-01-13T05:52:21.897Z,88249.00
2023-01-13T05:53:21.863Z,88245.00
2023-01-13T05:54:21.878Z,88247.00
2023-01-13T05:55:21.782Z,88243.00
2023-01-13T05:56:21.772Z,88243.00
2023-01-13T05:57:21.741Z,88247.00
2023-01-13T05:58:21.713Z,88251.00
2023-01-13T05:59:21.666Z,88253.00
2023-01-13T06:00:21.630Z,88249.00
2023-01-13T06:01:21.626Z,88245.00
2023-01-13T06:02:21.587Z,88247.00
2023-01-13T06:03:21.558Z,88251.00
2023-01-13T06:04:21.563Z,88255.00
2023-01-13T06:05:21.507Z,88253.00
2023-01-13T06:06:21.452Z,88253.00
2023-01-13T06:07:21.432Z,88251.00
2023-01-13T06:08:21.407Z,88259.00
2023-01-13T06:09:21.373Z,88257.00
2023-01-13T06:10:21.337Z,88259.00
2023-01-13T06:11:21.305Z,88253.00
2023-01-13T06:12:21.284Z,88247.00
2023-01-13T06:13:21.242Z,88247.00
2023-01-13T06:14:21.198Z,88245.00
2023-01-13T06:15:21.183Z,88245.00
2023-01-13T06:16:21.233Z,88243.00
2023-01-13T06:17:21.102Z,88237.00
2023-01-13T06:18:21.073Z,88233.00
2023-01-13T06:19:21.043Z,88229.00
2023-01-13T06:20:21.011Z,88229.00
2023-01-13T06:21:20.971Z,88227.00
2023-01-13T06:22:20.947Z,88231.00
2023-01-13T06:23:20.942Z,88223.00
2023-01-13T06:24:20.891Z,88221.00
2023-01-13T06:25:20.862Z,88217.00
2023-01-13T06:26:20.828Z,88209.00
2023-01-13T06:27:20.811Z,88207.00
2023-01-13T06:28:20.841Z,88209.00
2023-01-13T06:29:20.767Z,88209.00
2023-01-13T06:30:20.753Z,88211.00
2023-01-13T06:31:20.786Z,88203.00
2023-01-13T06:32:20.803Z,88207.00
2023-01-13T06:33:20.760Z,88207.00
2023-01-13T06:34:20.723Z,88207.00
2023-01-13T06:35:20.727Z,88203.00
2023-01-13T06:36:20.704Z,88207.00
2023-01-13T06:37:20.696Z,88207.00
2023-01-13T06:38:21.061Z,88207.00
2023-01-13T06:39:20.663Z,88209.00
2023-01-13T06:40:20.649Z,88213.00
2023-01-13T06:41:20.634Z,88215.00
2023-01-13T06:42:20.634Z,88215.00
2023-01-13T06:43:20.609Z,88215.00
2023-01-13T06:44:20.599Z,88215.00
2023-01-13T06:45:20.627Z,88211.00
2023-01-13T06:46:20.639Z,88203.00
2023-01-13T06:47:20.590Z,88205.00
2023-01-13T06:48:21.073Z,88207.00
2023-01-13T06:49:21.734Z,88205.00
2023-01-13T06:50:20.544Z,88185.00
2023-01-13T06:51:20.527Z,88193.00
2023-01-13T06:53:20.535Z,88185.00
2023-01-13T06:54:20.507Z,88187.00
2023-01-13T06:55:20.580Z,88187.00
2023-01-13T06:56:20.496Z,88187.00
2023-01-13T06:57:20.497Z,88182.00
2023-01-13T06:58:20.501Z,88191.00
2023-01-13T06:59:20.536Z,88183.00
2023-01-13T07:00:20.523Z,88187.00
2023-01-13T07:01:21.189Z,88180.00
2023-01-13T07:02:20.668Z,88180.00
2023-01-13T07:03:20.568Z,88178.00
2023-01-13T07:04:20.601Z,88174.00
2023-01-13T07:05:20.582Z,88180.00
2023-01-13T07:06:20.613Z,88168.00
2023-01-13T07:07:20.621Z,88174.00
2023-01-13T07:08:20.694Z,88166.00
2023-01-13T07:09:20.670Z,88166.00
2023-01-13T07:10:20.680Z,88168.00
2023-01-13T07:11:20.755Z,88162.00
2023-01-13T07:12:20.720Z,88166.00
2023-01-13T07:13:20.755Z,88174.00
2023-01-13T07:14:20.767Z,88170.00
2023-01-13T07:15:20.803Z,88172.00
2023-01-13T07:16:24.620Z,88172.00
2023-01-13T07:17:20.828Z,88172.00
2023-01-13T07:18:20.870Z,88180.00
2023-01-13T07:19:22.199Z,88178.00
2023-01-13T07:20:20.915Z,88174.00
2023-01-13T07:21:20.968Z,88172.00
2023-01-13T07:22:20.969Z,88176.00
2023-01-13T07:23:21.007Z,88176.00
2023-01-13T07:24:21.042Z,88172.00
2023-01-13T07:25:21.099Z,88180.00
2023-01-13T07:26:21.101Z,88180.00
2023-01-13T07:27:21.117Z,88180.00
2023-01-13T07:28:21.159Z,88180.00
2023-01-13T07:29:21.204Z,88183.00
2023-01-13T07:30:21.234Z,88191.00
2023-01-13T07:31:21.340Z,88185.00
2023-01-13T07:32:21.287Z,88180.00
2023-01-13T07:33:21.301Z,88180.00
2023-01-13T07:34:21.337Z,88180.00
2023-01-13T07:35:21.369Z,88180.00
2023-01-13T07:36:21.416Z,88187.00
2023-01-13T07:37:21.443Z,88189.00
2023-01-13T07:38:21.514Z,88185.00
2023-01-13T07:39:21.482Z,88189.00
2023-01-13T07:40:21.509Z,88172.00
2023-01-13T07:41:21.521Z,88187.00
2023-01-13T07:42:21.578Z,88195.00
2023-01-13T07:43:21.558Z,88185.00
2023-01-13T07:44:21.598Z,88189.00
2023-01-13T07:45:21.592Z,88182.00
2023-01-13T07:46:21.623Z,88191.00
2023-01-13T07:47:21.627Z,88195.00
2023-01-13T07:48:21.626Z,88189.00
2023-01-13T07:49:21.635Z,88193.00
2023-01-13T07:50:21.647Z,88193.00
2023-01-13T07:51:21.657Z,88187.00
2023-01-13T07:52:21.662Z,88195.00
2023-01-13T07:53:21.667Z,88187.00
2023-01-13T07:54:35.117Z,88189.00
2023-01-13T07:55:22.646Z,88193.00
2023-01-13T07:56:21.638Z,88191.00
2023-01-13T07:58:21.640Z,88193.00
2023-01-13T07:59:21.642Z,88195.00
2023-01-13T08:00:21.644Z,88185.00
2023-01-13T08:01:21.825Z,88191.00
2023-01-13T08:02:21.881Z,88187.00
2023-01-13T08:03:21.627Z,88187.00
2023-01-13T08:04:21.608Z,88185.00
2023-01-13T08:05:21.603Z,88185.00
2023-01-13T08:06:21.582Z,88187.00
2023-01-13T08:07:21.585Z,88185.00
2023-01-13T08:08:21.560Z,88185.00
2023-01-13T08:09:21.556Z,88180.00
2023-01-13T08:10:21.586Z,88178.00
2023-01-13T08:11:23.504Z,88174.00
2023-01-13T08:12:21.543Z,88172.00
2023-01-13T08:13:21.557Z,88174.00
2023-01-13T08:14:21.527Z,88183.00
2023-01-13T08:15:21.501Z,88180.00
2023-01-13T08:16:21.605Z,88183.00
2023-01-13T08:17:21.470Z,88187.00
2023-01-13T08:18:21.478Z,88187.00
2023-01-13T08:19:21.455Z,88191.00
2023-01-13T08:20:21.460Z,88199.00
2023-01-13T08:21:21.452Z,88193.00
2023-01-13T08:22:21.462Z,88193.00
2023-01-13T08:23:21.448Z,88195.00
2023-01-13T08:24:21.411Z,88191.00
2023-01-13T08:25:21.403Z,88197.00
2023-01-13T08:26:21.402Z,88189.00
2023-01-13T08:27:21.369Z,88189.00
2023-01-13T08:28:21.401Z,88193.00
2023-01-13T08:29:21.352Z,88195.00
2023-01-13T08:30:21.357Z,88195.00
2023-01-13T08:31:21.441Z,88195.00
2023-01-13T08:32:21.329Z,88197.00
2023-01-13T08:33:21.327Z,88201.00
2023-01-13T08:34:21.307Z,88199.00
2023-01-13T08:35:21.350Z,88195.00
2023-01-13T08:36:21.320Z,88197.00
2023-01-13T08:37:21.302Z,88203.00
2023-01-13T08:38:21.261Z,88199.00
2023-01-13T08:39:21.232Z,88209.00
2023-01-13T08:40:21.253Z,88201.00
2023-01-13T08:41:21.221Z,88205.00
2023-01-13T08:42:21.217Z,88201.00
2023-01-13T08:43:21.211Z,88199.00
2023-01-13T08:44:21.161Z,88205.00
2023-01-13T08:45:21.158Z,88205.00
2023-01-13T08:46:21.290Z,88215.00
2023-01-13T08:47:21.120Z,88211.00
2023-01-13T08:48:21.104Z,88213.00
2023-01-13T08:49:21.090Z,88217.00
2023-01-13T08:50:21.087Z,88203.00
2023-01-13T08:51:21.073Z,88207.00
2023-01-13T08:52:21.058Z,88211.00
2023-01-13T08:53:21.069Z,88217.00
2023-01-13T08:54:21.007Z,88217.00
2023-01-13T08:55:21.004Z,88219.00
2023-01-13T08:56:20.968Z,88227.00
2023-01-13T08:57:21.037Z,88223.00
2023-01-13T08:58:20.947Z,88229.00
2023-01-13T08:59:20.921Z,88229.00
2023-01-13T09:00:21.125Z,88229.00
2023-01-13T09:01:20.985Z,88225.00
2023-01-13T09:02:21.067Z,88227.00
2023-01-13T09:03:20.852Z,88235.00
2023-01-13T09:04:20.895Z,88235.00
2023-01-13T09:05:20.808Z,88235.00
2023-01-13T09:06:20.809Z,88243.00
2023-01-13T09:07:20.783Z,88237.00
2023-01-13T09:08:20.753Z,88243.00
2023-01-13T09:09:20.775Z,88243.00
2023-01-13T09:10:20.710Z,88237.00
2023-01-13T09:11:20.683Z,88237.00
2023-01-13T09:12:20.654Z,88233.00
2023-01-13T09:13:20.646Z,88235.00
2023-01-13T09:14:20.613Z,88237.00
2023-01-13T09:15:20.618Z,88233.00
2023-01-13T09:16:20.591Z,88243.00
2023-01-13T09:17:20.575Z,88233.00
2023-01-13T09:18:20.547Z,88227.00
2023-01-13T09:19:20.531Z,88225.00
2023-01-13T09:20:20.500Z,88221.00
2023-01-13T09:21:20.491Z,88219.00
2023-01-13T09:22:20.468Z,88223.00
2023-01-13T09:23:20.444Z,88225.00
2023-01-13T09:24:20.481Z,88219.00
2023-01-13T09:25:20.398Z,88225.00
2023-01-13T09:26:20.379Z,88231.00
2023-01-13T09:27:20.379Z,88231.00
2023-01-13T09:28:20.323Z,88233.00
2023-01-13T09:29:20.303Z,88235.00
2023-01-13T09:30:20.275Z,88243.00
2023-01-13T09:31:20.312Z,88237.00
2023-01-13T09:32:20.239Z,88247.00
2023-01-13T09:33:20.212Z,88231.00
2023-01-13T09:34:20.209Z,88231.00
2023-01-13T09:35:20.176Z,88227.00
2023-01-13T09:36:20.145Z,88225.00
2023-01-13T09:37:20.118Z,88229.00
2023-01-13T09:38:20.124Z,88225.00
2023-01-13T09:39:20.078Z,88217.00
2023-01-13T09:40:20.056Z,88217.00
2023-01-13T09:41:20.037Z,88209.00
2023-01-13T09:42:20.043Z,88213.00
2023-01-13T09:43:19.986Z,88217.00
2023-01-13T09:44:19.959Z,88223.00
2023-01-13T09:45:19.951Z,88221.00
2023-01-13T09:46:19.958Z,88229.00
2023-01-13T09:47:19.924Z,88213.00
2023-01-13T09:48:19.884Z,88209.00
2023-01-13T09:49:19.880Z,88209.00
2023-01-13T09:50:19.850Z,88211.00
2023-01-13T09:51:19.832Z,88211.00
2023-01-13T09:52:19.788Z,88209.00
2023-01-13T09:53:19.758Z,88213.00
2023-01-13T10:03:19.688Z,88213.00
2023-01-13T10:04:19.585Z,88217.00
2023-01-13T10:05:19.530Z,88215.00
2023-01-13T10:06:19.500Z,88211.00
2023-01-13T10:07:19.510Z,88205.00
2023-01-13T10:08:19.481Z,88205.00
2023-01-13T10:09:19.438Z,88205.00
2023-01-13T10:10:19.401Z,88211.00
2023-01-13T10:11:19.376Z,88209.00
2023-01-13T10:12:19.368Z,88207.00
2023-01-13T10:13:19.317Z,88207.00
2023-01-13T10:14:19.307Z,88207.00
2023-01-13T10:15:19.283Z,88203.00
2023-01-13T10:16:19.330Z,88199.00
2023-01-13T10:17:19.259Z,88197.00
2023-01-13T10:18:19.368Z,88193.00
2023-01-13T10:19:19.176Z,88199.00
2023-01-13T10:20:19.181Z,88201.00
2023-01-13T10:21:19.117Z,88199.00
2023-01-13T10:22:19.085Z,88199.00
2023-01-13T10:23:19.065Z,88203.00
2023-01-13T10:24:19.030Z,88205.00
2023-01-13T10:25:19.013Z,88203.00
2023-01-13T10:26:19.068Z,88199.00
2023-01-13T10:27:18.961Z,88199.00
2023-01-13T10:28:19.458Z,88199.00
2023-01-13T10:42:19.167Z,88166.00
2023-01-13T10:49:21.139Z,88156.00
2023-01-13T12:04:16.004Z,88078.00
2023-01-13T12:05:16.054Z,88076.00
2023-01-13T12:06:15.941Z,88074.00
2023-01-13T12:08:16.038Z,88074.00
2023-01-13T12:09:16.045Z,88070.00
2023-01-13T12:10:15.828Z,88074.00
2023-01-13T12:11:15.968Z,88074.00
2023-01-13T12:12:15.743Z,88070.00
2023-01-13T12:13:15.741Z,88072.00
2023-01-13T12:14:15.676Z,88072.00
2023-01-13T12:15:15.641Z,88072.00
2023-01-13T12:16:15.609Z,88066.00
2023-01-13T12:17:15.561Z,88070.00
2023-01-13T12:18:15.600Z,88060.00
2023-01-13T12:19:15.498Z,88054.00
2023-01-13T12:20:15.479Z,88068.00
2023-01-13T12:21:15.427Z,88068.00
2023-01-13T12:22:15.397Z,88060.00
2023-01-13T12:23:15.364Z,88060.00
2023-01-13T12:24:15.331Z,88060.00
2023-01-13T12:25:15.315Z,88058.00
2023-01-13T12:26:15.286Z,88060.00
2023-01-13T12:27:15.232Z,88058.00
2023-01-13T12:28:15.273Z,88058.00
2023-01-13T12:29:15.164Z,88056.00
2023-01-13T12:30:15.157Z,88060.00
2023-01-13T12:31:15.184Z,88062.00
2023-01-13T12:32:15.100Z,88060.00
2023-01-13T12:33:16.356Z,88058.00
2023-01-13T12:34:14.988Z,88050.00
2023-01-13T12:35:14.981Z,88058.00
2023-01-13T12:36:14.972Z,88054.00
2023-01-13T12:37:14.924Z,88054.00
2023-01-13T12:38:14.878Z,88042.00
2023-01-13T12:39:14.840Z,88042.00
2023-01-13T12:40:14.798Z,88036.00
2023-01-13T12:41:14.750Z,88042.00
2023-01-13T12:42:14.750Z,88044.00
2023-01-13T12:43:14.699Z,88044.00
2023-01-13T12:44:14.648Z,88048.00
2023-01-13T12:45:14.623Z,88046.00
2023-01-13T12:46:14.599Z,88044.00
2023-01-13T12:47:14.589Z,88046.00
2023-01-13T12:48:14.552Z,88040.00
2023-01-13T12:49:14.489Z,88038.00
2023-01-13T12:50:14.552Z,88038.00
2023-01-13T12:51:14.401Z,88036.00
2023-01-13T12:52:14.375Z,88030.00
2023-01-13T12:53:14.361Z,88038.00
2023-01-13T12:54:14.281Z,88036.00
2023-01-13T12:55:14.275Z,88038.00
2023-01-13T12:56:14.229Z,88042.00
2023-01-13T12:57:14.186Z,88038.00
2023-01-13T12:58:14.204Z,88036.00
2023-01-13T12:59:14.126Z,88032.00
2023-01-13T13:00:14.120Z,88028.00
2023-01-13T13:01:14.150Z,88036.00
2023-01-13T13:02:14.222Z,88034.00
2023-01-13T13:03:13.985Z,88030.00
2023-01-13T13:04:13.936Z,88030.00
2023-01-13T13:05:13.887Z,88036.00
2023-01-13T13:06:13.948Z,88036.00
2023-01-13T13:07:13.802Z,88044.00
2023-01-13T13:08:13.804Z,88038.00
2023-01-13T13:09:13.729Z,88042.00
2023-01-13T13:10:13.681Z,88042.00
2023-01-13T13:11:13.666Z,88038.00
2023-01-13T13:12:13.610Z,88036.00
2023-01-13T13:13:13.589Z,88034.00
2023-01-13T13:14:13.545Z,88032.00
2023-01-13T13:15:13.577Z,88026.00
2023-01-13T13:16:13.514Z,88025.00
2023-01-13T13:17:13.446Z,88021.00
2023-01-13T13:18:13.479Z,88023.00
2023-01-13T13:19:13.336Z,88023.00
2023-01-13T13:20:13.308Z,88023.00
2023-01-13T13:21:13.267Z,88021.00
2023-01-13T13:22:13.245Z,88019.00
2023-01-13T13:23:13.187Z,88019.00
2023-01-13T13:24:13.154Z,88013.00
2023-01-13T13:25:13.107Z,88005.00
2023-01-13T13:26:13.101Z,88001.00
2023-01-13T13:27:13.043Z,87999.00
2023-01-13T13:28:13.007Z,87997.00
2023-01-13T13:29:12.983Z,87991.00