createdAt,value
2023-06-04T00:01:28.159Z,100.00
2023-06-04T00:03:54.984Z,100.00
2023-06-04T00:06:21.810Z,100.00
2023-06-04T00:08:48.559Z,100.00
2023-06-04T00:11:16.020Z,100.00
2023-06-04T00:13:42.817Z,100.00
2023-06-04T00:16:09.636Z,100.00
2023-06-04T00:18:36.342Z,100.00
2023-06-04T00:21:03.098Z,100.00
2023-06-04T00:23:29.868Z,100.00
2023-06-04T00:25:56.534Z,100.00
2023-06-04T00:28:23.262Z,100.00
2023-06-04T00:30:49.994Z,100.00
2023-06-04T00:33:16.746Z,100.00
2023-06-04T00:35:43.514Z,100.00
2023-06-04T00:38:10.476Z,100.00
2023-06-04T00:40:37.147Z,100.00
2023-06-04T00:43:04.090Z,100.00
2023-06-04T00:45:32.415Z,100.00
2023-06-04T00:47:59.649Z,100.00
2023-06-04T00:50:26.426Z,100.00
2023-06-04T00:52:53.248Z,100.00
2023-06-04T00:55:20.017Z,100.00
2023-06-04T00:57:46.848Z,100.00
2023-06-04T01:00:15.406Z,100.00
2023-06-04T01:02:47.493Z,100.00
2023-06-04T01:05:38.068Z,100.00
2023-06-04T01:08:06.883Z,100.00
2023-06-04T01:10:33.527Z,100.00
2023-06-04T01:13:00.231Z,100.00
2023-06-04T01:15:26.998Z,100.00
2023-06-04T01:18:03.980Z,100.00
2023-06-04T01:20:39.286Z,100.00
2023-06-04T01:23:43.997Z,100.00
2023-06-04T01:26:11.796Z,100.00
2023-06-04T01:28:38.774Z,100.00
2023-06-04T01:31:09.128Z,100.00
2023-06-04T01:33:36.878Z,100.00
2023-06-04T01:36:03.915Z,100.00
2023-06-04T01:38:30.603Z,100.00
2023-06-04T01:41:02.463Z,100.00
2023-06-04T01:43:29.837Z,100.00
2023-06-04T01:45:57.788Z,100.00
2023-06-04T01:48:24.584Z,100.00
2023-06-04T01:50:51.347Z,100.00
2023-06-04T01:53:18.176Z,100.00
2023-06-04T01:55:45.550Z,100.00
2023-06-04T01:58:12.224Z,100.00
2023-06-04T02:00:38.975Z,100.00
2023-06-04T02:03:05.829Z,100.00
2023-06-04T02:05:32.838Z,100.00
2023-06-04T02:08:02.953Z,100.00
2023-06-04T02:10:29.922Z,100.00
2023-06-04T02:13:01.764Z,100.00
2023-06-04T02:15:28.630Z,100.00
2023-06-04T02:18:01.198Z,100.00
2023-06-04T02:20:28.614Z,100.00
2023-06-04T02:22:58.576Z,100.00
2023-06-04T02:25:25.242Z,100.00
2023-06-04T02:27:51.958Z,100.00
2023-06-04T02:30:18.819Z,100.00
2023-06-04T02:32:50.710Z,100.00
2023-06-04T02:35:19.567Z,100.00
2023-06-04T02:37:46.375Z,100.00
2023-06-04T02:40:13.154Z,100.00
2023-06-04T02:42:39.869Z,100.00
2023-06-04T02:45:08.665Z,100.00
2023-06-04T02:47:35.398Z,100.00
2023-06-04T02:50:02.190Z,100.00
2023-06-04T02:52:28.899Z,100.00
2023-06-04T02:54:56.283Z,100.00
2023-06-04T02:57:23.008Z,100.00
2023-06-04T02:59:49.953Z,100.00
2023-06-04T03:02:16.659Z,100.00
2023-06-04T03:04:43.632Z,100.00
2023-06-04T03:07:12.672Z,100.00
2023-06-04T03:09:39.428Z,100.00
2023-06-04T03:12:06.552Z,100.00
2023-06-04T03:14:33.764Z,100.00
2023-06-04T03:17:11.819Z,100.00
2023-06-04T03:19:39.553Z,100.00
2023-06-04T03:22:06.922Z,100.00
2023-06-04T03:24:38.620Z,100.00
2023-06-04T03:27:06.261Z,100.00
2023-06-04T03:29:33.476Z,100.00
2023-06-04T03:32:00.910Z,100.00
2023-06-04T03:34:28.404Z,100.00
2023-06-04T03:36:56.011Z,100.00
2023-06-04T03:39:23.351Z,100.00
2023-06-04T03:41:50.111Z,100.00
2023-06-04T03:44:17.847Z,100.00
2023-06-04T03:46:45.919Z,100.00
2023-06-04T03:49:13.908Z,100.00
2023-06-04T03:51:41.794Z,100.00
2023-06-04T03:54:08.583Z,100.00
2023-06-04T03:56:35.335Z,100.00
2023-06-04T03:59:02.153Z,100.00
2023-06-04T04:01:29.489Z,100.00
2023-06-04T04:03:56.315Z,100.00
2023-06-04T04:06:23.231Z,100.00
2023-06-04T04:08:49.989Z,100.00
2023-06-04T04:11:17.686Z,100.00
2023-06-04T04:13:46.451Z,100.00
2023-06-04T04:16:13.412Z,100.00
2023-06-04T04:18:42.335Z,100.00
2023-06-04T04:21:09.214Z,100.00
2023-06-04T04:23:36.327Z,100.00
2023-06-04T04:26:03.545Z,100.00
2023-06-04T04:28:31.097Z,100.00
2023-06-04T04:30:57.929Z,100.00
2023-06-04T04:33:27.944Z,100.00
2023-06-04T04:35:54.695Z,100.00
2023-06-04T04:38:24.883Z,100.00
2023-06-04T04:40:53.366Z,100.00
2023-06-04T04:43:34.338Z,100.00
2023-06-04T04:46:01.449Z,100.00
2023-06-04T04:48:28.325Z,100.00
2023-06-04T04:50:55.244Z,100.00
2023-06-04T04:53:22.670Z,100.00
2023-06-04T04:55:49.469Z,100.00
2023-06-04T04:58:16.620Z,100.00
2023-06-04T05:00:43.688Z,100.00
2023-06-04T05:03:10.470Z,100.00
2023-06-04T05:05:37.381Z,100.00
2023-06-04T05:08:04.147Z,100.00
2023-06-04T05:10:31.060Z,100.00
2023-06-04T05:12:59.993Z,100.00
2023-06-04T05:15:28.025Z,100.00
2023-06-04T05:17:55.215Z,100.00
2023-06-04T05:20:23.405Z,100.00
2023-06-04T05:22:50.377Z,100.00
2023-06-04T05:25:17.790Z,100.00
2023-06-04T05:27:44.952Z,100.00
2023-06-04T05:30:12.494Z,100.00
2023-06-04T05:32:42.415Z,100.00
2023-06-04T05:35:09.834Z,100.00
2023-06-04T05:37:39.253Z,100.00
2023-06-04T05:40:07.134Z,100.00
2023-06-04T05:42:34.183Z,100.00
2023-06-04T05:45:00.949Z,100.00
2023-06-04T05:47:32.648Z,100.00
2023-06-04T05:49:59.571Z,100.00
2023-06-04T05:52:26.566Z,100.00
2023-06-04T05:54:53.325Z,100.00
2023-06-04T05:57:21.130Z,100.00
2023-06-04T05:59:48.002Z,100.00
2023-06-04T06:02:15.632Z,100.00
2023-06-04T06:04:42.471Z,100.00
2023-06-04T06:07:09.407Z,100.00
2023-06-04T06:09:37.311Z,100.00
2023-06-04T06:12:04.216Z,100.00
2023-06-04T06:14:31.167Z,100.00
2023-06-04T06:16:58.225Z,100.00
2023-06-04T06:19:25.047Z,100.00
2023-06-04T06:21:51.835Z,100.00
2023-06-04T06:24:18.586Z,100.00
2023-06-04T06:26:45.311Z,100.00
2023-06-04T06:29:12.164Z,100.00
2023-06-04T06:31:38.971Z,100.00
2023-06-04T06:34:06.442Z,100.00
2023-06-04T06:36:34.137Z,100.00
2023-06-04T06:39:01.241Z,100.00
2023-06-04T06:41:28.024Z,100.00
2023-06-04T06:43:54.780Z,100.00
2023-06-04T06:46:21.573Z,100.00
2023-06-04T06:48:49.305Z,100.00
2023-06-04T06:51:16.232Z,100.00
2023-06-04T06:53:43.315Z,100.00
2023-06-04T06:56:10.058Z,100.00
2023-06-04T06:58:36.864Z,100.00
2023-06-04T07:01:04.081Z,100.00
2023-06-04T07:03:31.428Z,100.00
2023-06-04T07:05:58.285Z,100.00
2023-06-04T07:08:24.944Z,100.00
2023-06-04T07:10:51.642Z,100.00
2023-06-04T07:13:18.414Z,100.00
2023-06-04T07:15:45.168Z,100.00
2023-06-04T07:18:11.962Z,100.00
2023-06-04T07:20:38.742Z,100.00
2023-06-04T07:23:05.534Z,100.00
2023-06-04T07:25:32.233Z,100.00
2023-06-04T07:27:59.329Z,100.00
2023-06-04T07:30:26.818Z,100.00
2023-06-04T07:32:53.752Z,100.00
2023-06-04T07:35:20.806Z,100.00
2023-06-04T07:37:49.948Z,100.00
2023-06-04T07:40:17.590Z,100.00
2023-06-04T07:42:46.362Z,100.00
2023-06-04T07:45:13.048Z,100.00
2023-06-04T07:47:39.821Z,100.00
2023-06-04T07:50:07.544Z,100.00
2023-06-04T07:52:34.974Z,100.00
2023-06-04T07:55:02.028Z,100.00
2023-06-04T07:57:28.827Z,100.00
2023-06-04T07:59:55.572Z,100.00
2023-06-04T08:02:22.502Z,100.00
2023-06-04T08:04:49.456Z,100.00
2023-06-04T08:07:16.254Z,100.00
2023-06-04T08:09:45.141Z,100.00
2023-06-04T08:12:12.237Z,100.00
2023-06-04T08:14:39.103Z,100.00
2023-06-04T08:17:05.767Z,100.00
2023-06-04T08:19:32.456Z,100.00
2023-06-04T08:21:59.285Z,100.00
2023-06-04T08:24:26.034Z,100.00
2023-06-04T08:26:52.918Z,100.00
2023-06-04T08:29:20.097Z,100.00
2023-06-04T08:31:46.889Z,100.00
2023-06-04T08:34:13.770Z,100.00
2023-06-04T08:36:40.774Z,100.00
2023-06-04T08:39:07.525Z,100.00
2023-06-04T08:41:53.503Z,100.00
2023-06-04T08:44:20.237Z,100.00
2023-06-04T08:46:52.202Z,100.00
2023-06-04T08:49:22.276Z,100.00
2023-06-04T08:51:49.017Z,100.00
2023-06-04T08:54:16.024Z,100.00
2023-06-04T08:56:44.480Z,100.00
2023-06-04T08:59:12.215Z,100.00
2023-06-04T09:01:39.523Z,100.00
2023-06-04T09:04:11.909Z,100.00
2023-06-04T09:06:40.938Z,100.00
2023-06-04T09:09:11.118Z,100.00
2023-06-04T09:11:44.214Z,100.00
2023-06-04T09:14:12.740Z,100.00
2023-06-04T09:16:50.655Z,100.00
2023-06-04T09:19:19.016Z,100.00
2023-06-04T09:21:54.482Z,100.00
2023-06-04T09:24:22.585Z,100.00
2023-06-04T09:26:50.564Z,100.00
2023-06-04T09:29:18.456Z,100.00
2023-06-04T09:31:58.361Z,100.00
2023-06-04T09:34:29.971Z,100.00
2023-06-04T09:36:57.676Z,100.00
2023-06-04T09:39:24.684Z,100.00
2023-06-04T09:42:04.126Z,100.00
2023-06-04T09:44:31.554Z,100.00
2023-06-04T09:46:59.392Z,100.00
2023-06-04T09:49:26.633Z,100.00
2023-06-04T09:51:53.455Z,100.00
2023-06-04T09:54:20.231Z,100.00
2023-06-04T09:56:46.884Z,100.00
2023-06-04T09:59:14.340Z,100.00
2023-06-04T10:01:42.650Z,100.00
2023-06-04T10:04:13.024Z,100.00
2023-06-04T10:06:42.027Z,100.00
2023-06-04T10:09:10.422Z,100.00
2023-06-04T10:11:48.148Z,100.00
2023-06-04T10:14:26.119Z,96.19
2023-06-04T10:16:53.626Z,100.00
2023-06-04T10:19:21.492Z,100.00
2023-06-04T10:21:49.138Z,100.00
2023-06-04T10:24:16.820Z,100.00
2023-06-04T10:26:43.905Z,100.00
2023-06-04T10:29:11.919Z,97.82
2023-06-04T10:31:38.892Z,100.00
2023-06-04T10:34:05.675Z,100.00
2023-06-04T10:36:32.460Z,100.00
2023-06-04T10:38:59.590Z,92.07
2023-06-04T10:41:27.434Z,99.24
2023-06-04T10:44:02.919Z,100.00
2023-06-04T10:46:44.161Z,98.68
2023-06-04T10:49:16.124Z,97.55
2023-06-04T10:51:44.913Z,94.51
2023-06-04T10:54:11.741Z,98.79
2023-06-04T10:56:39.173Z,100.00
2023-06-04T10:59:19.417Z,93.53
2023-06-04T11:01:47.286Z,90.19
2023-06-04T11:04:24.305Z,93.86
2023-06-04T11:07:10.998Z,99.16
2023-06-04T11:09:39.298Z,89.49
2023-06-04T11:12:07.049Z,83.88
2023-06-04T11:14:33.895Z,92.72
2023-06-04T11:17:13.988Z,92.36
2023-06-04T11:19:41.165Z,89.15
2023-06-04T11:22:12.013Z,92.15
2023-06-04T11:24:38.799Z,92.69
2023-06-04T11:27:12.374Z,100.00
2023-06-04T11:29:44.620Z,99.18
2023-06-04T11:32:11.302Z,100.00
2023-06-04T11:34:38.656Z,99.50
2023-06-04T11:37:11.757Z,93.59
2023-06-04T11:39:40.658Z,93.25
2023-06-04T11:42:08.543Z,96.90
2023-06-04T11:44:35.640Z,97.12
2023-06-04T11:47:06.747Z,94.04
2023-06-04T11:49:36.070Z,94.36
2023-06-04T11:52:03.086Z,94.74
2023-06-04T11:54:29.933Z,96.86
2023-06-04T11:56:56.781Z,100.00
2023-06-04T11:59:23.702Z,100.00
2023-06-04T12:01:50.850Z,100.00
2023-06-04T12:04:20.048Z,90.62
2023-06-04T12:06:54.853Z,84.31
2023-06-04T12:09:23.203Z,81.87
2023-06-04T12:11:50.214Z,92.62
2023-06-04T12:14:23.296Z,95.76
2023-06-04T12:17:07.733Z,89.09
2023-06-04T12:19:34.785Z,96.82
2023-06-04T12:22:07.142Z,100.00
2023-06-04T12:24:38.992Z,100.00
2023-06-04T12:27:10.381Z,100.00
2023-06-04T12:29:37.191Z,86.92
2023-06-04T12:32:04.858Z,88.72
2023-06-04T12:34:41.546Z,87.20
2023-06-04T12:37:09.154Z,82.55
2023-06-04T12:39:38.158Z,83.00
2023-06-04T12:42:07.879Z,81.25
2023-06-04T12:44:35.986Z,83.83
2023-06-04T12:47:03.671Z,91.48
2023-06-04T12:49:30.556Z,95.54
2023-06-04T12:54:51.394Z,87.68
2023-06-04T12:57:18.215Z,87.13
2023-06-04T12:59:44.886Z,84.28
2023-06-04T13:02:11.804Z,84.55
2023-06-04T13:04:38.623Z,92.43
2023-06-04T13:07:05.625Z,99.92
2023-06-04T13:09:33.753Z,100.00
2023-06-04T13:12:00.429Z,100.00
2023-06-04T13:14:27.126Z,100.00
2023-06-04T13:16:54.311Z,100.00
2023-06-04T13:19:22.002Z,100.00
2023-06-04T13:21:48.831Z,100.00
2023-06-04T13:24:15.858Z,100.00
2023-06-04T13:26:43.325Z,100.00
2023-06-04T13:29:10.590Z,100.00
2023-06-04T13:31:40.446Z,100.00
2023-06-04T13:34:25.732Z,100.00
2023-06-04T13:36:53.657Z,100.00
2023-06-04T13:39:20.570Z,100.00
2023-06-04T13:41:47.288Z,100.00
2023-06-04T13:44:13.982Z,100.00
2023-06-04T13:46:43.133Z,100.00
2023-06-04T13:49:09.894Z,100.00
2023-06-04T13:51:37.366Z,100.00
2023-06-04T13:54:04.229Z,100.00
2023-06-04T13:56:30.886Z,100.00
2023-06-04T13:58:57.716Z,100.00
2023-06-04T14:01:24.601Z,100.00
2023-06-04T14:03:51.614Z,100.00
2023-06-04T14:06:18.565Z,100.00
2023-06-04T14:08:45.263Z,100.00
2023-06-04T14:11:12.245Z,100.00
2023-06-04T14:13:39.960Z,100.00
2023-06-04T14:16:06.742Z,100.00
2023-06-04T14:18:33.548Z,100.00
2023-06-04T14:21:00.248Z,100.00
2023-06-04T14:23:26.990Z,100.00
2023-06-04T14:25:53.882Z,100.00
2023-06-04T14:28:22.022Z,100.00
2023-06-04T14:30:48.969Z,100.00
2023-06-04T14:33:15.744Z,100.00
2023-06-04T14:35:47.984Z,100.00
2023-06-04T14:38:16.520Z,100.00
2023-06-04T14:40:44.932Z,100.00
2023-06-04T14:43:12.746Z,100.00
2023-06-04T14:45:40.758Z,100.00
2023-06-04T14:48:15.293Z,100.00
2023-06-04T14:50:43.802Z,100.00
2023-06-04T14:53:10.873Z,100.00
2023-06-04T14:55:38.252Z,100.00
2023-06-04T14:58:05.784Z,100.00
2023-06-04T15:00:33.203Z,100.00
2023-06-04T15:03:03.773Z,100.00
2023-06-04T15:05:32.897Z,100.00
2023-06-04T15:08:00.040Z,100.00
2023-06-04T15:10:27.634Z,100.00
2023-06-04T15:12:54.580Z,100.00
2023-06-04T15:15:21.653Z,100.00
2023-06-04T15:17:49.877Z,100.00
2023-06-04T15:20:16.932Z,100.00
2023-06-04T15:22:43.604Z,100.00
2023-06-04T15:25:10.285Z,100.00
2023-06-04T15:27:37.379Z,100.00
2023-06-04T15:30:04.466Z,100.00
2023-06-04T15:32:31.242Z,100.00
2023-06-04T15:34:59.223Z,100.00
2023-06-04T15:37:25.942Z,100.00
2023-06-04T15:39:52.660Z,100.00
2023-06-04T15:42:19.406Z,100.00
2023-06-04T15:44:46.070Z,100.00
2023-06-04T15:47:12.791Z,100.00
2023-06-04T15:49:39.542Z,100.00
2023-06-04T15:52:06.331Z,100.00
2023-06-04T15:54:45.318Z,100.00
2023-06-04T15:57:13.822Z,100.00
2023-06-04T15:59:40.532Z,100.00
2023-06-04T16:02:07.574Z,100.00
2023-06-04T16:04:34.341Z,100.00
2023-06-04T16:07:01.281Z,100.00
2023-06-04T16:09:29.773Z,100.00
2023-06-04T16:11:56.552Z,100.00
2023-06-04T16:14:23.390Z,100.00
2023-06-04T16:16:50.295Z,100.00
2023-06-04T16:19:17.353Z,100.00
2023-06-04T16:21:44.157Z,100.00
2023-06-04T16:24:11.108Z,100.00
2023-06-04T16:26:38.084Z,100.00
2023-06-04T16:29:05.061Z,100.00
2023-06-04T16:31:31.841Z,100.00
2023-06-04T16:33:58.630Z,100.00
2023-06-04T16:36:25.423Z,100.00
2023-06-04T16:38:52.694Z,100.00
2023-06-04T16:41:19.563Z,100.00
2023-06-04T16:43:46.256Z,100.00
2023-06-04T16:46:12.951Z,100.00
2023-06-04T16:48:39.911Z,100.00
2023-06-04T16:51:06.599Z,100.00
2023-06-04T16:53:33.258Z,100.00
2023-06-04T16:56:00.067Z,100.00
2023-06-04T16:58:26.774Z,100.00
2023-06-04T17:00:53.479Z,100.00
2023-06-04T17:03:20.395Z,100.00
2023-06-04T17:05:47.486Z,100.00
2023-06-04T17:08:14.793Z,100.00
2023-06-04T17:10:41.698Z,100.00
2023-06-04T17:13:09.274Z,100.00
2023-06-04T17:15:36.108Z,100.00
2023-06-04T17:18:03.004Z,100.00
2023-06-04T17:20:31.543Z,100.00
2023-06-04T17:23:02.101Z,100.00
2023-06-04T17:25:33.626Z,100.00
2023-06-04T17:28:00.689Z,100.00
2023-06-04T17:30:27.407Z,100.00
2023-06-04T17:32:54.400Z,100.00
2023-06-04T17:35:21.265Z,100.00
2023-06-04T17:37:47.982Z,100.00
2023-06-04T17:40:14.838Z,100.00
2023-06-04T17:42:47.526Z,100.00
2023-06-04T17:45:15.106Z,100.00
2023-06-04T17:47:41.842Z,100.00
2023-06-04T17:50:12.109Z,100.00
2023-06-04T17:52:42.835Z,100.00
2023-06-04T17:55:09.680Z,100.00
2023-06-04T17:57:36.603Z,100.00
2023-06-04T18:00:04.560Z,100.00
2023-06-04T18:02:31.322Z,100.00
2023-06-04T18:04:58.082Z,100.00
2023-06-04T18:07:24.956Z,100.00
2023-06-04T18:09:51.621Z,100.00
2023-06-04T18:12:18.313Z,100.00
2023-06-04T18:14:45.665Z,100.00
2023-06-04T18:17:12.366Z,100.00
2023-06-04T18:19:39.132Z,100.00
2023-06-04T18:22:08.935Z,100.00
2023-06-04T18:24:37.679Z,100.00
2023-06-04T18:27:05.556Z,100.00
2023-06-04T18:29:32.616Z,100.00
2023-06-04T18:31:59.680Z,100.00
2023-06-04T18:34:26.581Z,100.00
2023-06-04T18:36:54.003Z,100.00
2023-06-04T18:39:22.662Z,100.00
2023-06-04T18:41:50.567Z,100.00
2023-06-04T18:44:17.632Z,100.00
2023-06-04T18:46:44.899Z,100.00
2023-06-04T18:49:11.878Z,100.00
2023-06-04T18:51:38.936Z,100.00
2023-06-04T18:54:06.064Z,100.00
2023-06-04T18:56:32.952Z,100.00
2023-06-04T18:58:59.761Z,100.00
2023-06-04T19:01:29.626Z,100.00
2023-06-04T19:03:56.440Z,100.00
2023-06-04T19:06:23.148Z,100.00
2023-06-04T19:08:49.996Z,100.00
2023-06-04T19:11:17.392Z,100.00
2023-06-04T19:13:44.114Z,100.00
2023-06-04T19:16:13.646Z,100.00
2023-06-04T19:18:40.610Z,100.00
2023-06-04T19:21:07.537Z,100.00
2023-06-04T19:23:35.356Z,100.00
2023-06-04T19:26:02.877Z,100.00
2023-06-04T19:28:29.654Z,100.00
2023-06-04T19:30:56.467Z,100.00
2023-06-04T19:33:23.203Z,100.00
2023-06-04T19:35:50.404Z,100.00
2023-06-04T19:38:17.146Z,100.00
2023-06-04T19:40:43.935Z,100.00
2023-06-04T19:43:11.580Z,100.00
2023-06-04T19:45:38.680Z,100.00
2023-06-04T19:48:05.683Z,100.00
2023-06-04T19:50:32.589Z,100.00
2023-06-04T19:52:59.358Z,100.00
2023-06-04T19:55:26.021Z,100.00
2023-06-04T19:57:53.618Z,100.00
2023-06-04T20:00:20.333Z,100.00
2023-06-04T20:02:47.232Z,100.00
2023-06-04T20:05:16.100Z,100.00
2023-06-04T20:07:43.254Z,100.00
2023-06-04T20:10:10.522Z,100.00
2023-06-04T20:12:37.411Z,100.00
2023-06-04T20:15:04.827Z,100.00
2023-06-04T20:17:31.594Z,100.00
2023-06-04T20:19:58.433Z,100.00
2023-06-04T20:22:25.162Z,100.00
2023-06-04T20:24:51.904Z,100.00
2023-06-04T20:27:18.689Z,100.00
2023-06-04T20:29:45.722Z,100.00
2023-06-04T20:32:12.448Z,100.00
2023-06-04T20:34:39.199Z,100.00
2023-06-04T20:37:06.043Z,100.00
2023-06-04T20:39:34.406Z,100.00
2023-06-04T20:42:01.646Z,100.00
2023-06-04T20:44:29.726Z,100.00
2023-06-04T20:46:56.962Z,100.00
2023-06-04T20:49:23.882Z,100.00
2023-06-04T20:51:50.741Z,100.00
2023-06-04T20:54:17.453Z,100.00
2023-06-04T20:56:44.612Z,100.00
2023-06-04T20:59:11.532Z,100.00
2023-06-04T21:01:38.342Z,100.00
2023-06-04T21:04:05.403Z,100.00
2023-06-04T21:06:32.164Z,100.00
2023-06-04T21:08:58.866Z,100.00
2023-06-04T21:11:25.728Z,100.00
2023-06-04T21:13:52.431Z,100.00
2023-06-04T21:16:19.213Z,100.00
2023-06-04T21:18:45.937Z,100.00
2023-06-04T21:21:12.719Z,100.00
2023-06-04T21:23:39.431Z,100.00
2023-06-04T21:26:06.370Z,100.00
2023-06-04T21:28:33.109Z,100.00
2023-06-04T21:30:59.917Z,100.00
2023-06-04T21:33:28.123Z,100.00
2023-06-04T21:35:54.985Z,100.00
2023-06-04T21:38:21.865Z,100.00
2023-06-04T21:40:48.651Z,100.00
2023-06-04T21:43:15.383Z,100.00
2023-06-04T21:45:42.382Z,100.00
2023-06-04T21:48:09.131Z,100.00
2023-06-04T21:50:35.943Z,100.00
2023-06-04T21:53:02.671Z,100.00
2023-06-04T21:55:29.794Z,100.00
2023-06-04T21:57:57.268Z,100.00
2023-06-04T22:00:25.068Z,100.00
2023-06-04T22:02:51.873Z,100.00
2023-06-04T22:05:18.689Z,100.00
2023-06-04T22:07:45.457Z,100.00
2023-06-04T22:10:13.297Z,100.00
2023-06-04T22:12:40.729Z,100.00
2023-06-04T22:15:07.959Z,100.00
2023-06-04T22:17:34.740Z,100.00
2023-06-04T22:20:01.510Z,100.00
2023-06-04T22:22:28.315Z,100.00
2023-06-04T22:24:55.190Z,100.00
2023-06-04T22:27:21.945Z,100.00
2023-06-04T22:29:48.672Z,100.00
2023-06-04T22:32:15.403Z,100.00
2023-06-04T22:34:42.121Z,100.00
2023-06-04T22:37:08.878Z,100.00
2023-06-04T22:39:35.634Z,100.00
2023-06-04T22:42:02.303Z,100.00
2023-06-04T22:44:29.006Z,100.00
2023-06-04T22:46:55.779Z,100.00
2023-06-04T22:49:22.593Z,100.00
2023-06-04T22:51:49.391Z,100.00
2023-06-04T22:54:16.352Z,100.00
2023-06-04T22:56:43.066Z,100.00
2023-06-04T22:59:09.746Z,100.00
2023-06-04T23:01:36.753Z,100.00
2023-06-04T23:04:04.009Z,100.00
2023-06-04T23:06:30.896Z,100.00
2023-06-04T23:08:57.653Z,100.00
2023-06-04T23:11:24.362Z,100.00
2023-06-04T23:13:51.007Z,100.00
2023-06-04T23:16:18.259Z,100.00
2023-06-04T23:18:44.990Z,100.00
2023-06-04T23:21:11.644Z,100.00
2023-06-04T23:23:38.417Z,100.00
2023-06-04T23:26:05.172Z,100.00
2023-06-04T23:28:31.879Z,100.00
2023-06-04T23:30:58.596Z,100.00
2023-06-04T23:33:25.306Z,100.00
2023-06-04T23:35:52.016Z,100.00
2023-06-04T23:38:18.851Z,100.00
2023-06-04T23:40:45.698Z,100.00
2023-06-04T23:43:12.489Z,100.00
2023-06-04T23:45:39.349Z,100.00
2023-06-04T23:48:06.361Z,100.00
2023-06-04T23:50:33.130Z,100.00
2023-06-04T23:52:59.966Z,100.00
2023-06-04T23:55:26.630Z,100.00
2023-06-04T23:57:53.385Z,100.00
