createdAt,value
2019-03-30T00:01:07.532Z,7.60
2019-03-30T00:03:37.812Z,7.50
2019-03-30T00:06:08.008Z,7.50
2019-03-30T00:08:38.340Z,7.40
2019-03-30T00:11:08.713Z,7.40
2019-03-30T00:13:38.849Z,7.40
2019-03-30T00:16:09.163Z,7.40
2019-03-30T00:18:41.376Z,7.40
2019-03-30T00:21:11.465Z,7.40
2019-03-30T00:23:41.791Z,7.40
2019-03-30T00:26:12.041Z,7.40
2019-03-30T00:28:42.383Z,7.30
2019-03-30T00:31:12.640Z,7.30
2019-03-30T00:33:42.858Z,7.30
2019-03-30T00:36:13.221Z,7.30
2019-03-30T00:38:43.664Z,7.30
2019-03-30T00:41:14.041Z,7.30
2019-03-30T00:43:44.264Z,7.30
2019-03-30T00:46:14.520Z,7.30
2019-03-30T00:48:44.903Z,7.30
2019-03-30T00:51:15.097Z,7.20
2019-03-30T00:53:45.293Z,7.20
2019-03-30T00:56:15.530Z,7.20
2019-03-30T00:58:45.851Z,7.20
2019-03-30T01:01:16.652Z,7.10
2019-03-30T01:03:47.224Z,7.10
2019-03-30T01:06:17.464Z,7.20
2019-03-30T01:08:47.629Z,7.10
2019-03-30T01:11:17.900Z,7.10
2019-03-30T01:13:48.140Z,7.10
2019-03-30T01:16:18.473Z,7.20
2019-03-30T01:18:48.832Z,7.20
2019-03-30T01:21:19.073Z,7.20
2019-03-30T01:23:49.697Z,7.20
2019-03-30T01:26:20.045Z,7.20
2019-03-30T01:28:50.299Z,7.10
2019-03-30T01:31:20.543Z,7.10
2019-03-30T01:33:50.762Z,7.00
2019-03-30T01:36:20.902Z,7.00
2019-03-30T01:38:51.143Z,7.00
2019-03-30T01:41:21.357Z,7.00
2019-03-30T01:43:51.506Z,7.00
2019-03-30T01:46:21.705Z,7.00
2019-03-30T01:48:51.923Z,7.00
2019-03-30T01:51:22.192Z,7.00
2019-03-30T01:53:52.419Z,6.90
2019-03-30T01:56:22.756Z,7.00
2019-03-30T01:58:53.161Z,7.00
2019-03-30T02:01:23.496Z,6.90
2019-03-30T02:03:53.684Z,6.90
2019-03-30T02:06:23.903Z,6.90
2019-03-30T02:08:54.259Z,6.90
2019-03-30T02:11:24.492Z,6.90
2019-03-30T02:13:54.708Z,6.90
2019-03-30T02:16:24.962Z,6.90
2019-03-30T02:18:55.237Z,6.90
2019-03-30T02:21:25.478Z,6.80
2019-03-30T02:23:55.717Z,6.90
2019-03-30T02:26:25.935Z,6.80
2019-03-30T02:28:56.175Z,6.80
2019-03-30T02:31:26.432Z,6.80
2019-03-30T02:33:56.836Z,6.80
2019-03-30T02:36:27.122Z,6.80
2019-03-30T02:38:57.384Z,6.80
2019-03-30T02:41:27.622Z,6.80
2019-03-30T02:43:57.883Z,6.80
2019-03-30T02:46:28.194Z,6.70
2019-03-30T02:48:58.264Z,6.70
2019-03-30T02:51:28.500Z,6.70
2019-03-30T02:53:58.637Z,6.60
2019-03-30T02:56:28.813Z,6.60
2019-03-30T02:58:59.034Z,6.60
2019-03-30T03:01:29.248Z,6.50
2019-03-30T03:03:59.377Z,6.50
2019-03-30T03:06:29.563Z,6.50
2019-03-30T03:08:59.811Z,6.40
2019-03-30T03:11:30.107Z,6.40
2019-03-30T03:14:00.308Z,6.40
2019-03-30T03:16:30.625Z,6.40
2019-03-30T03:19:02.051Z,6.30
2019-03-30T03:21:32.217Z,6.30
2019-03-30T03:24:02.397Z,6.20
2019-03-30T03:26:32.599Z,6.20
2019-03-30T03:29:02.843Z,6.20
2019-03-30T03:31:33.021Z,6.20
2019-03-30T03:34:03.172Z,6.20
2019-03-30T03:36:33.284Z,6.20
2019-03-30T03:39:04.348Z,6.10
2019-03-30T03:41:34.582Z,6.10
2019-03-30T03:44:04.753Z,6.00
2019-03-30T03:46:34.921Z,6.00
2019-03-30T03:49:05.135Z,6.00
2019-03-30T03:51:35.784Z,5.90
2019-03-30T03:54:06.066Z,5.90
2019-03-30T03:56:37.810Z,5.90
2019-03-30T03:59:08.275Z,5.90
2019-03-30T04:01:39.976Z,5.80
2019-03-30T04:04:11.871Z,5.80
2019-03-30T04:06:44.755Z,5.80
2019-03-30T04:09:17.363Z,5.80
2019-03-30T04:11:50.192Z,5.80
2019-03-30T04:14:23.868Z,5.70
2019-03-30T04:16:54.090Z,5.70
2019-03-30T04:19:24.268Z,5.70
2019-03-30T04:21:54.401Z,5.70
2019-03-30T04:24:24.708Z,5.70
2019-03-30T04:26:54.845Z,5.60
2019-03-30T04:29:24.945Z,5.60
2019-03-30T04:31:55.176Z,5.60
2019-03-30T04:34:25.372Z,5.50
2019-03-30T04:36:55.574Z,5.60
2019-03-30T04:39:25.778Z,5.60
2019-03-30T04:41:56.071Z,5.60
2019-03-30T04:44:26.302Z,5.60
2019-03-30T04:46:56.491Z,5.60
2019-03-30T04:49:26.728Z,5.60
2019-03-30T04:51:58.099Z,5.50
2019-03-30T04:54:28.540Z,5.60
2019-03-30T04:56:58.731Z,5.60
2019-03-30T04:59:28.891Z,5.50
2019-03-30T05:01:58.967Z,5.50
2019-03-30T05:04:29.160Z,5.50
2019-03-30T05:06:59.155Z,5.50
2019-03-30T05:09:29.204Z,5.60
2019-03-30T05:11:59.420Z,5.60
2019-03-30T05:14:29.585Z,5.60
2019-03-30T05:16:59.727Z,5.80
2019-03-30T05:19:29.956Z,5.80
2019-03-30T05:22:11.469Z,5.80
2019-03-30T05:24:31.839Z,5.90
2019-03-30T05:27:01.881Z,5.90
2019-03-30T05:29:31.995Z,5.90
2019-03-30T05:32:02.165Z,6.00
2019-03-30T05:34:32.190Z,6.00
2019-03-30T05:37:02.298Z,6.00
2019-03-30T05:39:32.456Z,6.00
2019-03-30T05:42:02.636Z,6.20
2019-03-30T05:44:32.776Z,6.20
2019-03-30T05:47:02.905Z,6.30
2019-03-30T05:49:33.033Z,6.30
2019-03-30T05:52:03.204Z,6.40
2019-03-30T05:54:33.448Z,6.40
2019-03-30T05:57:03.523Z,6.50
2019-03-30T05:59:33.783Z,6.60
2019-03-30T06:02:04.000Z,6.60
2019-03-30T06:04:34.284Z,6.70
2019-03-30T06:07:04.451Z,6.80
2019-03-30T06:09:34.734Z,7.00
2019-03-30T06:12:05.187Z,7.10
2019-03-30T06:14:35.472Z,7.20
2019-03-30T06:17:05.758Z,7.30
2019-03-30T06:19:35.919Z,7.50
2019-03-30T06:22:06.258Z,7.60
2019-03-30T06:24:36.580Z,7.70
2019-03-30T06:27:06.678Z,7.90
2019-03-30T06:29:37.014Z,8.00
2019-03-30T06:32:07.176Z,8.10
2019-03-30T06:34:37.435Z,8.20
2019-03-30T06:37:07.776Z,8.40
2019-03-30T06:39:38.125Z,8.50
2019-03-30T06:42:08.288Z,8.60
2019-03-30T06:44:38.498Z,8.80
2019-03-30T06:47:08.775Z,8.90
2019-03-30T06:49:39.019Z,9.00
2019-03-30T06:52:09.375Z,9.10
2019-03-30T06:54:39.625Z,9.20
2019-03-30T06:57:09.881Z,9.40
2019-03-30T06:59:40.162Z,9.50
2019-03-30T07:02:11.521Z,9.60
2019-03-30T07:04:41.751Z,9.80
2019-03-30T07:07:12.542Z,9.90
2019-03-30T07:09:43.975Z,9.90
2019-03-30T07:12:15.233Z,10.10
2019-03-30T07:14:48.500Z,10.20
2019-03-30T07:17:18.861Z,10.30
2019-03-30T07:19:50.956Z,10.40
2019-03-30T07:22:21.397Z,10.50
2019-03-30T07:24:51.826Z,10.60
2019-03-30T07:27:22.145Z,10.70
2019-03-30T07:29:52.324Z,10.80
2019-03-30T07:32:22.543Z,10.90
2019-03-30T07:34:52.860Z,11.00
2019-03-30T07:37:23.142Z,11.20
2019-03-30T07:39:53.424Z,11.30
2019-03-30T07:42:23.662Z,11.40
2019-03-30T07:44:54.077Z,11.50
2019-03-30T07:47:24.363Z,11.70
2019-03-30T07:49:54.701Z,11.80
2019-03-30T07:52:24.952Z,11.90
2019-03-30T07:54:55.441Z,12.10
2019-03-30T07:57:25.732Z,12.20
2019-03-30T07:59:56.042Z,12.30
2019-03-30T08:02:26.351Z,12.40
2019-03-30T08:04:56.745Z,12.50
2019-03-30T08:07:26.962Z,12.50
2019-03-30T08:09:57.347Z,12.70
2019-03-30T08:12:27.821Z,12.70
2019-03-30T08:14:58.176Z,12.80
2019-03-30T08:17:28.465Z,12.90
2019-03-30T08:19:58.737Z,13.10
2019-03-30T08:22:29.111Z,13.20
2019-03-30T08:24:59.390Z,13.30
2019-03-30T08:27:29.793Z,13.50
2019-03-30T08:30:00.047Z,13.60
2019-03-30T08:32:30.371Z,13.70
2019-03-30T08:35:00.801Z,13.80
2019-03-30T08:37:31.115Z,14.00
2019-03-30T08:40:01.299Z,14.10
2019-03-30T08:42:31.755Z,14.20
2019-03-30T08:45:02.064Z,14.30
2019-03-30T08:47:32.265Z,14.40
2019-03-30T08:50:02.682Z,14.50
2019-03-30T08:52:32.950Z,14.60
2019-03-30T08:55:03.336Z,14.70
2019-03-30T08:57:33.694Z,14.80
2019-03-30T09:00:04.358Z,14.90
2019-03-30T09:02:34.837Z,15.00
2019-03-30T09:05:05.450Z,15.00
2019-03-30T09:07:35.831Z,15.10
2019-03-30T09:10:08.853Z,15.10
2019-03-30T09:12:39.244Z,15.10
2019-03-30T09:15:09.844Z,15.20
2019-03-30T09:17:40.180Z,15.30
2019-03-30T09:20:10.696Z,15.40
2019-03-30T09:22:40.961Z,15.50
2019-03-30T09:25:11.462Z,15.50
2019-03-30T09:27:41.723Z,15.50
2019-03-30T09:30:13.361Z,15.60
2019-03-30T09:32:45.178Z,15.80
2019-03-30T09:35:15.815Z,15.80
2019-03-30T09:37:48.460Z,15.80
2019-03-30T09:40:19.021Z,15.90
2019-03-30T09:42:49.310Z,15.90
2019-03-30T09:45:19.538Z,16.00
2019-03-30T09:47:49.902Z,16.00
2019-03-30T09:50:20.238Z,16.10
2019-03-30T09:52:50.673Z,16.10
2019-03-30T09:55:20.874Z,16.10
2019-03-30T09:57:51.240Z,16.20
2019-03-30T10:00:21.566Z,16.30
2019-03-30T10:02:51.736Z,16.40
2019-03-30T10:05:21.990Z,16.50
2019-03-30T10:07:52.475Z,16.60
2019-03-30T10:10:22.910Z,16.70
2019-03-30T10:12:53.326Z,16.70
2019-03-30T10:15:23.544Z,16.80
2019-03-30T10:17:53.809Z,16.80
2019-03-30T10:20:24.415Z,16.80
2019-03-30T10:22:54.671Z,16.80
2019-03-30T10:25:36.087Z,16.80
2019-03-30T10:28:06.386Z,16.80
2019-03-30T10:30:36.774Z,16.80
2019-03-30T10:33:07.161Z,16.70
2019-03-30T10:35:37.462Z,16.70
2019-03-30T10:38:07.782Z,16.70
2019-03-30T10:40:38.150Z,16.80
2019-03-30T10:43:08.644Z,16.90
2019-03-30T10:45:38.854Z,17.00
2019-03-30T10:48:08.996Z,17.10
2019-03-30T10:50:39.399Z,17.00
2019-03-30T10:53:09.845Z,17.20
2019-03-30T10:55:42.867Z,17.30
2019-03-30T10:58:13.153Z,17.20
2019-03-30T11:00:43.452Z,17.20
2019-03-30T11:03:13.707Z,17.40
2019-03-30T11:05:43.981Z,17.40
2019-03-30T11:08:14.195Z,17.50
2019-03-30T11:10:44.403Z,17.40
2019-03-30T11:13:14.793Z,17.50
2019-03-30T11:15:45.158Z,17.60
2019-03-30T11:18:15.514Z,17.70
2019-03-30T11:20:48.346Z,17.90
2019-03-30T11:23:18.574Z,17.90
2019-03-30T11:25:48.758Z,17.90
2019-03-30T11:28:19.077Z,18.00
2019-03-30T11:30:49.422Z,18.30
2019-03-30T11:33:22.417Z,18.40
2019-03-30T11:35:52.890Z,18.30
2019-03-30T11:38:23.190Z,18.20
2019-03-30T11:40:53.613Z,18.20
2019-03-30T11:43:24.011Z,18.20
2019-03-30T11:45:54.374Z,18.40
2019-03-30T11:48:24.551Z,18.40
2019-03-30T11:50:54.965Z,18.30
2019-03-30T11:53:25.277Z,18.30
2019-03-30T11:55:55.566Z,18.30
2019-03-30T11:58:26.060Z,18.20
2019-03-30T12:00:56.384Z,18.40
2019-03-30T12:03:28.133Z,18.60
2019-03-30T12:05:58.562Z,18.60
2019-03-30T12:08:28.802Z,18.90
2019-03-30T12:10:59.184Z,19.00
2019-03-30T12:13:29.551Z,19.30
2019-03-30T12:15:59.969Z,19.30
2019-03-30T12:18:30.333Z,19.30
2019-03-30T12:21:00.689Z,19.50
2019-03-30T12:23:30.977Z,19.70
2019-03-30T12:26:01.143Z,19.80
2019-03-30T12:28:31.528Z,19.80
2019-03-30T12:31:01.807Z,19.80
2019-03-30T12:33:32.322Z,19.60
2019-03-30T12:36:02.806Z,19.60
2019-03-30T12:38:33.238Z,19.60
2019-03-30T12:41:03.390Z,19.60
2019-03-30T12:43:33.570Z,19.70
2019-03-30T12:46:03.860Z,19.80
2019-03-30T12:48:34.343Z,19.90
2019-03-30T12:51:04.674Z,20.00
2019-03-30T12:53:34.849Z,20.10
2019-03-30T12:56:05.076Z,20.20
2019-03-30T12:58:35.591Z,20.40
2019-03-30T13:01:06.049Z,20.40
2019-03-30T13:03:36.237Z,20.30
2019-03-30T13:06:23.934Z,20.30
2019-03-30T13:08:54.296Z,20.40
2019-03-30T13:11:24.541Z,20.50
2019-03-30T13:13:54.940Z,20.40
2019-03-30T13:16:26.447Z,20.50
2019-03-30T13:18:56.898Z,20.60
2019-03-30T13:21:27.224Z,20.70
2019-03-30T13:23:57.526Z,20.60
2019-03-30T13:26:28.664Z,20.60
2019-03-30T13:28:59.025Z,20.60
2019-03-30T13:31:30.063Z,20.60
2019-03-30T13:34:00.318Z,20.80
2019-03-30T13:36:40.801Z,20.80
2019-03-30T13:39:11.304Z,20.80
2019-03-30T13:41:41.517Z,20.90
2019-03-30T13:44:11.786Z,20.70
2019-03-30T13:46:42.018Z,20.50
2019-03-30T13:49:12.297Z,20.20
2019-03-30T13:51:42.479Z,20.00
2019-03-30T13:54:12.710Z,20.00
2019-03-30T13:56:43.058Z,19.90
2019-03-30T13:59:13.356Z,19.60
2019-03-30T14:01:43.578Z,19.30
2019-03-30T14:04:13.880Z,19.20
2019-03-30T14:06:44.226Z,19.20
2019-03-30T14:09:14.492Z,19.30
2019-03-30T14:11:44.869Z,19.40
2019-03-30T14:14:15.160Z,19.40
2019-03-30T14:16:45.368Z,19.40
2019-03-30T14:19:15.589Z,19.30
2019-03-30T14:21:45.867Z,19.30
2019-03-30T14:24:16.123Z,19.40
2019-03-30T14:26:46.313Z,19.40
2019-03-30T14:29:16.658Z,19.40
2019-03-30T14:31:46.877Z,19.50
2019-03-30T14:34:17.709Z,19.80
2019-03-30T14:36:48.020Z,20.00
2019-03-30T14:39:20.894Z,20.00
2019-03-30T14:41:54.623Z,20.10
2019-03-30T14:44:36.892Z,20.00
2019-03-30T14:47:07.325Z,20.20
2019-03-30T14:49:37.581Z,20.20
2019-03-30T14:52:08.665Z,20.20
2019-03-30T14:54:51.715Z,20.10
2019-03-30T14:57:10.862Z,19.80
2019-03-30T14:59:41.059Z,19.90
2019-03-30T15:02:13.769Z,19.90
2019-03-30T15:04:44.115Z,20.00
2019-03-30T15:07:14.323Z,20.10
2019-03-30T15:09:44.595Z,19.90
2019-03-30T15:12:14.878Z,19.60
2019-03-30T15:14:45.135Z,19.40
2019-03-30T15:17:15.472Z,19.30
2019-03-30T15:19:45.814Z,19.10
2019-03-30T15:22:16.179Z,19.00
2019-03-30T15:24:46.276Z,19.10
2019-03-30T15:27:16.510Z,19.10
2019-03-30T15:29:46.738Z,19.20
2019-03-30T15:32:17.179Z,19.00
2019-03-30T15:34:47.436Z,18.90
2019-03-30T15:37:17.762Z,18.90
2019-03-30T15:39:48.028Z,18.90
2019-03-30T15:42:18.260Z,19.00
2019-03-30T15:44:48.918Z,18.90
2019-03-30T15:47:19.253Z,18.70
2019-03-30T15:49:49.502Z,18.70
2019-03-30T15:52:19.740Z,18.70
2019-03-30T15:54:50.058Z,18.90
2019-03-30T15:57:20.387Z,18.90
2019-03-30T15:59:50.888Z,18.80
2019-03-30T16:02:21.116Z,18.70
2019-03-30T16:04:51.943Z,18.80
2019-03-30T16:07:25.499Z,18.80
2019-03-30T16:09:55.728Z,18.80
2019-03-30T16:12:25.997Z,18.80
2019-03-30T16:14:56.294Z,18.60
2019-03-30T16:17:26.527Z,18.60
2019-03-30T16:19:56.654Z,18.50
2019-03-30T16:22:27.007Z,18.50
2019-03-30T16:24:57.372Z,18.40
2019-03-30T16:27:29.105Z,18.50
2019-03-30T16:29:59.625Z,18.40
2019-03-30T16:32:32.875Z,18.30
2019-03-30T16:35:04.841Z,18.40
2019-03-30T16:37:35.194Z,18.30
2019-03-30T16:40:06.019Z,18.30
2019-03-30T16:42:36.426Z,18.20
2019-03-30T16:45:07.685Z,18.10
2019-03-30T16:47:38.089Z,18.10
2019-03-30T16:50:09.203Z,18.00
2019-03-30T16:52:41.711Z,17.90
2019-03-30T16:55:12.015Z,17.90
2019-03-30T16:57:43.949Z,17.80
2019-03-30T17:00:14.646Z,17.70
2019-03-30T17:02:44.926Z,17.60
2019-03-30T17:05:15.438Z,17.50
2019-03-30T17:07:45.782Z,17.50
2019-03-30T17:10:16.070Z,17.40
2019-03-30T17:12:46.505Z,17.30
2019-03-30T17:15:16.745Z,17.20
2019-03-30T17:17:47.012Z,17.20
2019-03-30T17:20:17.206Z,17.00
2019-03-30T17:22:47.518Z,16.90
2019-03-30T17:25:17.914Z,16.90
2019-03-30T17:27:57.974Z,16.80
2019-03-30T17:30:22.821Z,16.70
2019-03-30T17:32:53.135Z,16.60
2019-03-30T17:35:23.528Z,16.50
2019-03-30T17:37:53.761Z,16.30
2019-03-30T17:40:24.023Z,16.10
2019-03-30T17:42:54.371Z,16.00
2019-03-30T17:45:24.552Z,15.80
2019-03-30T17:47:54.735Z,15.60
2019-03-30T17:50:29.787Z,15.50
2019-03-30T17:53:02.810Z,15.40
2019-03-30T17:55:38.697Z,15.30
2019-03-30T17:58:16.172Z,15.10
2019-03-30T18:00:48.164Z,15.00
2019-03-30T18:03:19.992Z,14.80
2019-03-30T18:05:52.444Z,14.70
2019-03-30T18:08:24.228Z,14.60
2019-03-30T18:10:54.521Z,14.50
2019-03-30T18:13:24.798Z,14.40
2019-03-30T18:15:55.302Z,14.30
2019-03-30T18:18:25.670Z,14.20
2019-03-30T18:20:55.979Z,14.10
2019-03-30T18:23:26.360Z,13.90
2019-03-30T18:25:56.724Z,13.90
2019-03-30T18:28:27.756Z,13.80
2019-03-30T18:31:07.003Z,13.70
2019-03-30T18:33:34.692Z,13.60
2019-03-30T18:36:06.028Z,13.60
2019-03-30T18:38:37.239Z,13.70
2019-03-30T18:41:09.826Z,13.70
2019-03-30T18:43:40.158Z,13.70
2019-03-30T18:46:10.638Z,13.80
2019-03-30T18:48:40.915Z,13.90
2019-03-30T18:51:11.233Z,14.00
2019-03-30T18:53:41.876Z,14.10
2019-03-30T18:56:12.263Z,14.10
2019-03-30T18:58:42.547Z,14.10
2019-03-30T19:01:12.840Z,14.20
2019-03-30T19:03:43.049Z,14.20
2019-03-30T19:06:13.307Z,14.30
2019-03-30T19:08:43.483Z,14.30
2019-03-30T19:11:13.739Z,14.30
2019-03-30T19:13:44.040Z,14.40
2019-03-30T19:16:14.418Z,14.40
2019-03-30T19:18:44.686Z,14.50
2019-03-30T19:21:15.005Z,14.60
2019-03-30T19:23:45.424Z,14.60
2019-03-30T19:26:15.677Z,14.60
2019-03-30T19:28:56.210Z,14.60
2019-03-30T19:31:17.843Z,14.60
2019-03-30T19:33:48.219Z,14.60
2019-03-30T19:36:18.541Z,14.60
2019-03-30T19:38:48.854Z,14.50
2019-03-30T19:41:19.007Z,14.50
2019-03-30T19:43:49.573Z,14.50
2019-03-30T19:46:19.718Z,14.40
2019-03-30T19:48:50.123Z,14.40
2019-03-30T19:51:20.457Z,14.30
2019-03-30T19:53:53.017Z,14.30
2019-03-30T19:56:23.247Z,14.20
2019-03-30T19:59:09.988Z,14.10
2019-03-30T20:01:34.622Z,14.00
2019-03-30T20:04:09.933Z,14.00
2019-03-30T20:06:40.146Z,13.90
2019-03-30T20:09:10.959Z,13.80
2019-03-30T20:11:41.080Z,13.70
2019-03-30T20:14:11.582Z,13.60
2019-03-30T20:16:42.440Z,13.50
2019-03-30T20:19:13.283Z,13.40
2019-03-30T20:21:43.715Z,13.40
2019-03-30T20:24:13.803Z,13.30
2019-03-30T20:26:44.164Z,13.30
2019-03-30T20:29:25.131Z,13.20
2019-03-30T20:31:46.488Z,13.10
2019-03-30T20:34:16.764Z,13.10
2019-03-30T20:36:47.081Z,13.10
2019-03-30T20:39:17.319Z,13.00
2019-03-30T20:41:47.738Z,12.90
2019-03-30T20:44:18.125Z,12.80
2019-03-30T20:46:48.501Z,12.60
2019-03-30T20:49:18.827Z,12.60
2019-03-30T20:51:49.134Z,12.50
2019-03-30T20:54:26.672Z,12.40
2019-03-30T20:56:56.992Z,12.30
2019-03-30T20:59:40.484Z,12.30
2019-03-30T21:02:12.985Z,12.30
2019-03-30T21:04:43.490Z,12.40
2019-03-30T21:07:13.691Z,12.50
2019-03-30T21:10:00.048Z,12.50
2019-03-30T21:12:30.461Z,12.50
2019-03-30T21:15:03.390Z,12.50
2019-03-30T21:17:37.008Z,12.40
2019-03-30T21:20:07.985Z,12.40
2019-03-30T21:22:42.951Z,12.30
2019-03-30T21:25:18.771Z,12.20
2019-03-30T21:27:49.267Z,12.10
2019-03-30T21:30:19.630Z,12.00
2019-03-30T21:33:03.995Z,11.90
2019-03-30T21:35:39.438Z,11.80
2019-03-30T21:38:21.637Z,11.70
2019-03-30T21:41:01.375Z,11.60
2019-03-30T21:43:47.855Z,11.50
2019-03-30T21:46:31.047Z,11.50
2019-03-30T21:49:09.702Z,11.50
2019-03-30T21:51:40.006Z,11.40
2019-03-30T21:54:14.947Z,11.40
2019-03-30T21:56:47.649Z,11.40
2019-03-30T21:59:22.436Z,11.40
2019-03-30T22:01:52.753Z,11.30
2019-03-30T22:04:33.501Z,11.20
2019-03-30T22:07:13.313Z,11.20
2019-03-30T22:09:47.448Z,11.20
2019-03-30T22:12:23.484Z,11.10
2019-03-30T22:14:59.908Z,11.10
2019-03-30T22:17:28.796Z,11.00
2019-03-30T22:19:59.006Z,10.80
2019-03-30T22:22:31.149Z,10.70
2019-03-30T22:25:03.960Z,10.70
2019-03-30T22:27:34.122Z,10.70
2019-03-30T22:30:24.934Z,10.70
2019-03-30T22:33:05.363Z,10.60
2019-03-30T22:35:37.186Z,10.60
2019-03-30T22:38:15.573Z,10.60
2019-03-30T22:40:45.791Z,10.60
2019-03-30T22:43:17.869Z,10.50
2019-03-30T22:45:48.070Z,10.50
2019-03-30T22:48:22.887Z,10.40
2019-03-30T22:50:53.235Z,10.30
2019-03-30T22:53:28.663Z,10.30
2019-03-30T22:56:02.396Z,10.20
2019-03-30T22:58:32.801Z,10.20
2019-03-30T23:01:07.083Z,10.10
2019-03-30T23:03:48.908Z,10.00
2019-03-30T23:06:20.994Z,10.00
2019-03-30T23:09:11.212Z,10.10
2019-03-30T23:11:40.227Z,10.10
2019-03-30T23:14:14.321Z,10.10
2019-03-30T23:16:45.734Z,10.10
2019-03-30T23:19:20.665Z,10.10
2019-03-30T23:22:01.452Z,10.10
2019-03-30T23:24:31.855Z,10.10
2019-03-30T23:27:05.024Z,10.10
2019-03-30T23:29:37.044Z,10.20
2019-03-30T23:32:07.963Z,10.20
2019-03-30T23:34:38.354Z,10.10
2019-03-30T23:37:08.655Z,10.10
2019-03-30T23:39:38.902Z,10.10
2019-03-30T23:42:12.050Z,10.10
2019-03-30T23:44:48.011Z,10.20
2019-03-30T23:47:18.341Z,10.20
2019-03-30T23:49:49.894Z,10.20
2019-03-30T23:52:21.498Z,10.20
2019-03-30T23:54:51.858Z,10.20
2019-03-30T23:57:26.735Z,10.30
2019-03-30T23:59:59.400Z,10.30
