createdAt,value
2022-09-11T00:01:31.060Z,0.50
2022-09-11T00:03:57.737Z,0.93
2022-09-11T00:09:00.713Z,0.70
2022-09-11T00:11:35.079Z,0.60
2022-09-11T00:14:01.896Z,0.55
2022-09-11T00:16:34.691Z,0.70
2022-09-11T00:19:04.942Z,0.60
2022-09-11T00:21:31.797Z,0.60
2022-09-11T00:23:58.394Z,0.77
2022-09-11T00:26:25.199Z,0.60
2022-09-11T00:28:52.455Z,0.68
2022-09-11T00:31:20.464Z,0.77
2022-09-11T00:33:47.054Z,0.70
2022-09-11T00:36:15.822Z,0.60
2022-09-11T00:38:42.853Z,0.70
2022-09-11T00:41:24.252Z,0.60
2022-09-11T00:44:07.725Z,0.57
2022-09-11T00:46:42.111Z,0.68
2022-09-11T00:49:17.813Z,0.75
2022-09-11T00:51:45.883Z,0.55
2022-09-11T00:54:12.771Z,0.57
2022-09-11T00:56:39.338Z,0.50
2022-09-11T00:59:05.921Z,0.62
2022-09-11T01:01:33.239Z,1.95
2022-09-11T01:04:03.393Z,0.85
2022-09-11T01:06:29.998Z,0.52
2022-09-11T01:08:56.575Z,0.55
2022-09-11T01:11:39.444Z,0.65
2022-09-11T01:14:21.183Z,0.60
2022-09-11T01:17:05.237Z,0.60
2022-09-11T01:19:40.863Z,0.50
2022-09-11T01:22:19.880Z,0.60
2022-09-11T01:24:49.408Z,0.68
2022-09-11T01:27:28.367Z,0.70
2022-09-11T01:29:59.024Z,0.68
2022-09-11T01:33:03.427Z,0.60
2022-09-11T01:35:47.222Z,0.60
2022-09-11T01:38:25.958Z,0.52
2022-09-11T01:40:57.571Z,0.60
2022-09-11T01:43:30.627Z,0.50
2022-09-11T01:45:58.572Z,0.52
2022-09-11T01:48:27.271Z,0.60
2022-09-11T01:50:54.314Z,0.80
2022-09-11T01:53:22.231Z,0.60
2022-09-11T01:56:02.470Z,0.50
2022-09-11T01:58:30.235Z,0.73
2022-09-11T02:01:05.757Z,0.50
2022-09-11T02:03:37.115Z,0.75
2022-09-11T02:06:05.929Z,0.50
2022-09-11T02:08:47.172Z,1.05
2022-09-11T02:11:14.250Z,0.43
2022-09-11T02:13:48.764Z,0.50
2022-09-11T02:16:33.247Z,0.50
2022-09-11T02:19:07.179Z,0.50
2022-09-11T02:21:33.798Z,0.60
2022-09-11T02:24:00.855Z,0.60
2022-09-11T02:26:30.221Z,0.57
2022-09-11T02:28:56.771Z,1.65
2022-09-11T02:31:23.393Z,0.70
2022-09-11T02:33:50.200Z,0.70
2022-09-11T02:39:07.961Z,0.80
2022-09-11T02:41:42.872Z,0.68
2022-09-11T02:44:14.447Z,0.52
2022-09-11T02:46:56.089Z,0.68
2022-09-11T02:49:54.914Z,0.60
2022-09-11T02:52:41.590Z,0.80
2022-09-11T02:55:17.016Z,1.67
2022-09-11T02:58:00.981Z,0.80
2022-09-11T03:00:27.555Z,0.75
2022-09-11T03:02:54.108Z,0.70
2022-09-11T03:05:21.008Z,0.70
2022-09-11T03:07:47.580Z,0.80
2022-09-11T03:10:14.149Z,0.73
2022-09-11T03:12:41.757Z,0.70
2022-09-11T03:15:10.445Z,0.60
2022-09-11T03:17:37.039Z,0.70
2022-09-11T03:20:04.526Z,0.62
2022-09-11T03:22:33.419Z,0.70
2022-09-11T03:25:00.020Z,0.60
2022-09-11T03:27:27.635Z,0.70
2022-09-11T03:29:54.215Z,0.57
2022-09-11T03:32:22.853Z,0.70
2022-09-11T03:34:49.512Z,0.80
2022-09-11T03:37:16.061Z,0.70
2022-09-11T03:39:43.555Z,0.65
2022-09-11T03:42:13.314Z,0.77
2022-09-11T03:44:41.075Z,0.52
2022-09-11T03:47:07.720Z,0.55
2022-09-11T03:49:34.339Z,0.90
2022-09-11T03:52:01.624Z,0.70
2022-09-11T03:54:28.653Z,0.60
2022-09-11T03:56:55.252Z,0.60
2022-09-11T03:59:21.836Z,0.80
2022-09-11T04:01:50.810Z,0.50
2022-09-11T04:04:17.655Z,0.60
2022-09-11T04:09:10.845Z,0.52
2022-09-11T04:11:40.388Z,0.50
2022-09-11T04:14:07.758Z,0.70
2022-09-11T04:16:34.349Z,0.70
2022-09-11T04:19:01.853Z,0.60
2022-09-11T04:21:28.656Z,0.62
2022-09-11T04:26:24.209Z,0.40
2022-09-11T04:28:50.954Z,0.60
2022-09-11T04:33:44.858Z,0.50
2022-09-11T04:36:13.192Z,0.40
2022-09-11T04:38:41.468Z,0.50
2022-09-11T04:41:08.266Z,0.60
2022-09-11T04:46:07.235Z,0.80
2022-09-11T04:48:33.874Z,0.98
2022-09-11T04:51:07.916Z,0.60
2022-09-11T04:53:35.770Z,0.52
2022-09-11T04:56:07.425Z,0.95
2022-09-11T04:58:34.467Z,0.70
2022-09-11T05:01:01.075Z,0.60
2022-09-11T05:03:27.709Z,0.70
2022-09-11T05:05:54.315Z,1.20
2022-09-11T05:08:23.495Z,0.70
2022-09-11T05:10:50.064Z,0.80
2022-09-11T05:13:17.195Z,0.80
2022-09-11T05:15:43.804Z,0.82
2022-09-11T05:18:11.527Z,0.70
2022-09-11T05:20:39.912Z,0.60
2022-09-11T05:23:07.206Z,0.60
2022-09-11T05:25:33.803Z,0.60
2022-09-11T05:28:00.372Z,0.50
2022-09-11T05:30:27.171Z,0.60
2022-09-11T05:37:50.920Z,0.80
2022-09-11T05:40:17.571Z,0.80
2022-09-11T05:42:44.684Z,0.60
2022-09-11T05:45:11.301Z,0.68
2022-09-11T05:47:37.845Z,0.77
2022-09-11T05:50:04.571Z,1.02
2022-09-11T05:54:58.204Z,0.80
2022-09-11T05:57:24.735Z,0.55
2022-09-11T05:59:52.267Z,0.75
2022-09-11T06:02:18.896Z,0.95
2022-09-11T06:07:11.936Z,0.60
2022-09-11T06:09:38.531Z,0.60
2022-09-11T06:14:32.125Z,0.70
2022-09-11T06:16:58.717Z,0.70
2022-09-11T06:21:51.676Z,0.80
2022-09-11T06:26:46.635Z,0.50
2022-09-11T06:29:14.915Z,0.50
2022-09-11T06:31:41.519Z,0.50
2022-09-11T06:34:08.214Z,0.70
2022-09-11T06:36:34.803Z,0.70
2022-09-11T06:39:02.298Z,1.05
2022-09-11T06:41:28.927Z,0.70
2022-09-11T06:43:55.498Z,0.65
2022-09-11T06:46:23.137Z,0.60
2022-09-11T06:48:50.237Z,0.80
2022-09-11T06:51:18.689Z,0.68
2022-09-11T06:53:45.376Z,0.62
2022-09-11T06:56:13.029Z,0.70
2022-09-11T06:58:40.191Z,0.80
2022-09-11T07:01:08.699Z,0.60
2022-09-11T07:03:35.408Z,0.80
2022-09-11T07:06:01.966Z,0.90
2022-09-11T07:08:28.527Z,0.90
2022-09-11T07:10:55.153Z,0.57
2022-09-11T07:13:24.407Z,0.90
2022-09-11T07:16:00.059Z,0.60
2022-09-11T07:18:26.656Z,0.90
2022-09-11T07:20:53.231Z,0.40
2022-09-11T07:23:20.064Z,0.50
2022-09-11T07:25:46.635Z,0.90
2022-09-11T07:28:13.256Z,0.50
2022-09-11T07:30:41.023Z,0.80
2022-09-11T07:33:07.619Z,0.55
2022-09-11T07:35:37.088Z,0.40
2022-09-11T07:38:03.628Z,0.73
2022-09-11T07:40:31.353Z,0.70
2022-09-11T07:42:58.006Z,0.80
2022-09-11T07:45:24.581Z,0.47
2022-09-11T07:47:51.164Z,0.60
2022-09-11T07:50:18.126Z,0.60
2022-09-11T07:52:44.719Z,0.60
2022-09-11T07:55:11.284Z,0.73
2022-09-11T07:57:37.884Z,0.47
2022-09-11T08:00:04.964Z,0.45
2022-09-11T08:02:31.604Z,0.80
2022-09-11T08:04:58.319Z,0.60
2022-09-11T08:07:25.550Z,0.90
2022-09-11T08:10:10.204Z,0.60
2022-09-11T08:12:38.689Z,0.50
2022-09-11T08:15:05.530Z,0.95
2022-09-11T08:17:32.665Z,0.52
2022-09-11T08:19:59.222Z,0.50
2022-09-11T08:22:25.796Z,0.50
2022-09-11T08:24:52.350Z,0.68
2022-09-11T08:27:18.953Z,0.55
2022-09-11T08:29:45.978Z,0.68
2022-09-11T08:32:13.302Z,0.73
2022-09-11T08:34:39.868Z,0.35
2022-09-11T08:37:06.466Z,0.37
2022-09-11T08:39:33.022Z,0.80
2022-09-11T08:42:03.859Z,0.60
2022-09-11T08:44:38.531Z,0.65
2022-09-11T08:47:07.967Z,0.50
2022-09-11T08:49:37.207Z,0.60
2022-09-11T08:52:04.401Z,1.40
2022-09-11T08:54:33.458Z,0.50
2022-09-11T08:57:28.089Z,0.70
2022-09-11T09:00:20.566Z,0.70
2022-09-11T09:02:56.995Z,0.65
2022-09-11T09:05:54.392Z,0.60
2022-09-11T09:08:24.344Z,0.57
2022-09-11T09:10:53.200Z,0.60
2022-09-11T09:13:25.799Z,0.80
2022-09-11T09:15:58.910Z,0.40
2022-09-11T09:18:32.998Z,0.77
2022-09-11T09:21:09.441Z,0.50
2022-09-11T09:23:41.942Z,0.88
2022-09-11T09:26:17.616Z,0.50
2022-09-11T09:28:46.791Z,0.50
2022-09-11T09:31:19.775Z,0.52
2022-09-11T09:34:04.328Z,0.77
2022-09-11T09:36:52.356Z,0.70
2022-09-11T09:39:19.008Z,0.80
2022-09-11T09:42:08.814Z,0.75
2022-09-11T09:45:14.800Z,0.70
2022-09-11T09:47:44.748Z,0.60
2022-09-11T09:50:22.833Z,0.60
2022-09-11T09:52:49.529Z,0.73
2022-09-11T09:55:18.142Z,0.50
2022-09-11T09:57:46.177Z,0.60
2022-09-11T10:00:17.555Z,0.45
2022-09-11T10:02:55.209Z,0.50
2022-09-11T10:05:35.157Z,0.70
2022-09-11T10:08:03.003Z,0.68
2022-09-11T10:10:37.054Z,0.60
2022-09-11T10:13:19.014Z,0.50
2022-09-11T10:15:48.300Z,0.70
2022-09-11T10:18:33.856Z,0.70
2022-09-11T10:21:12.699Z,0.57
2022-09-11T10:23:48.044Z,0.50
2022-09-11T10:26:24.792Z,0.65
2022-09-11T10:28:53.100Z,0.40
2022-09-11T10:31:20.692Z,0.90
2022-09-11T10:33:56.414Z,0.40
2022-09-11T10:36:27.316Z,0.60
2022-09-11T10:38:53.923Z,0.85
2022-09-11T10:41:21.644Z,0.55
2022-09-11T10:43:55.940Z,0.50
2022-09-11T10:46:40.453Z,0.75
2022-09-11T10:49:21.841Z,0.60
2022-09-11T10:52:19.334Z,0.60
2022-09-11T10:55:10.526Z,1.77
2022-09-11T10:57:45.388Z,1.45
2022-09-11T11:00:27.345Z,0.70
2022-09-11T11:03:05.343Z,0.88
2022-09-11T11:05:49.998Z,0.73
2022-09-11T11:08:25.665Z,0.85
2022-09-11T11:10:52.127Z,0.90
2022-09-11T11:16:27.352Z,0.93
2022-09-11T11:19:03.554Z,1.00
2022-09-11T11:21:30.029Z,0.90
2022-09-11T11:24:02.384Z,0.90
2022-09-11T11:26:42.449Z,0.95
2022-09-11T11:29:22.448Z,0.80
2022-09-11T11:31:55.676Z,0.90
2022-09-11T11:34:51.160Z,1.23
2022-09-11T11:37:21.430Z,0.80
2022-09-11T11:40:24.677Z,1.08
2022-09-11T11:43:04.424Z,1.85
2022-09-11T11:45:52.626Z,0.80
2022-09-11T11:48:23.731Z,1.00
2022-09-11T11:50:52.779Z,0.80
2022-09-11T11:53:28.826Z,0.80
2022-09-11T11:56:22.907Z,1.23
2022-09-11T11:59:16.909Z,1.02
2022-09-11T12:02:02.383Z,0.90
2022-09-11T12:05:08.217Z,0.60
2022-09-11T12:07:37.304Z,0.88
2022-09-11T12:10:05.811Z,0.75
2022-09-11T12:12:43.071Z,0.60
2022-09-11T12:15:17.829Z,0.70
2022-09-11T12:17:45.217Z,0.80
2022-09-11T12:20:11.845Z,0.73
2022-09-11T12:22:48.789Z,0.95
2022-09-11T12:25:21.447Z,0.50
2022-09-11T12:27:50.888Z,0.90
2022-09-11T12:30:17.488Z,0.88
2022-09-11T12:33:01.098Z,0.80
2022-09-11T12:35:42.892Z,1.10
2022-09-11T12:38:09.312Z,0.40
2022-09-11T12:43:45.783Z,1.20
2022-09-11T12:46:22.568Z,0.50
2022-09-11T12:49:21.466Z,0.80
2022-09-11T12:51:54.045Z,0.77
2022-09-11T12:54:39.583Z,0.60
2022-09-11T12:57:31.655Z,0.55
2022-09-11T13:00:11.843Z,0.95
2022-09-11T13:02:42.114Z,0.80
2022-09-11T13:05:26.314Z,0.80
2022-09-11T13:07:55.174Z,0.70
2022-09-11T13:10:37.134Z,0.85
2022-09-11T13:13:05.580Z,0.75
2022-09-11T13:15:39.195Z,0.80
2022-09-11T13:18:29.804Z,1.00
2022-09-11T13:20:58.895Z,0.70
2022-09-11T13:23:26.471Z,0.70
2022-09-11T13:25:55.603Z,0.82
2022-09-11T13:28:26.692Z,0.70
2022-09-11T13:31:02.191Z,0.70
2022-09-11T13:33:29.884Z,0.70
2022-09-11T13:36:02.633Z,0.60
2022-09-11T13:38:34.283Z,0.50
2022-09-11T13:41:15.018Z,0.60
2022-09-11T13:43:44.437Z,0.55
2022-09-11T13:46:17.111Z,0.50
2022-09-11T13:48:48.330Z,0.60
2022-09-11T13:51:31.180Z,0.60
2022-09-11T13:54:12.937Z,0.47
2022-09-11T13:56:45.192Z,0.57
2022-09-11T13:59:35.660Z,0.60
2022-09-11T14:02:03.469Z,0.40
2022-09-11T14:04:30.072Z,0.77
2022-09-11T14:06:56.709Z,0.50
2022-09-11T14:09:23.380Z,0.52
2022-09-11T14:11:49.989Z,0.40
2022-09-11T14:14:22.808Z,0.50
2022-09-11T14:16:54.974Z,0.40
2022-09-11T14:19:23.665Z,0.50
2022-09-11T14:21:50.574Z,0.40
2022-09-11T14:24:33.378Z,0.50
2022-09-11T14:27:01.694Z,0.60
2022-09-11T14:29:32.475Z,0.50
2022-09-11T14:32:33.783Z,1.02
2022-09-11T14:35:08.900Z,1.10
2022-09-11T14:37:40.311Z,0.70
2022-09-11T14:40:17.507Z,0.75
2022-09-11T14:42:44.232Z,0.70
2022-09-11T14:45:11.950Z,0.65
2022-09-11T14:47:39.117Z,0.80
2022-09-11T14:50:11.982Z,0.80
2022-09-11T14:52:39.076Z,0.60
2022-09-11T14:55:06.717Z,0.70
2022-09-11T14:57:36.603Z,0.52
2022-09-11T15:00:03.744Z,0.57
2022-09-11T15:02:30.368Z,0.50
2022-09-11T15:04:57.433Z,0.50
2022-09-11T15:07:24.462Z,0.70
2022-09-11T15:09:51.905Z,0.70
2022-09-11T15:12:19.206Z,0.60
2022-09-11T15:14:56.386Z,0.68
2022-09-11T15:17:25.332Z,0.60
2022-09-11T15:19:52.781Z,0.90
2022-09-11T15:22:19.490Z,2.85
2022-09-11T15:24:47.094Z,0.95
2022-09-11T15:27:13.889Z,0.75
2022-09-11T15:29:42.810Z,0.80
2022-09-11T15:32:09.817Z,0.70
2022-09-11T15:34:38.700Z,0.60
2022-09-11T15:37:05.464Z,0.90
2022-09-11T15:39:32.077Z,0.62
2022-09-11T15:41:59.267Z,0.93
2022-09-11T15:44:27.606Z,0.60
2022-09-11T15:46:54.738Z,0.90
2022-09-11T15:49:21.806Z,0.70
2022-09-11T15:51:52.219Z,0.57
2022-09-11T15:54:19.245Z,1.12
2022-09-11T15:56:46.822Z,0.70
2022-09-11T15:59:15.226Z,0.68
2022-09-11T16:01:42.252Z,0.70
2022-09-11T16:04:10.607Z,0.60
2022-09-11T16:06:39.116Z,0.80
2022-09-11T16:09:11.280Z,1.02
2022-09-11T16:11:39.624Z,0.60
2022-09-11T16:14:06.270Z,1.00
2022-09-11T16:16:32.824Z,0.77
2022-09-11T16:21:28.725Z,0.88
2022-09-11T16:24:00.750Z,0.82
2022-09-11T16:26:29.111Z,0.93
2022-09-11T16:28:55.733Z,0.70
2022-09-11T16:33:49.858Z,0.70
2022-09-11T16:36:20.854Z,0.80
2022-09-11T16:38:50.007Z,0.90
2022-09-11T16:41:18.997Z,1.20
2022-09-11T16:43:47.333Z,1.40
2022-09-11T16:46:15.529Z,1.40
2022-09-11T16:48:44.121Z,1.00
2022-09-11T16:51:11.949Z,0.80
2022-09-11T16:53:38.586Z,1.00
2022-09-11T16:58:36.536Z,1.08
2022-09-11T17:01:29.545Z,0.95
2022-09-11T17:03:56.861Z,0.90
2022-09-11T17:06:24.769Z,1.50
2022-09-11T17:08:51.513Z,5.05
2022-09-11T17:11:19.737Z,1.20
2022-09-11T17:13:46.670Z,1.12
2022-09-11T17:16:16.606Z,1.10
2022-09-11T17:18:47.594Z,0.98
2022-09-11T17:21:14.257Z,1.00
2022-09-11T17:26:11.199Z,5.68
2022-09-11T17:28:39.632Z,1.15
2022-09-11T17:31:07.842Z,1.00
2022-09-11T17:33:35.686Z,0.77
2022-09-11T17:36:03.061Z,0.65
2022-09-11T17:38:29.659Z,1.00
2022-09-11T17:43:26.826Z,1.12
2022-09-11T17:48:27.904Z,1.40
2022-09-11T17:51:05.397Z,1.00
2022-09-11T17:53:38.125Z,1.30
2022-09-11T17:56:07.221Z,1.37
2022-09-11T17:58:34.466Z,1.02
2022-09-11T18:01:02.939Z,2.10
2022-09-11T18:03:31.075Z,1.10
2022-09-11T18:05:58.099Z,1.35
2022-09-11T18:08:26.304Z,1.12
2022-09-11T18:10:54.016Z,1.40
2022-09-11T18:13:22.203Z,1.37
2022-09-11T18:15:50.122Z,1.20
2022-09-11T18:18:16.911Z,1.40
2022-09-11T18:20:43.589Z,1.20
2022-09-11T18:28:09.094Z,1.10
2022-09-11T18:30:40.889Z,1.40
2022-09-11T18:33:10.835Z,1.25
2022-09-11T18:35:38.077Z,1.10
2022-09-11T18:38:05.582Z,0.90
2022-09-11T18:40:32.391Z,1.12
2022-09-11T18:43:00.032Z,1.02
2022-09-11T18:45:30.644Z,1.85
2022-09-11T18:48:00.216Z,1.40
2022-09-11T18:50:26.992Z,2.12
2022-09-11T18:55:22.709Z,2.37
2022-09-11T18:57:50.517Z,5.25
2022-09-11T19:00:17.651Z,1.40
2022-09-11T19:02:45.724Z,2.85
2022-09-11T19:05:15.469Z,3.62
2022-09-11T19:07:43.919Z,1.20
2022-09-11T19:10:11.626Z,1.10
2022-09-11T19:12:39.524Z,1.45
2022-09-11T19:15:07.669Z,1.40
2022-09-11T19:17:38.479Z,1.10
2022-09-11T19:20:12.246Z,1.00
2022-09-11T19:22:38.876Z,1.30
2022-09-11T19:27:32.230Z,1.40
2022-09-11T19:32:28.127Z,1.08
2022-09-11T19:34:54.972Z,1.37
2022-09-11T19:39:52.618Z,1.20
2022-09-11T19:42:23.691Z,1.60
2022-09-11T19:44:55.597Z,1.35
2022-09-11T19:47:25.144Z,1.23
2022-09-11T19:49:52.139Z,1.30
2022-09-11T19:52:18.854Z,1.10
2022-09-11T19:57:11.858Z,1.48
2022-09-11T19:59:38.494Z,1.20
2022-09-11T20:02:05.133Z,1.35
2022-09-11T20:06:58.738Z,1.48
2022-09-11T20:09:31.489Z,1.40
2022-09-11T20:12:00.800Z,1.40
2022-09-11T20:14:31.374Z,1.30
2022-09-11T20:16:57.963Z,1.70
2022-09-11T20:19:24.642Z,1.30
2022-09-11T20:24:17.971Z,1.55
2022-09-11T20:26:44.558Z,1.48
2022-09-11T20:29:14.932Z,2.30
2022-09-11T20:31:47.551Z,1.23
2022-09-11T20:34:16.331Z,1.80
2022-09-11T20:36:42.933Z,3.00
2022-09-11T20:39:11.023Z,2.00
2022-09-11T20:41:37.729Z,1.73
2022-09-11T20:46:31.029Z,1.70
2022-09-11T20:51:24.177Z,1.62
2022-09-11T20:56:19.539Z,1.60
2022-09-11T20:58:46.225Z,1.52
2022-09-11T21:03:46.977Z,1.85
2022-09-11T21:06:13.669Z,1.90
2022-09-11T21:11:09.015Z,1.87
2022-09-11T21:13:39.269Z,1.95
2022-09-11T21:16:10.842Z,1.67
2022-09-11T21:18:37.709Z,1.58
2022-09-11T21:21:04.558Z,1.60
2022-09-11T21:23:31.298Z,1.60
2022-09-11T21:28:24.808Z,1.95
2022-09-11T21:30:51.423Z,1.70
2022-09-11T21:33:18.068Z,2.08
2022-09-11T21:35:48.900Z,1.30
2022-09-11T21:38:16.590Z,1.77
2022-09-11T21:40:43.194Z,1.80
2022-09-11T21:45:36.318Z,1.65
2022-09-11T21:48:03.144Z,1.70
2022-09-11T21:50:29.716Z,1.62
2022-09-11T21:52:56.377Z,2.12
2022-09-11T21:55:23.118Z,1.90
2022-09-11T22:00:16.603Z,1.85
2022-09-11T22:02:43.171Z,1.70
2022-09-11T22:05:09.881Z,1.58
2022-09-11T22:10:03.493Z,2.03
2022-09-11T22:12:30.093Z,1.77
2022-09-11T22:14:56.671Z,2.65
2022-09-11T22:17:23.266Z,1.77
2022-09-11T22:19:49.935Z,1.60
2022-09-11T22:22:16.685Z,2.00
2022-09-11T22:27:09.813Z,2.22
2022-09-11T22:32:06.720Z,1.90
2022-09-11T22:34:34.694Z,2.05
2022-09-11T22:37:01.256Z,1.95
2022-09-11T22:39:27.894Z,2.12
2022-09-11T22:41:54.684Z,2.12
2022-09-11T22:46:48.893Z,2.17
2022-09-11T22:49:15.724Z,2.08
2022-09-11T22:54:08.742Z,2.50
2022-09-11T22:56:35.293Z,2.28
2022-09-11T22:59:01.909Z,2.12
2022-09-11T23:01:28.490Z,2.42
2022-09-11T23:03:55.144Z,2.35
2022-09-11T23:06:43.440Z,2.45
2022-09-11T23:09:12.733Z,2.55
2022-09-11T23:11:39.786Z,2.30
2022-09-11T23:14:10.473Z,2.25
2022-09-11T23:16:40.784Z,2.40
2022-09-11T23:19:07.440Z,2.30
2022-09-11T23:21:35.573Z,2.30
2022-09-11T23:24:02.456Z,2.30
2022-09-11T23:26:29.503Z,2.33
2022-09-11T23:28:56.137Z,2.28
2022-09-11T23:31:28.831Z,2.30
2022-09-11T23:33:56.989Z,2.15
2022-09-11T23:36:23.687Z,2.37
2022-09-11T23:41:17.721Z,2.03
2022-09-11T23:43:44.504Z,2.62
2022-09-11T23:46:11.623Z,2.10
2022-09-11T23:48:38.272Z,2.10
2022-09-11T23:51:05.513Z,2.30
2022-09-11T23:53:34.366Z,2.00
2022-09-11T23:56:00.996Z,2.15
2022-09-11T23:58:27.624Z,2.25
