createdAt,value
2019-04-22T00:01:21.560Z,34.00
2019-04-22T00:03:55.318Z,34.43
2019-04-22T00:06:44.419Z,34.98
2019-04-22T00:09:24.142Z,33.38
2019-04-22T00:12:06.106Z,34.95
2019-04-22T00:14:28.334Z,33.80
2019-04-22T00:17:19.985Z,34.23
2019-04-22T00:19:45.665Z,33.35
2019-04-22T00:22:22.111Z,34.78
2019-04-22T00:24:54.743Z,32.28
2019-04-22T00:27:32.059Z,34.90
2019-04-22T00:32:36.316Z,35.20
2019-04-22T00:35:18.259Z,36.75
2019-04-22T00:37:57.003Z,34.85
2019-04-22T00:40:36.620Z,32.30
2019-04-22T00:43:06.790Z,34.88
2019-04-22T00:48:21.006Z,36.80
2019-04-22T00:50:55.463Z,34.03
2019-04-22T00:53:23.983Z,32.38
2019-04-22T00:58:41.163Z,31.70
2019-04-22T01:01:19.194Z,36.13
2019-04-22T01:03:58.425Z,34.33
2019-04-22T01:06:29.126Z,34.35
2019-04-22T01:11:33.265Z,35.45
2019-04-22T01:14:06.660Z,35.60
2019-04-22T01:16:45.003Z,36.83
2019-04-22T01:19:23.601Z,34.75
2019-04-22T01:22:12.959Z,35.70
2019-04-22T01:24:31.066Z,36.08
2019-04-22T01:26:58.242Z,38.83
2019-04-22T01:29:32.163Z,36.65
2019-04-22T01:31:52.675Z,38.83
2019-04-22T01:34:40.092Z,38.25
2019-04-22T01:37:21.740Z,38.17
2019-04-22T01:40:04.522Z,37.03
2019-04-22T01:42:35.882Z,35.85
2019-04-22T01:45:06.698Z,35.60
2019-04-22T01:47:44.141Z,37.45
2019-04-22T01:50:23.972Z,34.67
2019-04-22T01:52:52.072Z,35.33
2019-04-22T01:57:57.606Z,35.20
2019-04-22T02:00:38.316Z,34.05
2019-04-22T02:03:12.828Z,34.15
2019-04-22T02:05:44.197Z,34.40
2019-04-22T02:08:25.292Z,34.20
2019-04-22T02:10:54.820Z,36.40
2019-04-22T02:13:29.119Z,35.43
2019-04-22T02:16:05.711Z,38.10
2019-04-22T02:18:39.386Z,34.98
2019-04-22T02:21:07.280Z,35.90
2019-04-22T02:26:26.044Z,37.73
2019-04-22T02:31:35.932Z,34.98
2019-04-22T02:34:22.230Z,33.67
2019-04-22T02:36:41.137Z,35.28
2019-04-22T02:39:11.833Z,37.08
2019-04-22T02:44:20.364Z,36.48
2019-04-22T02:49:31.195Z,36.15
2019-04-22T02:52:14.547Z,27.40
2019-04-22T02:57:49.411Z,38.33
2019-04-22T03:00:29.379Z,41.80
2019-04-22T03:05:45.509Z,38.73
2019-04-22T03:08:36.717Z,40.85
2019-04-22T03:13:30.789Z,38.02
2019-04-22T03:16:08.025Z,38.70
2019-04-22T03:18:46.896Z,39.13
2019-04-22T03:28:58.685Z,39.63
2019-04-22T03:37:21.439Z,38.65
2019-04-22T03:39:53.490Z,39.83
2019-04-22T03:42:10.018Z,40.20
2019-04-22T03:45:00.546Z,38.83
2019-04-22T03:47:47.827Z,39.90
2019-04-22T03:52:27.757Z,39.67
2019-04-22T03:57:49.771Z,38.65
2019-04-22T04:03:06.881Z,36.60
2019-04-22T04:05:57.659Z,38.65
2019-04-22T04:08:35.666Z,38.48
2019-04-22T04:11:07.058Z,38.17
2019-04-22T04:16:26.746Z,37.45
2019-04-22T04:19:02.627Z,34.58
2019-04-22T04:21:33.199Z,34.40
2019-04-22T04:24:29.586Z,34.73
2019-04-22T04:26:59.143Z,34.23
2019-04-22T04:42:43.681Z,33.67
2019-04-22T04:45:31.682Z,32.58
2019-04-22T04:47:55.270Z,31.77
2019-04-22T04:50:27.145Z,32.63
2019-04-22T04:53:14.450Z,33.02
2019-04-22T04:55:35.141Z,31.73
2019-04-22T04:58:36.585Z,31.37
2019-04-22T05:01:10.933Z,31.33
2019-04-22T05:03:39.918Z,31.68
2019-04-22T05:06:05.989Z,31.45
2019-04-22T05:11:16.251Z,30.25
2019-04-22T05:21:22.424Z,29.50
2019-04-22T05:26:44.802Z,29.48
2019-04-22T05:29:14.902Z,28.80
2019-04-22T05:31:52.339Z,24.27
2019-04-22T05:34:22.826Z,30.32
2019-04-22T05:36:52.850Z,29.70
2019-04-22T05:39:32.683Z,30.65
2019-04-22T05:42:10.382Z,30.08
2019-04-22T05:44:44.010Z,29.92
2019-04-22T05:47:14.680Z,28.83
2019-04-22T05:49:41.625Z,30.10
2019-04-22T05:52:20.351Z,28.50
2019-04-22T05:55:03.320Z,27.50
2019-04-22T05:57:45.713Z,28.70
2019-04-22T06:00:17.865Z,28.23
2019-04-22T06:05:17.167Z,29.23
2019-04-22T06:07:55.703Z,30.88
2019-04-22T06:10:33.174Z,34.78
2019-04-22T06:13:01.011Z,29.85
2019-04-22T06:15:36.196Z,31.75
2019-04-22T06:23:34.593Z,31.65
2019-04-22T06:31:15.735Z,30.92
2019-04-22T06:33:56.746Z,32.85
2019-04-22T06:36:34.478Z,30.37
2019-04-22T06:39:01.555Z,30.95
2019-04-22T06:41:33.267Z,31.10
2019-04-22T06:44:10.953Z,28.80
2019-04-22T06:46:39.759Z,28.12
2019-04-22T06:49:32.798Z,28.57
2019-04-22T06:52:08.026Z,28.55
2019-04-22T06:54:35.982Z,26.93
2019-04-22T06:57:06.274Z,25.45
2019-04-22T06:59:45.755Z,26.20
2019-04-22T07:02:20.589Z,24.35
2019-04-22T07:04:49.412Z,24.07
2019-04-22T07:07:24.075Z,26.73
2019-04-22T07:10:09.639Z,28.00
2019-04-22T07:12:34.723Z,28.75
2019-04-22T07:15:12.785Z,26.77
2019-04-22T07:17:49.117Z,30.50
2019-04-22T07:20:18.016Z,29.60
2019-04-22T07:22:45.375Z,29.77
2019-04-22T07:25:23.430Z,30.08
2019-04-22T07:28:02.058Z,28.95
2019-04-22T07:30:56.159Z,30.45
2019-04-22T07:35:57.472Z,26.65
2019-04-22T07:38:43.830Z,30.27
2019-04-22T07:41:34.468Z,30.50
2019-04-22T07:46:50.094Z,25.75
2019-04-22T07:49:18.379Z,24.77
2019-04-22T07:51:54.255Z,25.95
2019-04-22T07:54:29.232Z,23.35
2019-04-22T07:57:16.419Z,26.93
2019-04-22T07:59:43.720Z,28.23
2019-04-22T08:02:16.188Z,26.60
2019-04-22T08:05:08.812Z,27.20
2019-04-22T08:07:29.990Z,27.17
2019-04-22T08:10:08.478Z,26.45
2019-04-22T08:12:38.627Z,28.40
2019-04-22T08:15:12.560Z,26.40
2019-04-22T08:20:23.822Z,26.52
2019-04-22T08:22:57.639Z,25.65
2019-04-22T08:25:33.436Z,27.32
2019-04-22T08:28:03.485Z,26.97
2019-04-22T08:30:44.476Z,25.17
2019-04-22T08:33:15.947Z,23.83
2019-04-22T08:36:04.428Z,23.80
2019-04-22T08:38:24.168Z,23.38
2019-04-22T08:46:34.074Z,22.02
2019-04-22T08:48:59.061Z,21.23
2019-04-22T08:51:35.938Z,19.60
2019-04-22T08:54:12.159Z,21.02
2019-04-22T08:57:06.806Z,20.92
2019-04-22T08:59:18.006Z,18.60
2019-04-22T09:01:59.353Z,18.70
2019-04-22T09:04:48.950Z,18.70
2019-04-22T09:09:55.658Z,17.60
2019-04-22T09:12:46.889Z,18.30
2019-04-22T09:15:03.944Z,23.42
2019-04-22T09:17:40.164Z,20.88
2019-04-22T09:20:21.723Z,21.80
2019-04-22T09:25:36.026Z,21.42
2019-04-22T09:28:17.538Z,20.17
2019-04-22T09:30:57.198Z,21.25
2019-04-22T09:33:27.811Z,20.92
2019-04-22T09:36:00.150Z,22.65
2019-04-22T09:38:38.356Z,20.52
2019-04-22T09:41:13.912Z,21.73
2019-04-22T09:46:32.724Z,13.85
2019-04-22T09:49:09.700Z,22.82
2019-04-22T09:51:37.159Z,21.37
2019-04-22T09:54:19.769Z,9.73
2019-04-22T09:56:47.586Z,14.70
2019-04-22T09:59:20.481Z,20.68
2019-04-22T10:02:10.242Z,16.75
2019-04-22T10:04:34.954Z,20.57
2019-04-22T10:06:59.582Z,12.85
2019-04-22T10:09:53.131Z,21.07
2019-04-22T10:12:25.049Z,14.83
2019-04-22T10:15:00.554Z,26.25
2019-04-22T10:17:32.347Z,23.42
2019-04-22T10:20:10.193Z,21.60
2019-04-22T10:22:46.499Z,25.12
2019-04-22T10:25:21.462Z,22.20
2019-04-22T10:27:55.495Z,20.77
2019-04-22T10:30:33.318Z,23.55
2019-04-22T10:33:00.782Z,24.00
2019-04-22T10:35:17.152Z,24.85
2019-04-22T10:37:46.160Z,24.60
2019-04-22T10:40:21.764Z,23.18
2019-04-22T10:42:54.187Z,24.23
2019-04-22T10:45:28.187Z,26.55
2019-04-22T10:48:01.597Z,26.35
2019-04-22T10:50:43.073Z,25.37
2019-04-22T10:53:17.718Z,23.45
2019-04-22T10:55:51.552Z,24.92
2019-04-22T10:58:24.895Z,24.47
2019-04-22T11:00:58.198Z,23.83
2019-04-22T11:03:33.048Z,23.57
2019-04-22T11:06:05.553Z,22.95
2019-04-22T11:08:45.826Z,23.27
2019-04-22T11:11:26.345Z,23.73
2019-04-22T11:13:47.488Z,24.32
2019-04-22T11:16:21.307Z,23.98
2019-04-22T11:18:53.909Z,23.80
2019-04-22T11:21:27.441Z,23.42
2019-04-22T11:24:00.747Z,24.52
2019-04-22T11:26:34.537Z,27.27
2019-04-22T11:29:07.716Z,24.32
2019-04-22T11:31:42.055Z,24.75
2019-04-22T11:34:15.328Z,25.52
2019-04-22T11:36:48.081Z,27.50
2019-04-22T11:39:21.684Z,27.95
2019-04-22T11:41:54.239Z,25.65
2019-04-22T11:44:27.657Z,24.80
2019-04-22T11:47:01.422Z,26.20
2019-04-22T11:49:36.110Z,25.05
2019-04-22T11:52:10.863Z,37.90
2019-04-22T11:54:46.499Z,42.30
2019-04-22T11:57:19.038Z,45.63
2019-04-22T11:59:51.568Z,33.38
2019-04-22T12:02:25.395Z,49.42
2019-04-22T12:04:59.012Z,48.05
2019-04-22T12:07:33.575Z,38.48
2019-04-22T12:10:20.041Z,144.25
2019-04-22T12:12:39.712Z,75.30
2019-04-22T12:15:13.240Z,66.72
2019-04-22T12:17:46.212Z,77.87
2019-04-22T12:20:21.761Z,55.17
2019-04-22T12:22:56.741Z,42.65
2019-04-22T12:25:39.734Z,43.38
2019-04-22T12:28:11.068Z,42.23
2019-04-22T12:30:43.682Z,40.88
2019-04-22T12:35:48.672Z,35.28
2019-04-22T12:38:22.061Z,25.12
2019-04-22T12:40:59.286Z,24.25
2019-04-22T12:43:29.842Z,27.85
2019-04-22T12:46:02.457Z,22.80
2019-04-22T12:48:35.141Z,12.35
2019-04-22T12:51:09.064Z,17.15
2019-04-22T12:53:42.280Z,29.52
2019-04-22T12:56:15.393Z,31.95
2019-04-22T12:58:49.658Z,23.38
2019-04-22T13:01:24.464Z,19.70
2019-04-22T13:04:03.175Z,29.02
2019-04-22T13:06:32.058Z,34.23
2019-04-22T13:09:06.630Z,34.88
2019-04-22T13:11:40.719Z,27.65
2019-04-22T13:14:14.798Z,20.88
2019-04-22T13:16:47.402Z,17.57
2019-04-22T13:19:23.058Z,15.68
2019-04-22T13:21:56.445Z,24.18
2019-04-22T13:24:30.052Z,19.60
2019-04-22T13:27:03.283Z,26.40
2019-04-22T13:29:37.232Z,33.30
2019-04-22T13:32:16.566Z,23.60
2019-04-22T13:34:54.101Z,22.90
2019-04-22T13:37:23.409Z,40.73
2019-04-22T13:39:56.880Z,38.67
2019-04-22T13:42:30.112Z,24.15
2019-04-22T13:45:04.129Z,36.35
2019-04-22T13:47:55.729Z,16.90
2019-04-22T13:50:56.433Z,28.75
2019-04-22T13:53:34.313Z,35.65
2019-04-22T13:58:08.093Z,31.60
2019-04-22T14:00:36.356Z,18.62
2019-04-22T14:03:12.769Z,33.23
2019-04-22T14:05:48.835Z,35.55
2019-04-22T14:08:23.048Z,36.17
2019-04-22T14:11:13.186Z,26.00
2019-04-22T14:13:34.115Z,18.07
2019-04-22T14:16:09.033Z,40.48
2019-04-22T14:18:44.592Z,34.65
2019-04-22T14:21:16.871Z,27.82
2019-04-22T14:23:54.197Z,27.98
2019-04-22T14:26:28.482Z,30.15
2019-04-22T14:29:01.877Z,33.73
2019-04-22T14:31:34.329Z,25.20
2019-04-22T14:34:08.138Z,17.10
2019-04-22T14:36:41.639Z,32.45
2019-04-22T14:39:15.672Z,31.77
2019-04-22T14:42:12.739Z,23.47
2019-04-22T14:45:13.429Z,28.12
2019-04-22T14:47:19.814Z,35.68
2019-04-22T14:49:56.010Z,33.23
2019-04-22T14:52:27.791Z,14.35
2019-04-22T14:54:51.813Z,27.37
2019-04-22T14:57:15.057Z,32.85
2019-04-22T14:59:51.545Z,36.77
2019-04-22T15:02:25.537Z,35.13
2019-04-22T15:04:58.416Z,30.32
2019-04-22T15:07:31.191Z,32.30
2019-04-22T15:10:04.228Z,32.98
2019-04-22T15:12:45.684Z,32.35
2019-04-22T15:15:34.402Z,28.85
2019-04-22T15:18:13.409Z,32.35
2019-04-22T15:20:52.346Z,23.05
2019-04-22T15:23:24.843Z,28.83
2019-04-22T15:25:58.793Z,32.80
2019-04-22T15:28:33.287Z,32.83
2019-04-22T15:31:05.711Z,30.88
2019-04-22T15:33:39.564Z,28.25
2019-04-22T15:36:12.479Z,33.02
2019-04-22T15:38:45.386Z,33.20
2019-04-22T15:41:24.851Z,35.28
2019-04-22T15:43:59.703Z,30.68
2019-04-22T15:46:34.987Z,31.07
2019-04-22T15:49:09.788Z,27.22
2019-04-22T15:51:42.901Z,28.02
2019-04-22T15:54:16.145Z,30.30
2019-04-22T15:56:48.878Z,31.27
2019-04-22T15:59:41.689Z,32.48
2019-04-22T16:01:59.846Z,30.05
2019-04-22T16:04:32.548Z,14.05
2019-04-22T16:07:05.109Z,28.70
2019-04-22T16:09:39.348Z,25.00
2019-04-22T16:12:21.564Z,28.60
2019-04-22T16:14:53.037Z,29.60
2019-04-22T16:17:22.375Z,29.50
2019-04-22T16:19:55.261Z,29.32
2019-04-22T16:25:19.403Z,27.62
2019-04-22T16:27:52.797Z,27.80
2019-04-22T16:30:27.786Z,27.62
2019-04-22T16:33:05.610Z,26.33
2019-04-22T16:35:38.244Z,27.85
2019-04-22T16:38:10.867Z,26.48
2019-04-22T16:40:46.049Z,26.97
2019-04-22T16:43:19.468Z,27.00
2019-04-22T16:45:53.815Z,24.57
2019-04-22T16:48:27.451Z,26.27
2019-04-22T16:51:02.218Z,25.80
2019-04-22T16:53:36.973Z,24.37
2019-04-22T16:56:10.997Z,25.70
2019-04-22T16:58:43.375Z,24.05
2019-04-22T17:01:34.795Z,26.12
2019-04-22T17:04:18.816Z,23.22
2019-04-22T17:06:53.319Z,24.12
2019-04-22T17:09:25.988Z,24.35
2019-04-22T17:11:58.797Z,25.70
2019-04-22T17:14:37.252Z,25.72
2019-04-22T17:17:06.565Z,25.50
2019-04-22T17:19:39.628Z,25.10
2019-04-22T17:22:13.089Z,26.37
2019-04-22T17:24:47.829Z,23.87
2019-04-22T17:27:20.381Z,24.23
2019-04-22T17:29:52.587Z,27.95
2019-04-22T17:32:27.329Z,27.93
2019-04-22T17:34:59.338Z,25.10
2019-04-22T17:37:37.112Z,25.60
2019-04-22T17:40:27.746Z,24.43
2019-04-22T17:43:06.943Z,31.27
2019-04-22T17:45:45.081Z,29.87
2019-04-22T17:48:30.565Z,28.47
2019-04-22T17:51:20.630Z,26.52
2019-04-22T17:53:46.710Z,26.73
2019-04-22T17:56:15.619Z,24.63
2019-04-22T17:58:51.198Z,25.15
2019-04-22T18:01:29.711Z,24.57
2019-04-22T18:03:48.941Z,24.52
2019-04-22T18:06:51.593Z,23.83
2019-04-22T18:09:19.416Z,22.75
2019-04-22T18:11:51.390Z,23.38
2019-04-22T18:17:00.236Z,23.70
2019-04-22T18:19:32.556Z,21.90
2019-04-22T18:22:00.834Z,25.40
2019-04-22T18:24:28.142Z,24.00
2019-04-22T18:27:30.467Z,23.87
2019-04-22T18:29:48.536Z,23.27
2019-04-22T18:32:17.972Z,23.15
2019-04-22T18:35:07.264Z,22.85
2019-04-22T18:37:40.301Z,22.62
2019-04-22T18:40:16.266Z,23.10
2019-04-22T18:42:52.424Z,22.73
2019-04-22T18:45:37.346Z,23.77
2019-04-22T18:47:52.211Z,23.85
2019-04-22T18:50:41.431Z,23.62
2019-04-22T18:53:16.019Z,23.10
2019-04-22T18:55:38.754Z,24.20
2019-04-22T18:58:16.803Z,24.57
2019-04-22T19:00:46.238Z,23.60
2019-04-22T19:03:25.399Z,23.22
2019-04-22T19:06:25.991Z,22.85
2019-04-22T19:08:50.254Z,23.95
2019-04-22T19:11:16.676Z,25.17
2019-04-22T19:14:03.635Z,24.67
2019-04-22T19:19:20.500Z,25.08
2019-04-22T19:21:37.779Z,26.00
2019-04-22T19:24:09.544Z,26.25
2019-04-22T19:26:59.073Z,23.57
2019-04-22T19:29:18.621Z,25.80
2019-04-22T19:31:52.355Z,28.07
2019-04-22T19:34:25.622Z,23.98
2019-04-22T19:36:57.271Z,24.90
2019-04-22T19:39:28.787Z,24.72
2019-04-22T19:42:17.011Z,24.55
2019-04-22T19:44:46.645Z,25.37
2019-04-22T19:47:25.170Z,25.62
2019-04-22T19:52:24.750Z,27.35
2019-04-22T19:54:54.961Z,26.50
2019-04-22T19:57:32.575Z,27.65
2019-04-22T20:00:11.069Z,27.17
2019-04-22T20:02:51.178Z,26.17
2019-04-22T20:05:37.172Z,26.68
2019-04-22T20:08:07.267Z,28.77
2019-04-22T20:10:38.063Z,27.55
2019-04-22T20:13:15.134Z,25.72
2019-04-22T20:15:37.060Z,28.17
2019-04-22T20:18:45.252Z,28.23
2019-04-22T20:21:00.998Z,27.93
2019-04-22T20:23:24.259Z,28.45
2019-04-22T20:25:56.103Z,29.67
2019-04-22T20:28:37.237Z,30.50
2019-04-22T20:31:14.792Z,28.67
2019-04-22T20:33:54.776Z,28.27
2019-04-22T20:36:39.197Z,27.40
2019-04-22T20:38:49.523Z,26.97
2019-04-22T20:41:22.755Z,29.02
2019-04-22T20:44:04.946Z,29.05
2019-04-22T20:46:31.620Z,27.70
2019-04-22T20:49:04.979Z,29.07
2019-04-22T20:51:54.313Z,28.92
2019-04-22T20:54:19.361Z,29.07
2019-04-22T20:56:45.095Z,27.67
2019-04-22T20:59:23.774Z,27.87
2019-04-22T21:01:56.329Z,30.32
2019-04-22T21:04:22.183Z,30.52
2019-04-22T21:07:01.914Z,32.30
2019-04-22T21:09:41.004Z,31.37
2019-04-22T21:12:12.599Z,30.50
2019-04-22T21:14:52.873Z,31.30
2019-04-22T21:17:28.271Z,30.75
2019-04-22T21:20:00.581Z,30.68
2019-04-22T21:22:33.553Z,30.70
2019-04-22T21:25:02.182Z,30.10
2019-04-22T21:27:45.112Z,31.68
2019-04-22T21:30:10.728Z,29.92
2019-04-22T21:32:45.029Z,31.62
2019-04-22T21:35:38.263Z,30.88
2019-04-22T21:37:58.359Z,31.62
2019-04-22T21:40:32.408Z,31.75
2019-04-22T21:43:07.110Z,31.37
2019-04-22T21:45:31.039Z,30.85
2019-04-22T21:48:20.595Z,31.55
2019-04-22T21:53:29.205Z,31.02
2019-04-22T21:56:00.264Z,32.88
2019-04-22T21:58:39.709Z,34.20
2019-04-22T22:01:33.043Z,35.90
2019-04-22T22:04:03.622Z,46.20
2019-04-22T22:06:23.549Z,34.25
2019-04-22T22:09:13.025Z,37.55
2019-04-22T22:11:34.661Z,50.40
2019-04-22T22:14:13.584Z,43.42
2019-04-22T22:16:38.932Z,49.83
2019-04-22T22:19:17.730Z,38.25
2019-04-22T22:21:58.655Z,56.88
2019-04-22T22:24:32.607Z,42.43
2019-04-22T22:27:04.548Z,39.38
2019-04-22T22:29:49.327Z,34.75
2019-04-22T22:32:11.714Z,36.70
2019-04-22T22:34:38.869Z,35.10
2019-04-22T22:37:07.675Z,38.67
2019-04-22T22:39:41.760Z,37.67
2019-04-22T22:42:03.761Z,38.13
2019-04-22T22:44:42.194Z,35.85
2019-04-22T22:47:31.367Z,34.60
2019-04-22T22:50:02.994Z,34.10
2019-04-22T22:52:51.684Z,34.60
2019-04-22T22:55:13.415Z,37.83
2019-04-22T22:57:54.123Z,36.15
2019-04-22T23:00:22.496Z,38.70
2019-04-22T23:03:13.701Z,35.10
2019-04-22T23:05:34.013Z,37.55
2019-04-22T23:08:07.784Z,37.50
2019-04-22T23:10:44.336Z,36.25
2019-04-22T23:13:15.626Z,33.58
2019-04-22T23:15:43.009Z,36.77
2019-04-22T23:17:59.593Z,36.85
2019-04-22T23:20:37.545Z,36.80
2019-04-22T23:23:26.775Z,38.05
2019-04-22T23:26:02.232Z,38.58
2019-04-22T23:28:38.780Z,37.78
2019-04-22T23:31:23.632Z,39.53
2019-04-22T23:34:06.719Z,37.93
2019-04-22T23:36:54.239Z,38.70
2019-04-22T23:39:35.622Z,38.35
2019-04-22T23:42:06.307Z,39.60
2019-04-22T23:44:38.163Z,41.30
2019-04-22T23:47:06.094Z,44.95
2019-04-22T23:49:53.571Z,45.73
2019-04-22T23:52:24.383Z,55.92
2019-04-22T23:55:11.519Z,40.80
2019-04-22T23:57:42.457Z,61.68
